﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v2 - WBAPM73549A367748.mhd
63.962,14.2,0,0.4,0,0,0,0,0,0,0,67.2,3,81,234.95,234.95,11.4,7,6.2,8.4,818.7,2040,0,0,2.9,0.4,0,0,34.5,33.9,0
64.061,14.2,0,0.4,0,0,0,0,0,0,0,67,3,81,234.95,234.95,11.4,7,6.2,8.4,819.6,2036,0,0,2.9,0,0,0,34.5,34,0
64.167,14.2,0,0.4,0,0,0,0,0,0,0,67.2,3,81,234.95,234.95,11.6,7,6.2,8.3,818.2,2027,0,0,2.9,0,0,0,34.5,34,0
64.290,14.2,0,0.4,0,0,0,0,0,0,0,67.2,3,81,234.95,234.95,11.5,7,6.2,8.3,817.7,2019,0,0,2.9,0,0,0,34.5,34,0
64.393,14.2,4.5,0.4,0,0,0,0,0,0,0,67.2,3,81,234.95,234.95,11.6,7,6.2,8.3,816.1,2017,0,0,2.9,0.4,11.3,0,34.4,33.9,0
64.495,14.2,2.9,0.4,0,0,0,0,0,0,0,64.9,3,81,234.95,234.95,11.7,7,6.2,8.4,803.8,2011,0,0,2.9,3,16.5,0,34.5,33.9,0
64.606,14.2,0,0.4,0,0,0,0,0,0,0,61.3,3,81,234.95,117.25,11.8,7,6.2,8.4,866.2,1992,0,0,2.9,-4.5,4.9,0,34.5,34,0
64.716,14.2,0,0.4,0,0,0,0,0,0,0,61.5,3,81,47.61,42.07,11.8,7,6.2,8.4,872.2,2000,0,0,2.9,-4.5,3.6,0,34.5,34,0
64.824,14.2,0,0.4,0,0,0,0,0,0,0,61.9,3,81,29.77,26.93,11.8,7,6.2,8.4,830.8,1989,0,0,2.9,-4.5,5,0,34.5,34,0
64.926,14.2,0,0.4,0,0,0,0,0,0,0,61.5,3,81,22.3,21.14,11.8,7,6.2,8.3,812.9,1989,0,0,2.9,-4.5,5,0,34.5,34,0
65.026,14.2,0,0.3,0,0,0,0,0,0,0,61.5,3,81,19.59,19.02,11.6,7,6.2,8.2,817.7,1982,0,0,2.9,-0.4,0,0,34.5,34,0
65.134,14.2,0,0.3,0,0,0,0,0,0,0,61.3,3,81,19.69,18.05,11.6,7,6.2,8.2,839.1,1975,0,0,2.8,-0.4,0,0,34.5,34,0
65.235,14.2,0,0.4,0,0,0,0,0,0,0,61,3,81,22.44,20.25,11.6,7,6.2,8.1,844.4,1969,0,0,2.8,-0.4,0,0,34.5,34,0
65.361,14.2,0,0.4,0,0,0,0,0,0,0,61.2,3,81,30.3,27.48,11.5,7,6.2,8.1,846,1963,0,0,2.8,-0.4,0,0,34.6,34,0
65.473,14.2,0,0.4,0,0,0,0,0,0,0,61,3,81,45.03,36.83,11.5,7,6.2,8.1,845.3,1954,0,0,2.8,-0.4,0,0,34.6,34,0
65.572,14.2,0,0.3,0,0,0,0,0,0,0,61.2,3,81,63.49,50.39,11.5,7,6.2,8.1,843.4,1949,0,0,2.8,-0.4,0,0,34.6,34.1,0
65.674,14.2,0,0.3,0,0,0,0,0,0,0,61.3,3,81,101.86,90.07,11.5,7,6.2,8.1,844.4,1946,0,0,2.8,-0.8,0,0,34.6,34.1,0
65.778,14.2,0,0.3,0,0,0,0,0,0,0,61.7,3,81,116.53,109,11.6,7.8,6.2,8,840.1,1936,0,0,2.8,-0.4,0,0,34.6,34.1,0
65.883,14.2,0,0.4,0,0,0,0,0,0,0,61.5,3,81,188.33,170.82,11.6,7.8,6.2,8,839.1,1931,0,0,2.7,-0.4,0,0,34.6,34.1,0
65.983,14.2,9,0.3,0,0,0,0,0,0,0,61.7,3,81,221.69,224.28,11.5,7.8,6.2,8,837.3,1928,0,0,2.7,-0.4,0,0,34.6,34,0
66.192,14.2,99.6,-0.2,0,0,0,0,0,0,0,60.1,3,81,128.05,157.46,44.9,8.6,7.8,32.4,844.4,1998,0,0,18.7,10.1,167,0,32.7,32.2,0
66.292,14.2,99.6,0,6.4,0,0,0,0,0,0,61.2,3,81,20.23,31.22,69.6,7.8,7,64.9,829.8,1920,0,0,59.1,12,233.4,0,100,41.3,0
66.393,14.2,99.6,0.2,6.9,0,0,0,0,0,0,63.7,3,81,13.51,18.16,73.6,7,6.2,78.7,957.5,2030,-14.6,-5.9,78.7,0.8,231.9,0,100,91.2,0
66.492,14.2,99.6,0.4,7.7,0,0,0,0,0,0,65.8,3,81,13.34,13.94,76.1,6.2,6.2,85.4,1065.4,2001,-15.1,-14.2,80.4,12,264.2,0,100,86,0
66.594,14.2,99.6,0.7,8.6,0,0,0,0,0,0,65.6,3,81,16.08,15.57,78.1,6.2,6.2,91.7,1148.1,2043,-4.2,-4.4,81.1,12.8,270.9,0,100,84.6,0
66.697,14.2,99.6,1.1,9,0,0,0,0,0,0,67,3,81,16.26,16.35,80.3,6.2,5.4,95.8,1181.5,2091,-1,1.3,81.1,12.4,276.8,0,100,91.3,0
