﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v8 - WBAPM73549A367748.mhd
341.012,14.3,0,0.4,0,199,0,0,0,0,0,0,63.3,3,100,234.95,234.95,11.3,12.4,11.7,10.1,844.4,2484,0,0,3.6,3,0,0,35,34.6,0
341.111,14.3,0,0.4,0,199,0,0,0,0,0,0,63.5,3,100,234.95,234.95,11.3,12.4,11.7,10.1,848.7,2481,0,0,3.6,3,0,0,35,34.6,0
341.207,14.3,0,0.4,0,199,0,0,0,0,0,0,63.3,3,100,234.95,234.95,11.3,12.4,11.7,10,849.3,2475,0,0,3.6,3,0,0,35,34.6,0
341.308,14.3,0,0.4,0,199,0,0,0,0,0,0,63.7,3,100,234.95,234.95,11.3,12.4,11.7,10,853.1,2471,0,0,3.6,3,0,0,35,34.6,0
341.412,14.3,0,0.4,0,199,0,0,0,0,0,0,63.7,3,100,234.95,234.95,11.3,12.4,11.7,10,853.1,2463,0,0,3.6,3,0,0,34.9,34.5,0
341.513,14.3,0,0.4,0,199,0,0,0,0,0,0,63.5,3,100,234.95,234.95,11.4,12.4,11.7,10,851,2454,0,0,3.6,3,0,0,34.9,34.5,0
341.607,14.3,0,0.4,0,199,0,0,0,0,0,0,63.5,3,100,234.95,234.95,11.3,12.4,11.7,10,849.8,2452,0,0,3.6,3,0,0,34.9,34.5,0
341.708,14.3,0,0.4,0,199,0,0,0,0,0,0,63.8,3,100,234.95,234.95,11.2,12.4,11.7,9.9,852,2448,0,0,3.6,3,0,0,34.9,34.5,0
341.812,14.3,0,0.4,0,199,0,0,0,0,0,0,63.7,3,100,234.95,234.95,11.3,12.4,11.7,9.9,850.4,2442,0,0,3.6,3,0,0,34.9,34.5,0
341.906,14.3,0,0.4,0,199,0,0,0,0,0,0,64.2,3,100,234.95,234.95,11.3,12.4,11.7,9.9,849.8,2436,0,0,3.6,3,0,0,34.8,34.4,0
341.997,14.3,0,0.4,0,199,0,0,0,0,0,0,64,3,100,234.95,234.95,11.3,12.4,11.7,9.9,849.3,2432,0,0,3.5,3,0,0,34.8,34.4,0
342.097,14.3,14.7,0.4,0,199,0,0,0,0,0,0,63.8,3,100,234.95,234.95,11.3,12.4,11.7,9.9,848.7,2425,0,0,3.6,3.4,14.5,0,35,34.6,0
342.196,14.3,21,0.4,0,199,0,0,0,0,0,0,63.3,3,100,234.95,234.95,11.5,12.4,11.7,10,826.5,2426,0,0,3.6,14.6,27.6,0,35.2,34.8,0
342.297,14.3,22,0.4,0,199,0,0,0,0,0,0,64.4,3,100,109.59,123.17,15,12.4,11.7,12.6,848.2,2414,0,0,5.7,19.5,48.9,0,40.2,39.8,0
342.399,14.3,22,0.4,0,199,0,0,0,0,0,0,66.2,3,100,36.7,33.36,16.9,12.4,11.7,14.7,782.4,2447,0,0,5.8,13.9,52.8,0,41.5,41.1,0
342.502,14.3,21.6,0.4,0,199,0,0,0,0,0,0,67,3,100,20.75,19.02,18,12.4,11.7,16.2,733.3,2454,0,0,6.2,21.8,62.5,0,42.8,42.3,0
342.612,14.3,21.6,0.4,0,199,0,0,0,0,0,0,66.5,3,100,17.19,16.71,20.1,12.4,12.4,18.5,695.8,2437,0,0,7.9,27.8,71,0,36.2,35.8,0
342.708,14.3,21,0.4,0,199,0,0,0,0,0,0,66.5,3,100,16.82,16.45,25.6,14.8,14,22.6,675.8,2441,0,0,9.7,25.9,93.3,0,33.7,33.3,0
342.813,14.3,20.2,0.4,0,199,0,0,0,0,0,0,66.8,3,100,16.82,16.45,30.7,18.7,17.9,27,674,2445,-10,-11.2,10.8,31.5,112.8,0,32.5,32.1,0
342.951,14.3,18.9,0.5,0,199,0,0,0,0,0,0,66.7,3,100,16.61,16.33,32.9,20.2,19.4,29.8,650.7,2470,-3.7,-3.8,11.2,30.4,127.4,0,30.9,30.5,0
343.071,14.3,18.9,0.6,0,199,0,0,0,0,0,0,67.9,3,100,15.43,15.77,35.4,21,20.2,31.6,609.3,2479,0.6,2.1,11.8,28.9,141.5,0,28.9,28.5,0
343.166,14.3,19.5,0.7,0,199,0,0,0,0,0,0,67.9,3,100,14.28,14.4,36.9,21,20.2,32.6,629.1,2485,-0.9,0,12.3,28.5,147.4,0,27.5,27.2,0
343.272,14.3,27.9,0.8,0,199,0,0,0,0,0,0,66.5,3,100,14,13.91,38.2,21,20.2,34.3,624.5,2505,-0.6,-0.2,13,28.5,152.2,0,26.2,25.9,0
343.367,14.3,90.7,0.5,0.8,198,0,0,0,0,0,0,66.3,3,100,14.11,13.98,63.3,21,21,53,592,2538,1.1,0.2,30.3,24,254.4,0,24.6,24.3,0
343.462,14.3,99.6,0.7,7.3,199,0,0,0,0,0,0,66.3,3,100,13.74,13.62,76.8,20.2,20.2,89.4,626.5,2560,-0.2,-1.4,57.7,13.5,269.3,0,100,23.3,0
343.571,14.3,99.6,1.2,9.4,199,0,0,0,0,0,0,66.5,3,100,12.32,12.23,80.8,19.4,19.4,112.8,1257,2598,-10.1,-9.4,78.8,12.8,281.7,0,100,25.9,0
343.673,14.3,99.6,1.7,9.9,198,0,0,0,0,0,0,67.7,3,100,14.02,13.11,83.7,18.7,19.4,140.4,1384,2622,-13,-12,80.9,12.4,291.4,0,100,18.9,0
343.766,14.3,99.6,2.4,10.8,198,0,0,0,0,0,0,68.1,3,100,14.44,14.57,87.6,17.9,18.7,163.6,1413.4,2661,-7,-7.1,81.1,12.4,304.2,0,100,20.8,0
343.857,14.3,99.6,3,12,199,0,0,0,0,0,0,67,3,100,14.27,14.3,91.2,16.3,17.9,174.3,1457.8,2687,-10.3,-9.7,81.1,12.4,316.5,0,100,20,0
343.961,14.3,99.6,3.9,13.7,198,0,0,0,0,0,0,67.9,3,100,15.5,15.3,94.7,14.8,15.6,183.2,1571.5,2731,-5.7,-6.1,81.1,12,329.8,0,100,21.3,0
344.061,14.3,99.6,4.6,14.4,198,0,0,0,0,0,0,68.4,3,100,15.79,15.52,99.4,12.4,14,190.2,1667.8,2771,-2.2,-3.1,81,10.5,353.9,0,99.1,19.8,0
344.161,14.3,99.6,5.6,15.1,198,0,0,0,0,0,0,69.9,3,100,15.33,15.37,104.4,10.9,11.7,197.6,1800.3,2807,-1.6,-1.6,81.1,9.4,371.4,0,96.7,21.2,0
344.261,14.3,99.6,6.6,16.3,198,0,0,0,0,0,0,68.6,3,100,15.19,14.81,109.4,7.8,8.6,206.7,1933.7,2866,-0.8,-2.2,81,8.2,422.5,0,93.3,24.9,0
344.357,14.3,99.6,7.7,17.1,198,0,0,0,0,0,0,69.5,3,100,14.73,14.89,113.2,6.2,7,219,2115.1,2905,-1.4,-1.2,81,7.9,448.4,0,90.9,24.4,0
344.461,14.3,99.6,8.8,18.2,198,0,0,0,0,0,0,67.7,3,100,15.29,15.4,118.5,4.7,4.7,233.5,2211.9,2961,0.2,1.2,81,6.8,483.7,0,87.7,25.6,0
344.561,14.3,99.6,10,19,198,0,0,0,0,0,0,65.8,3,100,14.84,14.89,124.7,3.1,3.1,249.1,2358.4,3016,-0.6,-0.1,81,5.2,514.8,0,75.9,26.1,0
344.657,14.3,99.6,11.4,19,198,0,0,0,0,0,0,67,3,100,14.35,14.23,132.1,1.6,2.3,261.2,2452.7,3062,-3.9,-3.7,81,3.8,551.1,0,54.9,25,0
344.762,14.3,99.6,13.2,19,198,0,0,0,0,0,0,65.8,3,100,14.51,14.43,135.9,1.6,1.6,273.6,2532.5,3130,-4.4,-3.7,81,3.8,565.2,0,38.2,25.1,0
344.856,14.3,99.6,14.6,19,198,0,0,0,0,0,0,71.6,3,100,14.73,14.86,135.9,0.8,0.8,282.8,2500.5,3187,-1,-1.3,81,3.8,565.4,0,30.5,25.2,0
344.952,14.3,99.6,15.7,19,198,0,0,0,0,0,0,72.7,3,100,14.84,15.29,141.1,0,0.8,290,2389.8,3255,0.5,3.3,81,3.4,581.8,0,29,25.9,0
345.099,14.3,99.6,16.8,19,198,0,0,0,0,0,0,68.1,3,100,14.63,14.43,143.9,0,0,299.5,2293.8,3347,1.4,1.6,81,3.4,592.8,0,28.3,26.7,0
345.192,14.3,99.6,17.5,19,198,0,0,0,0,0,0,67.2,3,100,14.31,14.07,145.3,0,0,308.5,2195.2,3423,2,2,81,3.4,601.6,0,28.3,27.4,0
345.295,14.3,99.6,17.8,19,198,0,0,0,0,0,0,72.2,3,100,13.97,14.05,146.1,0,0,314.7,2153.3,3484,1.7,3.2,81,3.4,607.3,0,28.7,27.7,0
345.392,14.3,99.6,18.1,19,198,0,0,0,0,0,0,72.3,3,100,13.84,13.85,146.5,0,0,320.5,2077.4,3572,2.1,3.3,81,3.4,606.6,0,29.4,28.3,0
345.492,14.3,99.6,18.4,19,198,0,0,0,0,0,0,69.2,3,100,13.74,13.75,147.2,0,0,325.8,2016.5,3635,2.5,3.4,81,3.4,612.3,0,29.6,28.8,0
345.582,14.3,99.6,18.5,19,198,0,0,0,0,0,0,78.5,3,100,13.9,13.67,147.8,0,0,330.5,1941.9,3702,3.1,3.6,81,3.4,618.1,0,29.9,29.2,0
345.682,14.3,99.6,18.6,19,198,0,0,0,0,0,0,79.9,3,100,13.67,13.65,148.1,0,0,336.1,1885.9,3819,3.6,4,81,3,623.7,0,30.7,30,0
345.784,14.3,99.6,18.9,19,198,0,0,0,0,0,0,63.5,3,100,13.67,13.45,148.6,0,0,339.3,1844.2,3838,4.4,3.9,81,3,626.4,0,30.5,29.9,0
345.882,14.3,99.6,18.7,19,198,0,0,0,0,0,0,62.6,3,100,13.21,13.28,148.5,0,0,343.3,1792.3,3903,3.4,3.6,81,3,630.2,0,30.7,30.1,0
345.982,14.3,99.6,18.6,19,198,0,0,0,0,0,0,76.7,3,100,13.32,13.15,148.2,0,0,348,1761.5,3976,2.5,4,81,3,632.8,0,31.2,30.5,0
346.081,14.3,99.6,18.6,19,198,0,0,0,0,0,0,63.5,3,100,13.32,13.15,147.9,0,0,353.2,1762.3,4051,3.1,2.7,81,2.2,625.8,0,32.1,31.2,0
346.183,14.3,99.6,18.5,19,198,0,0,0,0,0,0,69.5,3,100,13.16,13.15,148.1,0,0,358.2,1758.9,4120,2.7,2.7,81,2.2,629.2,0,32.5,31.6,0
346.282,14.3,99.6,18.5,19,198,0,0,0,0,0,0,67.2,3,99,13.31,13.08,148,0,0,364.2,1732.9,4196,2.1,2.7,81,2.2,630.7,0,33.1,32.2,0
346.382,14.3,99.6,18.5,19,198,0,0,0,0,0,0,79.6,3,99,13.19,13.04,148.1,0,0,368.9,1752.8,4257,3.8,3.1,81,2.2,633.4,0,33.5,32.6,0
346.483,14.3,99.6,18.4,19,198,0,0,0,0,0,0,77.1,3,99,13.22,13.34,148,0,0,374.8,1744.8,4341,4.6,5.7,81,1.9,626.2,0,34.3,33.2,0
346.592,14.3,99.6,18.3,19,199,0,0,0,0,0,0,65.8,3,99,13.12,13.02,147.8,0,0,380.8,1730.2,4433,6,6.2,81,1.9,631.4,0,34.9,33.7,0
346.687,14.3,99.6,18.3,19,199,0,0,0,0,0,0,65.3,3,99,12.99,12.92,147.7,0,0,386.1,1734.4,4476,6.1,6.6,81,1.9,632.9,0,35.3,34.1,0
346.781,14.3,99.6,18.3,19,198,0,0,0,0,0,0,61.3,3,99,13.01,12.79,147.8,0,0,390.2,1724.1,4544,6.4,6.5,81,1.5,630.3,0,35.6,34.5,0
346.882,14.3,99.6,18.4,19,199,0,0,0,0,0,0,70.9,3,99,12.91,12.78,147.8,0,0,395.7,1701.3,4622,6.7,7.2,81,1.5,631.8,0,36.4,35.2,0
346.986,14.3,99.6,18.3,19,199,0,0,0,0,0,0,63.1,3,99,12.76,12.71,147.8,0,0,401.3,1693.7,4686,7.2,7.1,81,1.5,633.3,0,36.9,35.6,0
347.080,14.3,99.6,18.3,19,199,0,0,0,0,0,0,76,3,99,12.65,12.61,147.8,0,0,406.6,1681.7,4763,7.1,7.3,81,1.5,639.5,0,37.4,36.2,0
347.181,14.3,99.6,18.2,19,199,0,0,0,0,0,0,60.1,3,99,12.61,12.58,147.7,0,0,412.5,1683.8,4834,7.1,7.6,81,1.5,641.1,0,38.3,36.9,0
347.281,14.3,99.6,18.4,19,199,0,0,0,0,0,0,62.4,3,99,12.53,12.45,147.7,0,0,418.2,1666.4,4892,6.8,7.3,81,1.5,642.4,0,38.7,37.3,0
347.383,14.3,99.6,18.5,19,199,0,0,0,0,0,0,70.2,3,99,12.56,12.43,147.7,0,0,423.7,1676.2,4961,7.3,7.7,81,1.5,644.8,0,39.2,37.9,0
347.487,14.3,99.6,18.7,19,199,0,0,0,0,0,0,61.2,3,99,12.53,12.39,147.7,0,0,429.6,1652.3,5036,7.7,7.9,81,1.9,660.8,0,39.8,38.6,0
347.586,14.3,99.6,18.7,19,199,0,0,0,0,0,0,76.4,3,99,12.4,12.32,147.7,0,0,436.1,1641.3,5102,8.5,8.3,81,1.9,663.6,0,40.3,39.1,0
347.727,14.3,99.6,18.6,19,199,0,0,0,0,0,0,68.8,3,99,12.26,12.23,147.7,0,0,443.4,1609.7,5175,9.1,8.8,81,1.9,667.7,0,40.9,39.8,0
347.822,14.3,99.6,18.7,19,199,0,0,0,0,0,0,72.2,3,99,12.19,12.2,147.8,0,0,450.5,1569.4,5246,9.7,9.6,81,1.9,672.1,0,41.6,40.4,0
347.927,14.3,99.6,19,19,199,0,0,0,0,0,0,69.3,3,99,12.18,12.1,147.8,0,0,456.5,1539,5327,9.1,10.4,81,1.9,675.3,0,42.2,41.1,0
348.017,14.3,99.6,18.9,19,199,0,0,0,0,0,0,65.6,3,99,12,11.99,147.8,0,0,462.9,1500.9,5393,11.1,10.2,80.7,1.9,679.2,0,42.8,41.8,0
348.112,14.3,99.6,19,19,199,0,0,0,0,0,0,67.4,3,99,11.87,12.03,147.8,0,0,467.8,1485.6,5444,10,12,80.9,1.9,681.4,0,43.2,42.1,0
348.216,14.3,99.6,18.9,19,199,0,0,0,0,0,0,64.9,3,99,12.05,11.8,147.8,0,0,474.2,1443.1,5512,12.5,12,80.7,1.9,689.1,0,43.7,42.6,0
348.318,14.3,99.6,19,19,199,0,0,0,0,0,0,61.3,3,99,11.69,11.79,147.8,0,0,479.9,1384.5,5560,11,12.1,80.8,1.9,689.2,0,43.8,42.7,0
348.426,14.3,99.6,18.9,19,199,0,0,0,0,0,0,62.8,3,99,11.87,11.63,147.8,0,0,486,1371.3,5624,11.5,12,81.2,1.9,689.5,0,44.2,43,0
348.522,14.3,99.6,18.9,19,199,0,0,0,0,0,0,69.3,3,99,11.57,11.8,147.8,0,0,492,1340.8,5697,11.4,11.5,81,1.9,685.5,0,44.6,43.5,0
348.623,14.3,99.6,18.9,19,199,0,0,0,0,0,0,76.2,3,99,11.77,11.69,147.8,0,0,497.3,1332.2,5750,10.3,10.7,81.1,1.9,685.7,0,44.8,43.6,0
348.721,14.3,99.6,18.9,19,199,0,0,0,0,0,0,63.1,3,99,11.82,11.63,147.8,0,0,503.2,1352.9,5809,8.9,10.9,81,1.9,675.6,0,45.3,44.1,0
348.826,14.3,99.6,19.1,19,201,0,0,0,0,0,0,65.3,3,99,11.82,11.59,147.8,0,0,508.9,1368.4,5884,8.8,10.5,81,1.9,675.7,0,45.5,44.3,0
348.926,14.3,99.6,19,19,201,0,0,0,0,0,0,64,3,99,11.79,11.7,147.8,0,0,515.4,1403.1,5945,9,10.4,81,1.9,671.8,0,45.9,44.8,0
349.023,14.3,99.6,18.9,19,201,0,0,0,0,0,0,66,3,99,11.82,11.72,147.8,0,0,520.2,1414.8,5984,9.4,10.2,81,1.9,671.9,0,46.1,44.9,0
349.121,14.3,99.6,18.9,19,201,0,0,0,0,0,0,64.9,3,99,11.77,11.72,147.8,0,0,525.6,1414.9,6056,9.3,10.5,81,2.2,671.8,0,46.6,45.3,0
349.220,14.3,99.6,19,19,201,0,0,0,0,0,0,60.8,3,99,11.7,11.66,147.8,0,0,531.8,1417.1,6123,8.8,10,81,2.2,672.8,0,46.9,45.6,0
349.310,14.3,99.6,18.7,19,201,0,0,0,0,0,0,63.8,3,99,11.69,11.69,147.8,0,0,536.6,1446.7,6167,7.7,9.9,81,3,683.9,0,47.2,45.8,0
349.407,14.3,99.6,18.3,19,201,0,0,0,0,0,0,61.9,3,99,11.66,11.69,147.8,0,0,542,1475.9,6211,6.4,9.6,81,3,683.7,0,47.6,46.1,0
349.496,14.3,99.6,18.2,19,201,0,0,0,0,0,0,69.5,3,100,11.7,11.54,147.8,0,0,546.5,1513.6,6275,5.8,8.7,81,3,684.6,0,47.9,46.3,0
349.592,14.3,99.6,18.3,19,201,0,0,0,0,0,0,67.5,3,100,11.73,11.53,147.6,0,0,551.6,1535.3,6330,5.7,6.9,81,3.4,688.9,0,48.4,46.7,0
349.692,14.3,99.6,18.1,19,201,0,0,0,0,0,0,71.6,3,100,11.66,11.59,147.2,0,0,556.9,1568.7,6390,4.4,6.3,81,3.4,688.8,0,48.8,47,0
349.797,14.3,99.6,18.1,19,201,0,0,0,0,0,0,61.7,3,100,11.67,11.63,147.1,0,0,561.8,1589.2,6436,3,5.9,81,3.8,693,0,49,47.1,0
349.902,14.3,99.6,18.2,19,201,0,0,0,0,0,0,63.5,3,100,11.63,11.7,147,0,0,565.9,1633.7,6490,3.2,4.4,81,3.8,693.6,0,49.1,47.2,0
350.002,14.3,99.6,18.1,19,201,0,0,0,0,0,0,72.5,3,100,11.74,11.63,146.8,0,0,567.6,1671.7,6566,1.9,4.4,80.9,4.5,691.9,0,49.6,47.7,0
350.101,14.3,99.6,18.1,19,201,0,0,0,0,0,0,73.7,3,100,11.79,11.69,146.8,0,0,568.3,1706.6,6609,2.6,3.4,81,4.5,690.9,0,49.6,47.6,0
350.209,14.3,99.6,18.4,19,201,0,0,0,0,0,0,53.8,3,100,11.7,11.7,146.8,0,0,568.6,1734.2,6659,1.6,3.8,80.9,4.5,689.8,0,49.6,47.7,0
350.316,14.3,99.6,18.3,19,201,0,0,0,0,0,0,74.1,3,100,11.96,11.74,146.8,0,0,568.7,1776.3,6712,3.5,4.2,81,4.5,688.7,0,49.5,47.6,0
350.473,14.3,99.6,18.7,19,201,0,0,0,0,0,0,70.2,3,100,11.86,11.8,146.7,0,0,568.8,1776.4,6801,3.2,5.6,81,4.5,686.4,0,49.9,48,0
350.572,14.3,99.6,18.7,19,201,0,0,0,0,0,0,61.5,3,100,11.63,11.69,146.7,0,0,568.8,1783.6,6869,1.1,5.2,81,4.5,684.3,0,49.8,48,0
350.671,14.3,99.6,18.4,19,201,0,0,0,0,0,0,77.6,3,100,11.62,11.72,146.6,0,0,568.8,1803.7,6900,1.4,4.9,81,4.5,684.2,0,49.8,47.9,0
350.767,14.3,99.6,18.3,19,201,0,0,0,0,0,0,60.3,3,100,11.77,11.63,146.6,0,0,568.8,1819.8,6959,2,3.9,81,4.5,682,0,49.9,47.9,0
350.867,14.3,99.6,18.3,19,201,0,0,0,0,0,0,58,3,100,11.6,11.7,146.6,0,0,568.8,1822.1,6992,0.9,3.4,81,4.5,681.9,0,50,47.9,0
350.962,14.3,99.6,18.2,19,201,0,0,0,0,0,0,64.2,3,100,11.63,11.64,146.5,0,0,568.8,1854.7,7055,0.1,2.5,81.1,4.9,680.9,0,50.2,48,0
351.060,14.3,99.6,17.8,19,201,0,0,0,0,0,0,63.7,3,100,11.67,11.66,146.5,0,0,568.8,1883.6,7090,-1.1,2.3,81,4.9,680.8,0,50.2,47.9,0
351.161,14.3,99.6,18.1,19,201,0,0,0,0,0,0,65.1,3,100,11.74,11.59,146.2,0,0,568.8,1913.5,7153,-1.8,1.4,81,4.9,679.9,0,50,48.3,0
351.261,14.3,97.3,17.9,19,201,0,0,0,0,0,0,66.8,3,102,11.7,11.57,145.9,0,0,568.8,1933,7181,-2.9,0.4,81,4.9,679,0,50.7,48.1,0
351.361,14.3,0,18,0,203,0,0,0,0,0,0,63,0,102,11.66,11.63,145.9,0,0,405.3,1967.9,7223,-4,-0.3,79.4,-7.9,494.7,0,40.5,39.9,0
351.461,14.3,0,20.9,19,201,0,0,0,0,0,0,48.5,0,102,17.48,16.28,73.5,0,0,344.4,2939,6940,0,0,24.4,-4.9,0,0,35.1,34.6,0
351.560,14.3,0,11.9,19,203,0,0,0,0,0,0,64,0,102,121.11,234.95,128.6,0,0,458.7,2683.5,6618,0,0,72.2,-7.1,0,0,33,32.6,0
351.660,14.3,0,9,19,203,0,0,0,0,0,0,65.4,0,102,234.95,234.95,118,0,0,515.6,2541.2,6331,0,0,78.8,-7.5,0,0,32.7,32.3,0
351.762,14.3,23.1,8,0,203,0,0,0,0,0,0,37.5,0,102,234.95,234.95,106,0,0,261.6,2081.1,6220,0,0,47.9,-7.5,389.5,0,40.1,39.6,0
351.862,14.3,99.6,11.2,19,203,0,0,0,0,0,0,67.4,0,102,20.54,24.51,116.9,0,0,353.5,2820.6,5526,-22.7,0,65.3,9,586.4,0,32.3,32.3,0
351.961,14.3,99.6,12.8,19,203,0,0,0,0,0,0,76.9,4,102,13.24,12.1,128.4,0,0,418.7,1819.7,5538,15.1,-7.8,79.7,3.4,599.1,0,47,36.7,0
352.061,14.3,99.6,15.9,19,203,0,0,0,0,0,0,55,4,102,13.04,14.31,136.7,0,0,449.2,2458.6,5526,-1.8,-7.8,81,1.5,629.7,0,43.2,40.7,0
352.167,14.3,99.6,18.2,19,203,0,0,0,0,0,0,85.9,4,102,13.97,14.46,137.1,0,0,466.2,2584.1,5535,-3.5,10.9,81,3,640.4,0,41,41.4,0
352.262,14.3,92.9,19,19,203,0,0,0,0,0,0,63,4,104,13.09,12.22,143.9,0,0,476.2,1677.7,5576,3.9,9.7,81,1.9,674.2,0,42.2,41.8,0
352.361,14.3,93.3,19.2,19,203,0,0,0,0,0,0,62.6,4,104,12.42,12.25,144.2,0,0,482.3,1625.3,5599,8.6,12.8,81,1.9,675.9,0,42.4,42,0
352.466,14.3,0,19.3,19,205,0,0,0,0,0,0,60.3,4,104,12.36,11.93,144.4,0,0,486.8,1642.7,5645,8.6,13.1,80.8,1.9,673.4,0,40.2,39.6,0
352.596,14.3,0,19.9,19,205,0,0,0,0,0,0,62.4,4,104,12.19,11.8,136.9,0,0,360.8,1680.4,5638,10.6,14,43.8,-4.5,560.2,0,28.9,29,0
352.714,14.3,0,19.9,0,205,0,0,0,0,0,0,59.2,4,104,13.62,13.35,128.2,0,0,240,2190,5653,16,18.7,34.3,-9.8,443.4,0,26.1,25.7,0
352.812,14.3,0,20.9,0,205,0,0,0,0,0,0,76.7,4,104,20.08,24.38,43.8,0,0,115.9,2505.9,5535,34,34,7.7,1.9,105.8,0,18.4,18.1,0
352.912,14.3,0,9,0,205,0,0,0,0,0,0,65.3,4,104,16.63,15.92,17.1,0,0,55.9,2114.9,5671,34,34,5.4,28.5,61.1,0,42,41.4,0
353.011,14.3,0,3.3,0,205,0,0,0,0,0,0,64.9,4,104,14.76,13.91,12.2,0,0,31.9,2000.5,5505,26,17.1,5,6.8,24.9,0,43.5,42.8,0
353.111,14.3,0,1.7,0,205,0,0,0,0,0,0,68.6,4,104,13.45,12.92,11.5,0,0,25.7,1969,5590,5.6,0.1,6.4,7.1,21.2,0,43.6,43,0
353.217,14.3,0,1.2,0,205,0,0,0,0,0,0,67.9,4,104,14.04,14.83,11.6,0,0,23.7,1953.7,5569,0,0,7,10.1,0,0,43.5,42.9,0
353.311,14.3,0,0.9,0,205,0,0,0,0,0,0,67.5,4,104,35.58,39.87,11.7,0,0,23.1,1856.9,5527,0,0,7.1,10.1,0,0,43.5,42.9,0
353.418,14.3,0,0.8,0,205,0,0,0,0,0,0,67.4,4,104,91.79,102.91,11.6,0,0,22.8,1696.9,5494,0,0,7.3,10.5,0,0,43.6,42.9,0
353.522,14.3,0,0.8,0,205,0,0,0,0,0,0,67.2,4,104,122.24,133.42,11.6,0,0,22.7,1297.4,5486,0,0,7.1,10.1,0,0,43.6,42.9,0
353.622,14.3,0,0.7,0,205,0,0,0,0,0,0,67.7,4,104,234.95,234.95,11.5,0,0,22.5,992.6,5450,0,0,7.1,10.1,0,0,43.6,43,0
353.737,14.3,0,0.7,0,207,0,0,0,0,0,0,67,4,104,234.95,234.95,11.4,0,0,22.4,728.5,5416,0,0,7.1,10.1,0,0,43.6,43,0
353.878,14.3,0,0.7,0,207,0,0,0,0,0,0,64.7,4,104,234.95,234.95,11.4,0,0,22.1,748.6,5364,0,0,7,9.8,0,0,43.7,43.1,0
353.976,14.3,0,0.7,0,207,0,0,0,0,0,0,65.4,4,104,234.95,234.95,11.5,0,0,21.9,780.1,5318,0,0,6.9,9.8,0,0,43.7,43.1,0
354.080,14.3,0,0.6,0,207,0,0,0,0,0,0,64.5,4,104,234.95,234.95,11.4,0,0,21.8,807.8,5312,0,0,6.9,9.8,0,0,43.7,43.1,0
354.180,14.3,0,0.6,0,207,0,0,0,0,0,0,64.7,4,104,234.95,234.95,11.5,0,0,21.6,828.1,5272,0,0,7,9.8,0,0,43.8,43.1,0
354.280,14.3,0,0.6,0,207,0,0,0,0,0,0,64.4,4,104,234.95,234.95,11.4,0,0,21.5,836.8,5244,0,0,6.9,9.8,0,0,43.8,43.2,0
354.381,14.3,0,0.6,0,207,0,0,0,0,0,0,64.9,4,104,234.95,234.95,11.3,0,0,21.3,843.3,5208,0,0,6.9,9.8,0,0,43.9,43.2,0
354.481,14.3,0,0.6,0,207,0,0,0,0,0,0,66.2,4,104,234.95,234.95,11.3,0,0,21.1,848.7,5183,0,0,6.9,9.8,0,0,43.9,43.2,0
354.590,14.3,0,0.6,0,207,0,0,0,0,0,0,66,4,104,234.95,234.95,11.3,0,0,21,851,5151,0,0,6.9,9.8,0,0,43.9,43.3,0
354.690,14.3,0,0.6,0,207,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.3,0,0,20.8,848.7,5121,0,0,6.9,9.4,0,0,43.9,43.3,0
354.796,14.3,0,0.6,0,207,0,0,0,0,0,0,66.2,4,104,234.95,234.95,11.2,0,0,20.6,848.7,5085,0,0,6.8,9.4,0,0,44,43.3,0
354.891,14.3,0,0.6,0,207,0,0,0,0,0,0,66.3,4,104,234.95,234.95,11.3,0,0,20.5,848.7,5059,0,0,6.9,9.4,0,0,44,43.4,0
