﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v6 - WBAPM73549A367748.mhd
254.487,14.2,9.6,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15.09,14.96,14.7,8.6,7.8,9.5,738,1767,12.5,11.8,3.5,18.8,46.6,0,35.4,33.9,0
254.587,14.2,9.8,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15.06,14.96,14.8,8.6,7.8,9.6,743.2,1763,12.1,11.8,3.6,19.5,47.1,0,35.5,34,0
254.687,14.2,9.8,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15.09,14.96,15,8.6,7.8,9.6,732.3,1763,12.6,11.8,3.6,19.9,48,0,35.6,34.1,0
254.797,14.2,9.5,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15.09,15,15,8.6,7.8,9.5,740.1,1760,12.7,12.2,3.6,6.4,47,0,35.2,33.7,0
254.894,14.2,9.5,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15.09,15.03,15,8.6,7.8,9.4,745.7,1759,12.7,12.5,3.5,7.1,47.4,0,35.2,33.7,0
254.992,14.2,9.5,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15.11,15.06,14.9,8.6,7.8,9.3,734.7,1756,12.8,13,3.5,7.9,46.8,0,35.2,33.7,0
255.101,14.2,9.5,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15.11,15.06,14.9,8.6,7.8,9.3,741.8,1756,13.1,12.9,3.5,8.6,47.5,0,35.2,33.7,0
255.205,14.2,9.5,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15.16,15.06,14.8,8.6,7.8,9.3,745.9,1752,13.5,12.9,3.4,8.6,46.7,0,35.1,33.6,0
255.304,14.2,9.5,0.4,0,201,0,0,0,0,0,0,71.1,3,93,15.16,15.03,14.7,8.6,7.8,9.3,734.7,1759,13.6,12.8,3.4,18.8,46.4,0,35.2,33.7,0
255.407,14.2,9.5,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15.11,15,14.6,8.6,7.8,9.3,740.1,1746,13.3,12.6,3.4,18.4,45.9,0,35.1,33.6,0
255.507,14.2,9.5,0.4,0,201,0,0,0,0,0,0,71.1,3,93,15.06,14.93,14.6,8.6,7.8,9.3,744.2,1754,12.7,12.1,3.4,18.8,46.2,0,35.2,33.7,0
255.607,14.2,9.5,0.4,0,201,0,0,0,0,0,0,71.1,3,93,15.03,14.9,14.5,8.6,7.8,9.3,736.3,1749,12.7,11.9,3.4,18,45.6,0,35.2,33.7,0
255.701,14.2,9.8,0.4,0,201,0,0,0,0,0,0,70.7,3,93,15,14.87,14.6,8.6,7.8,9.4,737.4,1753,12.6,11.7,3.4,18.8,46,0,35.4,33.9,0
255.793,14.2,9.8,0.4,0,201,0,0,0,0,0,0,71.1,3,93,15,14.87,14.8,8.6,7.8,9.5,732.7,1745,12.6,11.8,3.5,18.8,46.7,0,35.4,33.9,0
255.900,14.2,9.5,0.4,0,201,0,0,0,0,0,0,71.1,3,93,15,14.9,14.8,8.6,7.8,9.3,739.5,1737,12.7,12.2,3.4,8.2,46.7,0,35.2,33.7,0
256.005,14.2,9.5,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15.03,14.93,14.7,8.6,7.8,9.3,735.8,1744,12.9,12.2,3.4,18.4,46.3,0,35.2,33.7,0
256.102,14.2,9.5,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15,14.96,14.7,8.6,7.8,9.2,731.2,1739,12.5,12.5,3.4,8.6,46.3,0,35.2,33.7,0
256.207,14.2,9.5,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15,14.96,14.7,8.6,7.8,9.2,737.3,1739,12.8,12.5,3.4,18.4,46.3,0,35.2,33.7,0
256.322,14.2,9.5,0.4,0,201,0,0,0,0,0,0,70.7,3,93,14.96,14.93,14.7,8.6,7.8,9.2,739.5,1745,12.4,12.3,3.4,18.4,46.3,0,35.1,33.6,0
256.422,14.2,9.5,0.4,0,201,0,0,0,0,0,0,71.1,3,93,14.96,14.9,14.6,8.6,7.8,9.2,731.2,1738,12.5,12.1,3.4,18.4,45.9,0,35.2,33.7,0
256.517,14.2,9.5,0.4,0,201,0,0,0,0,0,0,71.1,3,93,14.93,14.9,14.6,8.6,7.8,9.2,737.4,1739,12.2,12.2,3.4,18.4,45.9,0,35.2,33.7,0
256.614,14.2,9.6,0.4,0,201,0,0,0,0,0,0,71.1,3,93,14.93,14.9,14.6,8.6,7.8,9.3,733.9,1738,12.3,12.2,3.5,8.6,46.1,0,35.3,33.8,0
256.713,14.2,9.8,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15,14.87,14.7,8.6,7.8,9.5,741,1736,12.9,12,3.5,18.4,46.5,0,35.5,34,0
256.821,14.2,10.6,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15.03,14.87,15.1,8.6,7.8,9.8,744.8,1733,13.1,12,3.8,9.4,48.3,0,36.5,35,0
256.927,14.2,19.5,0.4,0,201,0,0,0,0,0,0,70.9,3,93,15.03,14.87,16.8,8.6,7.8,10.9,740.6,1738,13.1,12,4.9,21.8,55,0,37.5,35.9,0
257.025,14.2,52.8,0.3,0,201,0,0,0,0,0,0,70,3,93,15.03,14.9,21.5,8.6,7.8,13.4,784.1,1752,13.1,12.4,6.5,26.2,74,0,41.1,39.4,0
257.128,14.2,99.6,-0.2,0,201,0,0,0,0,0,0,69.7,3,93,15.11,15.06,48.7,15.6,16.3,29.4,851.3,1811,13.1,13.6,16.4,7.9,181.9,0,35.8,34.2,0
257.227,14.2,99.6,0,3.3,201,0,0,0,0,0,0,69,3,93,14.9,14.96,72.8,14,14.8,58.5,821.7,1752,14.5,15.8,42.9,10.5,248.9,0,100,31.9,0
257.327,14.2,99.6,0,4.5,201,0,0,0,0,0,0,70,3,93,12.22,12.28,75,14,14.8,73.1,1010.8,1805,1.2,-3.2,47.4,9.8,251.2,0,100,30.3,0
257.429,14.2,99.6,0.1,5.4,201,0,0,0,0,0,0,70.4,3,93,12.49,12.19,73.2,14.8,14.8,77.1,1123.7,1828,-2.6,-6.2,64.9,9.4,250.3,0,100,26.2,0
257.527,14.2,99.6,0.4,5.9,201,0,0,0,0,0,0,70.4,3,93,14.93,14.77,77.5,14.8,14.8,79.6,1120.7,1852,-0.9,-5.1,77.5,11.2,266.2,0,100,63.8,0
257.625,14.2,99.6,0.8,6.3,201,0,0,0,0,0,0,69.3,3,93,15.47,16.31,79.3,14.8,14.8,82.4,1155.7,1890,9.4,16,79.9,12,272.3,0,100,81.1,0
257.727,14.2,99.6,1.2,6.6,201,0,0,0,0,0,0,69.3,3,93,14.18,13.77,81.6,14.8,14.8,85.9,1271.3,1917,4,2.4,81.1,11.2,279.3,0,100,78,0
257.828,14.2,99.6,1.7,6.9,201,0,0,0,0,0,0,70.4,3,93,14.61,14.24,84,14.8,15.6,89.7,1364.3,1950,5,3.8,81.1,12,287,0,100,31.2,0
257.941,14.2,99.6,2,7.4,201,0,0,0,0,0,0,68.8,3,93,14.96,15.06,86.4,14.8,15.6,93.6,1384.6,1994,4.9,7.8,81.1,11.2,294.1,0,100,49.2,0
258.038,14.2,99.6,2.5,7.7,201,0,0,0,0,0,0,69,3,93,14.53,14.53,88.5,14.8,15.6,97.5,1450.5,2030,4.1,4.5,81,11.2,301.4,0,100,51.3,0
258.142,14.2,99.6,2.9,7.8,201,0,0,0,0,0,0,69,3,93,14.9,14.5,90.5,14.8,15.6,102.2,1538.7,2063,5.6,3.8,81,10.9,305.9,0,100,37.1,0
258.236,14.2,99.6,3.3,8,201,0,0,0,0,0,0,69.2,3,93,14.64,14.7,92.6,14.8,15.6,107,1534.2,2106,3.8,4.1,81,10.5,312.3,0,100,26.7,0
258.338,14.2,99.6,3.7,8.2,201,0,0,0,0,0,0,68.6,3,93,14.61,14.53,95,14.8,14.8,111.6,1619.9,2145,2.6,3.1,81,9.8,319.8,0,100,21.9,0
258.439,14.2,99.6,4.2,8.4,201,0,0,0,0,0,0,68.6,3,93,14.53,14.66,97.4,14.8,14.8,116.5,1701.3,2187,1.7,3,81,9.8,329.1,0,100,21.5,0
258.538,14.2,99.6,4.6,8.6,201,0,0,0,0,0,0,69.2,3,93,14.5,14.51,99.8,14,14.8,121.4,1792.7,2225,1.9,1,81,9.4,337.8,0,100,20.6,0
258.633,14.2,99.6,5.1,8.9,201,0,0,0,0,0,0,68.4,3,93,14.47,14.87,102.4,14,14.8,127.1,1831.8,2277,0.8,1.7,81,9,347.4,0,100,20.5,0
258.739,14.2,99.6,5.7,9.1,201,0,0,0,0,0,0,68.6,3,93,14.71,14.54,105.4,14,14.8,133.5,1877.1,2320,1.4,0.7,81,8.2,356.1,0,91.4,18,0
258.846,14.2,99.6,6.3,9.3,201,0,0,0,0,0,0,68.8,3,93,14.76,14.84,108.7,13.2,13.2,142.1,1982.9,2362,0.5,1.3,81,7.9,395.1,0,73.3,17.8,0
258.947,14.2,99.6,6.9,9.5,201,0,0,0,0,0,0,67.5,3,93,15.29,15.19,111.9,11.7,12.4,150.6,2092.5,2412,3.2,3.3,81,7.5,421.4,0,56.7,17.6,0
259.048,14.2,99.6,7.6,9.8,201,0,0,0,0,0,0,67.5,3,93,14.64,14.9,115.2,10.9,11.7,159.5,2208.9,2462,1.8,2.6,81,6.8,442.2,0,39.9,17.9,0
259.142,14.2,99.6,8.2,10.3,201,0,0,0,0,0,0,68.8,3,93,14.66,14.66,118.5,9.3,10.1,169.5,2319.3,2518,1.2,1.4,81,6.4,465,0,35.3,21,0
259.247,14.2,99.6,8.9,11.1,201,0,0,0,0,0,0,69.5,3,93,15.06,15.46,118.5,8.6,9.3,177,2412.9,2567,3.2,5.6,81,6.4,466.6,0,30.6,19.9,0
259.350,14.2,99.6,9.6,12,201,0,-1.3,0,0,0,0,66.5,3,93,14.87,14.46,125.9,5.4,6.2,186.2,2442.4,2624,3.7,2.9,81,4.9,509.7,0,26.4,19.4,0
259.452,14.2,99.6,10.3,12.9,201,0,-1.3,0,0,0,0,67.9,3,93,15.17,14.84,129.8,2.3,3.9,195.5,2585.1,2684,4.1,4,81,4.5,528.6,0,24.7,20.5,0
259.551,14.2,99.6,10.8,13.7,201,0,-1,0,0,0,0,67.9,3,93,14.64,14.58,132.1,0.8,1.6,202.9,2660.2,2731,2,3.1,81,3.8,534.7,0,24.5,20.6,0
259.650,14.2,99.6,11.5,15.1,201,0,-0.7,0,0,0,0,68.3,3,93,14.84,14.93,133.5,-0.8,0,213.3,2687.1,2802,2.6,4.6,81,4.9,560.9,0,33.9,25.4,0
259.747,14.2,99.6,12.4,15.9,201,0,-0.7,0,0,0,0,67.4,3,93,15.24,14.53,135.3,-2.3,-0.8,222.9,2685.9,2851,5.7,3.8,81,5.2,565.4,0,31.9,25.6,0
259.851,14.2,99.6,13.1,16.8,201,0,-0.7,0,0,0,0,66.8,3,93,14.41,14.58,136.9,-3.9,-2.3,234.4,2739.2,2891,2.5,4.2,81,4.1,566,0,29.3,24,0
259.948,14.2,99.6,13.9,18.6,201,-1.3,-0.7,0,0,0,0,68.4,3,93,14.79,14.56,138.7,-6.2,-4.7,248.3,2714,2995,4.5,4.4,81,3,568.8,0,37.2,27.4,0
260.049,14.2,99.6,14.8,19,201,-1.3,-0.7,0,-1.3,0,-1.3,68.1,3,93,14.54,14.79,140.5,-7,-5.4,263.1,2736.7,3033,4.6,6.5,81,3.8,579.8,0,30.9,24.9,0
260.143,14.2,99.6,15.7,19,201,-1.3,-0.7,0,-1.3,0,-1.3,67.2,3,93,15.39,14.71,142.7,-7.8,-6.2,274.3,2711.7,3123,10.5,7.9,81,3.4,584.2,0,29.2,25.2,0
260.254,14.2,99.6,16.6,19,201,-2.7,-0.7,0,-1.3,0,-1.3,72.9,3,93,14.51,14.99,144.6,-8.6,-6.2,283.4,2657.1,3164,9.4,11.5,81,1.9,589,0,28.6,25.5,0
260.361,14.2,99.6,17.4,19,201,-2.7,-0.7,0,-2.7,0,-1.3,65.8,3,93,14.44,14.56,146.6,-8.6,-7,293.1,2610.1,3250,12.6,12,81,1.9,597.6,0,27.4,26,0
260.469,14.2,99.6,18,19,201,-2.7,-0.7,0,-2.7,0,-1.3,65.1,3,93,14.25,14.5,147.7,-9.3,-7,301.8,2525.2,3343,13.6,14.6,80.9,1.9,602.5,0,28.7,26.8,0
260.570,14.2,99.6,18.4,19,201,-2.7,-0.3,0,-2.7,0,-1.3,79.7,3,93,14.04,14.13,148.4,-9.3,-7.8,308.4,2432.4,3385,14.6,14.6,81,2.2,610,0,28.6,26.9,0
260.669,14.2,99.6,18.7,19,201,-2.3,-0.3,-1.3,-2.3,0,-1,71.6,3,93,14.23,13.87,149.2,-9.3,-7.8,315.4,2343.3,3477,16.9,15.1,81,2.6,622.4,0,29.4,27.8,0
260.774,14.2,99.6,19,19,201,-2.3,0,-1.3,-2,0,-0.7,76.7,3,93,14.13,13.75,149.2,-10.1,-7.8,321.4,2284.2,3559,17.8,15.7,81,2.6,621.7,0,29.7,28.3,0
260.872,14.2,99.6,19.5,19,201,-2,-3.3,-1,-2,0,-0.7,74.3,3,93,14.01,13.65,149.2,-10.1,-7.8,326.4,2222.6,3609,18.6,16.3,73.7,3,621.2,0,29.6,28.6,0
260.980,14.2,99.6,19.9,19,201,-1.7,-3.3,-1,-1.7,-1.7,-0.3,65.3,3,93,13.78,13.59,149.2,-10.1,-7.8,331.6,2119.7,3698,20.7,18.1,61.5,3.4,624.3,0,30,29.1,0
261.085,14.2,99.6,20.2,19,201,-1.7,-3,-0.7,-1.7,-1.7,-2,63.3,3,93,13.9,13.49,149.2,-10.1,-7.8,336.9,2035,3785,21.7,18.4,54.1,2.6,622.1,0,30.5,29.6,0
261.183,14.2,99.6,20.2,19,201,-1.3,-4.7,-0.3,-3,-1.3,-1.7,81.9,3,93,13.59,13.34,149.2,-10.1,-7.8,342,1992.2,3889,21.4,18.6,54.2,3,623.9,0,31.3,30.5,0
261.292,14.2,99.6,20.3,19,201,-1,-4.3,-0.3,-2.7,-1,-1.3,75.7,3,93,13.57,13.35,149.2,-10.1,-7.8,345.6,1928.7,3926,21.9,19.6,54.2,3.4,629.2,0,31.2,30.4,0
261.397,14.2,99.6,20,19,201,-1,-4,0,-2.7,-2.7,-1.3,78.5,3,93,13.41,13.26,149.2,-10.1,-7.8,350.7,1866.8,4001,21.1,19.8,56,3.4,632.6,0,31.9,31,0
261.502,14.2,99.6,19.8,19,201,-0.7,-4,0,-2.3,-2.3,-1,72.7,3,93,13.01,13.14,149.2,-10.1,-7.8,356.8,1821.6,4093,22,19.1,60.2,3.4,632.5,0,32.5,31.6,0
261.608,14.2,99.6,19.6,19,203,-0.7,-3.7,0,-2.3,-2.3,-1,69,3,93,13.18,12.98,149.2,-10.1,-7.8,362.5,1794.6,4142,21.6,18.8,64,3.4,636.5,0,32.8,31.8,0
261.702,14.2,99.6,19.5,19,203,-2,-3.7,0,-2,-2,-0.7,78,3,93,12.71,12.96,149.2,-9.3,-7.8,367.7,1799.1,4230,18.9,18.8,69.2,1.9,636.9,0,33.5,32.5,0
261.808,14.2,99.6,19.2,19,203,-2,-3.3,0,-2,-3.7,-0.7,77.8,3,93,13.28,13.06,149.2,-9.3,-7.8,373.1,1769.3,4309,22.2,19.6,72.5,1.5,638.7,0,34,32.9,0
261.918,14.2,99.6,19,19,203,-1.7,-3,0,-1.7,-3.3,-2,60.7,3,93,12.89,12.82,149.2,-8.6,-7,379.4,1779.8,4379,21.3,19.4,77.6,1.9,632.1,0,34.5,33.2,0
262.019,14.2,99.6,19,19,203,-1.7,-4.7,-1.7,-3.3,-3.3,-2,61.2,3,93,12.82,12.82,149.2,-8.6,-6.2,384.7,1783.3,4447,22.1,19.7,79.2,1.9,630.3,0,34.9,33.5,0
262.117,14.2,99.6,19,19,203,-1.3,-4.7,-1.7,-3,-3,-1.7,60,3,93,12.71,12.71,149.2,-7.8,-6.2,389.8,1776.3,4509,22,19.5,79.2,1.5,620.5,0,35.2,33.8,0
262.221,14.2,99.6,19,19,203,-1.3,-4.3,-1.3,-3,-3,-1.7,60.5,3,93,12.69,12.49,149.2,-7,-5.4,394.7,1745.9,4584,21,19.2,80.3,1.5,624.1,0,35.8,34.4,0
262.330,14.2,99.6,18.9,19,203,-2.7,-4.3,-1.3,-2.7,-2.7,-1.3,73.4,3,93,12.52,12.45,149.3,-6.2,-4.7,400.7,1728.5,4665,20.2,18.7,81.1,0,625.8,0,36.5,35,0
262.440,14.2,99.6,18.7,19,203,-2.7,-4,-1,-2.7,-2.7,-1.3,61,3,93,12.33,12.36,149.4,-4.7,-3.1,406.7,1715.4,4734,20.2,17.6,81,0,629.5,0,37,35.4,0
262.550,14.2,99.6,18.8,19,203,-2.3,-3.7,-1,-2.3,-2.3,-2.7,58.2,3,93,12.33,12.16,149.6,-3.1,-1.6,413,1689.2,4804,18,15.1,81,0.4,635.6,0,37.5,35.8,0
262.664,14.2,99.6,18.7,19,203,-2.3,-3.7,-0.7,-2,-2,-2.7,85.8,3,93,12.22,12.12,149.7,-1.6,-0.8,420.2,1683.8,4878,16,13.7,81,0.4,641.7,0,38.1,36.4,0
262.765,14.2,99.6,18.9,19,203,-2,-3.3,-0.7,-2,-2,-2.3,66.8,3,93,12.19,12,149.7,-0.8,0,425.5,1677.8,4935,14.5,12,81,0.8,645,0,38.4,36.8,0
262.865,14.2,99.6,18.9,19,203,-2,-3.3,-0.3,-1.7,-1.7,-2.3,62.6,3,93,12.1,12,149.8,0,0.8,432,1655.4,5028,13.2,11.4,81,1.5,667.8,0,39.2,37.6,0
262.968,14.2,99.6,19.1,19,203,-1.7,-3,-0.3,-1.7,-1.7,-2,76,3,93,11.92,11.9,149.9,0.8,1.6,438.4,1639,5088,10.4,9.6,78,1.9,673.7,0,39.6,38,0
263.063,14.2,99.6,19,19,203,-1.7,-3,0,-1.7,-3.3,-2,64.5,3,93,11.8,12,149.9,1.6,2.3,444.1,1643.4,5150,8.8,9.3,77.5,1.9,673.4,0,40,38.4,0
263.165,14.2,99.6,19.1,19,203,-1.3,-3,-1.7,-1.3,-3,-1.7,78.7,3,93,12.06,11.86,149.9,2.3,2.3,449.5,1634.8,5203,9.4,7.6,79.2,2.2,678.6,0,40.3,38.7,0
263.257,14.2,99.6,18.9,19,205,-1.3,-2.7,-1.7,-1.3,-3,-1.7,63.3,3,93,11.89,11.89,149.9,3.1,3.1,455,1621.2,5271,7.3,7.5,79.7,2.2,677.4,0,40.9,39.3,0
263.370,14.2,99.6,19,19,205,-1,-2.7,-1.7,-1,-2.7,-1.3,63.7,3,93,11.63,11.9,149.9,3.9,3.9,462.3,1603.3,5337,5.2,7,79.4,2.6,683.8,0,41.4,39.8,0
263.470,14.2,99.6,19.1,19,205,-1,-2.3,-1.3,-1,-2.7,-1.3,58,3,93,12.09,11.7,149.9,3.9,4.7,467.9,1602.2,5395,7.3,5.3,79,2.6,688.2,0,41.8,40.1,0
263.581,14.2,99.6,19,19,205,-0.7,-2.3,-1.3,-0.7,-2.3,-1.3,68.8,3,93,11.87,11.7,149.9,4.7,4.7,474.1,1590.5,5491,3.9,6.1,80.3,2.6,690.4,0,42.5,40.8,0
263.690,14.2,99.6,18.9,19,205,-0.7,-2,-1,-0.7,-2.3,-1,58.9,3,93,11.92,11.6,149.9,4.7,4.7,482.6,1573.9,5579,6.1,4.5,80.9,3,701.1,0,43.2,41.5,0
263.782,14.2,99.6,18.9,19,205,-0.7,-2,-1,-0.7,-2.3,-1,82.8,3,93,11.62,11.77,149.9,5.4,5.4,488,1567.3,5588,4,5.2,81,3,701,0,42.8,41.1,0
263.887,14.2,99.6,19.2,19,205,-0.3,-2,-1,-0.3,-2,-0.7,62.1,3,93,11.79,11.67,149.8,5.4,5.4,492.6,1558.7,5654,3.9,5,80.7,3.4,700.1,0,43.3,41.5,0
263.990,14.2,99.6,19,19,205,-0.3,-1.7,-0.7,-0.3,-2,-0.7,60.3,3,93,11.8,11.67,149.8,5.4,5.4,498.4,1560,5738,4.5,4.2,80.9,3.4,701.1,0,44.2,42.4,0
264.092,14.2,99.6,18.8,19,205,-0.3,-3.3,-0.7,0,-2,-0.7,60.3,3,93,11.59,11.66,149.6,5.4,5.4,506.2,1577.4,5829,4.2,3.6,81.1,3.4,689.5,0,44.9,43,0
264.187,14.2,99.6,18.8,19,205,0,-3.3,-0.7,0,-1.7,-0.3,60,3,93,11.62,11.77,149.5,5.4,5.4,511.2,1599.2,5840,2.2,4,81,3.8,690.2,0,44.8,42.8,0
264.291,14.2,99.6,18.8,19,205,0,-3,-0.3,0,-1.7,-0.3,56.6,3,93,11.69,11.7,149.4,5.4,5.4,516.1,1610.9,5899,1.4,3.6,80.9,3.8,688,0,44.7,42.8,0
264.387,14.2,99.6,18.8,19,207,0,-3,-0.3,0,-1.7,-0.3,75.7,3,93,11.67,11.66,149.4,5.4,5.4,521.5,1629.7,5964,0.2,3,81,3.8,688.1,0,45.3,43.3,0
264.486,14.2,99.6,18.8,19,207,-1.7,-3,-0.3,0,-1.3,-1.7,67.5,3,93,11.64,11.6,149.4,6.2,6.2,527.5,1655.7,6028,-0.9,2,80.9,2.6,686.1,0,45.7,43.7,0
264.635,14.2,99.6,19.1,19,207,-1.7,-2.7,0,0,-3,-1.7,75.2,3,93,11.96,11.59,149.4,6.2,6.2,534.7,1683.3,6097,-1.5,1.7,81,2.6,684.9,0,46.1,44.2,0
264.772,14.2,99.6,18.7,19,207,-1.7,-4,0,0,-2.7,-1.7,70.2,3,93,11.74,11.56,149.4,6.2,6.2,543.7,1692.1,6201,-1.5,0.7,81,3,690.7,0,46.6,44.5,0
264.916,14.2,99.6,18.6,19,207,-1.3,-4,0,0,-2.7,-1.3,61.2,3,93,11.56,11.82,149.4,6.2,6.2,549.2,1706.7,6255,-0.9,-0.4,81,3.4,690.6,0,47.1,44.9,0
265.053,14.2,99.6,18.7,19,207,-1.3,-3.7,0,0,-2.7,-1.3,72,3,93,11.67,11.64,148.9,6.2,6.2,557.7,1721.9,6334,-3.1,-2.2,80.9,3.8,694.8,0,47.6,45.3,0
265.151,14.2,99.6,18.4,19,207,-1,-3.7,0,0,-4,-2.7,82,3,93,11.74,11.7,148.7,6.2,6.2,562.9,1793.7,6385,-4.3,-1.7,81,4.1,690.2,0,47.6,45.3,0
265.257,14.2,99.6,18.5,19,208,-1,-3.3,0,-1.7,-4,-2.7,78.3,3,95,11.47,11.56,148.5,6.2,6.2,566.4,1799.6,6477,-3,-3.7,80.9,4.9,696.3,0,48.3,45.9,0
265.362,14.2,99.6,18.5,19,208,-1,-3.3,0,-1.7,-4,-2.7,60.1,3,95,11.74,11.7,148.5,6.2,6.2,567.8,1834.3,6545,-6.2,-2.9,81,5.2,691.2,0,48.9,46.3,0
265.472,14.2,99.6,18.6,19,208,-0.7,-3.3,0,-1.7,-3.7,-2.3,66,3,95,11.93,11.6,148.4,6.2,6.2,568.4,1862.3,6582,-4.1,-4.6,81,5.6,691.9,0,48.3,45.9,0
265.577,14.2,99.6,18.6,19,208,-0.7,-3,0,-1.7,-3.7,-2.3,58,3,95,11.74,11.66,148.4,6.2,6.2,568.7,1879.8,6625,-7.3,-3.9,81,5.6,691.7,0,48.4,46,0
265.678,14.2,99.6,18.7,19,208,-0.7,-3,0,-1.3,-4.3,-2.3,62.8,3,95,11.59,11.7,148.4,6.2,6.2,568.8,1900.4,6687,-6.1,-5.7,81,5.6,690.6,0,48.7,46.2,0
265.777,14.2,99.6,18.6,19,208,-0.7,-4,0,-3,-4,-2.3,63.8,3,95,11.87,11.7,148.3,6.2,6.2,568.8,1902.6,6751,-8.6,-3.9,81,5.6,684.5,0,48.7,46.3,0
265.879,14.2,99.6,18.8,19,208,-0.3,-4,0,-3,-4,-2,71.3,3,95,11.74,11.72,148.3,6.2,6.2,568.8,1917,6798,-6.8,-6,81,6,684.1,0,48.8,46.3,0
265.974,14.2,99.6,18.7,19,208,-0.3,-4,0,-2.7,-4,-2,74.1,3,95,11.7,11.66,148.3,6.2,6.2,568.8,1936,6843,-6.6,-6.3,81,6,685.1,0,48.7,46.2,0
266.079,14.2,99.6,18.7,19,208,-0.3,-3.7,0,-2.7,-3.7,-3.7,58.3,3,95,11.67,11.62,148.3,6.2,6.2,568.8,1940.3,6903,-9.7,-5.4,81,6,679.7,0,48.9,46.4,0
266.178,14.2,99.6,18.8,19,208,0,-3.7,0,-2.7,-3.7,-3.3,67.7,3,97,11.87,11.64,148.3,6.2,6.2,568.8,1966.4,6936,-8.8,-7,80.9,6.4,681.8,0,48.8,46.3,0
266.280,14.2,99.6,18.5,19,208,0,-3.7,0,-2.3,-3.7,-3.3,56.1,3,97,11.79,11.64,148.2,6.2,6.2,568.8,1966.5,6996,-8.2,-7.7,80.9,6.4,680.5,0,49.4,46.5,0
266.382,14.2,99.6,18.4,19,208,0,-4,0,-2.3,-3.3,-3.3,63.7,3,97,11.64,11.7,148.2,6.2,6.2,568.8,2003.9,7029,-8.8,-8.5,81,6.8,680.3,0,49.1,46.3,0
266.493,14.2,99.6,18.3,19,208,0,-4,0,-2.3,-3.3,-3,64.2,3,97,11.89,11.54,147.8,6.2,6.2,568.8,2005,7084,-9.7,-8.8,80.9,6.8,679.3,0,49.3,46.5,0
266.602,14.2,99.6,17.9,19,208,0,-4,0,-2,-3.3,-3,64.2,3,99,11.57,11.67,147.8,6.2,6.2,568.8,2058.2,7166,-11.2,-9.4,80.9,6.8,680.3,0,50.7,46.9,0
266.707,14.2,99.6,18.4,19,208,0,-3.7,0,-2,-3,-3,63,3,99,11.87,11.56,147.7,6.2,6.2,568.8,2082.5,7188,-11.6,-10.4,81,6.8,680,0,49.4,46.6,0
266.810,14.2,99.6,18.4,19,208,0,-3.7,0,-2,-3,-2.7,75.9,3,99,11.92,11.59,147.7,6.2,6.2,568.8,2104.3,7226,-11.9,-10.7,80.9,6.8,681,0,49.5,46.7,0
266.911,14.2,0.8,18.4,19,208,0,-3.7,0,-1.7,-3,-2.7,61,3,99,11.87,11.56,147.6,6.2,6.2,568.8,2131.2,7263,-12.8,-11.6,80.9,4.5,672.2,0,44.7,42.8,0
267.017,14.2,0,22.2,19,210,0,-2,0,-1.7,-2.7,-2.7,71.4,0,99,13.25,15.39,98.9,6.2,6.2,314.5,2727,7015,0,0,20.2,-7.5,0,0,37.4,35.7,0
267.118,14.2,0,13.2,19,208,0,-2,0,-1.7,-1.7,-2.3,69.5,0,99,116.17,101.5,128.9,6.2,6.2,441.1,2669.1,6676,0,0,59.8,-7.1,0,0,34.5,33,0
267.224,14.2,0,10.3,19,210,0,-2,0,-1.7,-1.7,-2.3,68.1,0,100,234.95,234.95,125.6,6.2,6.2,511.3,2571.7,6363,0,0,73.8,-7.1,0,0,33.9,32.4,0
267.334,14.2,0,7.9,19,210,0,-2,0,-1.7,-1.7,-2.3,69.9,0,100,234.95,234.95,112.8,5.4,5.4,521.6,2608,6079,0,0,74.3,-7.5,0,0,33.7,32.2,0
