﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v7 - WBAPM73549A367748.mhd
2699.378,14.3,22.7,0.5,0,203,0,0,0,0,0,0,64.5,0,99,13.7,13.52,57.1,23.3,23.3,29.4,890.9,1539,0,0,15.5,13.9,216,0,28.9,28.8,0
2699.472,14.3,22.7,0.7,0,203,0,0,0,0,0,0,66.3,3,99,13.68,13.75,58.7,23.3,24.1,31.7,915,1561,-14.9,-17.8,15.4,0.8,208.6,0,27.8,27.7,0
2699.579,14.3,22.7,0.8,0,203,0,0,0,0,0,0,66.7,3,99,12.88,12.48,60.9,23.3,24.1,33.3,894.1,1566,-15.8,-29.1,15.9,13.5,226.7,0,26.8,26.7,0
2699.687,14.3,20.7,1,0,203,0,0,0,0,0,0,67.2,3,99,15.23,15.36,53,23.3,23.3,30.8,898.5,1610,-3.2,-11.6,13.6,17.2,198.4,0,26.2,26.1,0
2699.797,14.3,20,1.2,0,203,0,0,0,0,0,0,67,3,99,15.44,17.18,50.2,23.3,23.3,28.6,870.2,1627,-1,4.1,12.3,18.8,187.4,0,26.5,26.4,0
2699.913,14.3,19.7,1.3,0,203,0,0,0,0,0,0,66.8,3,99,15.79,16.31,46.9,23.3,23.3,27.4,844,1643,0.8,5.2,11.2,21,174,0,27,26.9,0
2700.015,14.3,20,1.3,0,203,0,0,-1.3,0,0,0,67.4,3,99,15.69,15.5,45.3,22.6,23.3,27.4,822.3,1674,1.2,3.2,11.7,21.8,167,0,26.3,26.2,0
2700.124,14.3,21.5,1.3,0,203,0,0,-1.3,0,0,0,66.8,3,99,15.65,15.76,47.1,22.6,23.3,28.5,765.7,1698,1.6,5.9,13.1,21.4,170.9,0,24.7,24.6,0
2700.225,14.3,22.7,1.3,0,203,0,0,-1,0,0,0,66.2,3,99,16.52,16.68,54.1,23.3,23.3,32,740.7,1721,5.1,12.4,15.3,18,196.7,0,24.2,24.1,0
2700.325,14.3,23.1,1.3,0,203,0,0,-1,0,0,0,66.8,3,99,17.52,16.65,56.7,23.3,23.3,34.4,744.5,1749,9.6,16.5,16.3,16.5,205.6,0,23.6,23.5,0
2700.426,14.3,23.1,1.4,0,203,0,0,-0.7,0,0,0,67.4,3,99,16.89,15.86,55.9,22.6,23.3,35.2,725.7,1775,10.8,15.7,16.2,17.2,203.2,0,23.1,23,0
2700.521,14.3,22.7,1.6,0,203,0,0,-0.7,0,0,0,67.7,3,99,16.98,15.79,55.7,22.6,23.3,35.5,741.1,1797,12.6,17.5,16.2,17.2,202.5,0,22.6,22.5,0
2700.631,14.3,22.7,1.7,0,203,0,0,-0.3,0,0,0,67,3,99,16.85,16.43,53.9,22.6,22.6,35.3,740.1,1832,14.8,22.5,15.9,18.4,197.6,0,22.2,22.1,0
2700.728,14.3,21.6,1.9,0,205,0,0,-0.3,0,0,0,67.7,3,99,17.18,15.62,51.9,22.6,22.6,33.9,695.2,1858,17.6,21.4,14.9,19.9,189.6,0,22.4,22.3,0
2700.836,14.3,20.7,2,0,203,0,0,0,0,0,0,67.5,3,99,16.61,16,47.8,22.6,22.6,31.8,678.1,1876,18.3,25.5,13.4,22.5,175.2,0,23.3,23.2,0
2700.946,14.3,19.4,2.2,0,203,0,0,0,0,0,0,67.5,3,99,16.52,15.72,43,21.8,22.6,29.1,663.5,1905,19.4,26,11,24.4,157.2,0,25,24.9,0
2701.061,14.3,18.7,2.1,0,205,-1.3,-1.3,0,0,0,0,66.5,3,99,15.33,14.64,38.8,21.8,22.6,26.6,631.3,1931,16.3,20.5,10.6,24.4,141.8,0,26.2,26.1,0
2701.171,14.3,18.7,2,0,205,-1.3,-1.3,0,0,0,0,65.8,3,99,14.73,14.33,38.3,21.8,21.8,26,612.7,1944,14.3,18.6,10.6,24.8,139.9,0,26.4,26.3,0
2701.279,14.3,19,1.9,0,205,-1,-1,0,0,0,0,65.8,3,99,14.84,14.38,38.1,21.8,21.8,26.2,628.3,1971,14.7,18.3,10.8,25.1,139.4,0,25.5,25.4,0
2701.374,14.3,19.4,1.8,0,205,-1,-1,0,0,0,0,66.2,3,99,14.93,14.37,38.2,21.8,21.8,26.9,642.8,1994,15,17.2,10.7,25.1,139.8,0,24.8,24.7,0
2701.538,14.3,19.7,1.7,0,205,-0.7,-0.7,0,0,0,0,66.2,3,99,14.44,14.17,38.3,21.8,21.8,27.8,701.9,2025,12.8,14.5,10.9,26.2,139.9,0,22,21.9,0
2701.639,14.3,24.2,1.6,0,205,-0.3,-0.3,0,0,0,0,66.3,3,99,14.41,14.17,43.5,21,21.8,30.5,721.1,2036,12.4,13.9,13.7,24.4,156.5,0,21.6,21.5,0
2701.737,14.3,26.6,1.5,0,205,-0.3,-0.3,0,0,0,0,66.3,3,99,14.56,14.28,49.8,21,21.8,34.8,736.3,2062,12.6,13.7,16.1,22.1,182.3,0,21.3,21.2,0
