﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v6 - WBAPM73549A367748.mhd
402.836,14.3,0,0.4,0,0,0,0,0,0,0,60.1,3,93,14.66,15.9,11.6,10.9,11.7,9.2,730.1,2212,-3,8,3.2,-15,10.9,0,34,33.7,0
402.931,14.3,0,0.4,0,0,0,0,0,0,0,60.1,3,95,16.61,15.13,11.7,10.9,11.7,9.2,731.2,2209,17.9,2.6,3.2,-15,10.8,0,34,33.7,0
403.031,14.3,0,0.4,0,0,0,0,0,0,0,60.1,3,95,15.8,17.07,11.6,10.9,11.7,9.2,732,2199,3.1,20,3.1,-15,10.1,0,34,33.7,0
403.131,14.3,0,0.4,0,0,0,0,0,0,0,60.7,3,95,15.52,14.84,11.6,10.9,11.7,9.1,740.8,2193,9.1,-1.4,3.1,-15,10.1,0,34,33.7,0
403.235,14.3,0,0.4,0,0,0,0,0,0,0,60.8,3,95,16.49,15.26,11.6,10.9,11.7,9.1,742.7,2182,12.8,5.1,3.1,-15,11.1,0,34,33.7,0
403.331,14.3,0,0.4,0,0,0,0,0,0,0,60.3,3,95,15.69,14.79,11.7,10.9,11.7,9.1,738.4,2180,9.4,-1.5,3.1,-15,10.2,0,34,33.7,0
403.431,14.3,0,0.4,0,0,0,0,0,0,0,60.8,3,95,14.76,14.94,11.7,10.9,11.7,9.1,737.9,2167,-0.1,1.1,3.1,-15.4,10.5,0,34,33.7,0
403.531,14.3,0,0.4,0,0,0,0,0,0,0,60.5,3,95,15.11,14.18,11.8,10.9,11.7,9,739.3,2162,0,0,3,1.1,0,0,34.1,33.8,0
403.636,14.3,0,0.4,0,0,0,0,0,0,0,60,3,95,14.35,14.94,11.4,11.7,11.7,8.9,783.5,2148,0,0,3,1.5,0,0,34.1,33.8,0
403.745,14.3,0,0.4,0,0,0,0,0,0,0,59.2,3,95,16.36,18.36,11.4,11.7,11.7,8.8,814.3,2151,0,0,3,1.1,0,0,34.1,33.8,0
403.841,14.3,0,0.4,0,0,0,0,0,0,0,59.1,3,95,22.03,24.75,11.4,11.7,11.7,8.8,831.3,2139,0,0,3,1.1,0,0,34.1,33.8,0
403.941,14.3,0,0.4,0,0,0,0,0,0,0,58.7,3,95,33.04,34.63,11.3,11.7,11.7,8.8,849.6,2133,0,0,2.9,0.8,0,0,34.1,33.8,0
404.046,14.3,0,0.4,0,0,0,0,0,0,0,58.7,3,95,50.71,51.6,11.2,11.7,11.7,8.7,863.2,2125,0,0,2.9,0.8,0,0,34.2,33.8,0
404.142,14.3,0,0.4,0,0,0,0,0,0,0,58.7,3,95,65.44,70.08,11.3,11.7,11.7,8.7,879.3,2117,0,0,2.9,0.8,0,0,34.2,33.8,0
404.262,14.3,0,0.4,0,0,0,0,0,0,0,58.9,3,95,99.39,102.45,11.3,11.7,11.7,8.7,880.4,2111,0,0,2.9,0.8,0,0,34.2,33.8,0
404.361,14.3,0,0.4,0,0,0,0,0,0,0,59.4,3,95,140.26,143.89,11.3,11.7,11.7,8.6,872.9,2103,0,0,2.9,0.8,0,0,34.2,33.8,0
404.464,14.3,0,0.4,0,0,0,0,0,0,0,59.6,3,95,180.68,190.83,11.3,11.7,11.7,8.6,866.6,2093,0,0,2.9,0.8,0,0,34.2,33.9,0
404.563,14.3,0,0.4,0,0,0,0,0,0,0,59.8,3,95,220.76,217.66,11.4,11.7,11.7,8.6,861.3,2086,0,0,2.9,0.8,0,0,34.2,33.9,0
404.662,14.3,0,0.4,0,0,0,0,0,0,0,60.1,3,95,234.95,234.95,11.4,11.7,11.7,8.5,856,2079,0,0,2.9,0.8,0,0,34.2,33.9,0
404.764,14.3,0,0.4,0,0,0,0,0,0,0,60.1,3,95,234.95,234.95,11.4,11.7,11.7,8.5,854.3,2070,0,0,2.9,0.4,0,0,34.2,33.9,0
404.942,14.3,0,0.4,0,0,0,0,0,0,0,60.5,3,95,234.95,234.95,11.5,11.7,12.4,8.5,851.8,2060,0,0,2.9,0.4,0,0,34.2,33.9,0
405.042,14.3,0,0.4,0,0,0,0,0,0,0,60.5,3,95,234.95,234.95,11.6,11.7,12.4,8.4,850.6,2051,0,0,2.9,0.4,0,0,34.2,33.9,0
405.145,14.3,0,0.4,0,0,0,0,0,0,0,60.7,3,95,234.95,234.95,11.6,11.7,12.4,8.4,848.2,2043,0,0,2.9,0,0,0,34.3,33.9,0
405.241,14.3,75.8,0.4,0,0,0,0,0,0,0,60.8,3,95,234.95,234.95,11.6,11.7,12.4,9.7,839.6,2037,0,0,3.3,7.9,37.5,0,38.5,38.1,0
405.345,14.3,99.6,0.2,0,0,0,0,0,0,0,59.1,3,95,234.95,234.95,32.9,7,7.8,25.1,832.3,2089,0,0,15,14.6,118.9,0,33,32.7,0
405.441,14.3,99.6,-0.2,4.4,0,0,0,0,0,0,59.2,3,95,28.45,49.79,66.4,6.2,7,57.9,834.8,2094,0,0,39.3,2.6,207.8,0,100,30.3,0
405.547,14.3,99.6,0.2,5.1,0,0,0,0,0,0,63.1,3,95,17.42,17.9,71.5,5.4,6.2,77.6,862.6,2122,0,-9,59.2,6.8,247.3,0,100,28.6,0
405.652,14.3,99.6,0.4,5.9,0,0,0,0,0,0,64.9,3,95,13.39,14.04,74.5,4.7,6.2,90.6,950.1,2095,-14.6,-12.7,75.3,12.4,259.6,0,100,21.4,0
405.751,14.3,99.6,0.7,6.8,0,0,0,0,0,0,64.7,3,95,15.79,15.26,76.5,4.7,6.2,100.3,1065.8,2143,-5.1,-5.6,79.2,12.8,265.9,0,100,23.2,0
405.856,14.3,99.6,1.1,7.3,0,0,0,0,0,0,65.1,3,95,15.82,16.19,79,4.7,6.2,104.7,1144.8,2179,-2.6,0.6,81.1,12.8,273.3,0,100,24.4,0
405.956,14.3,99.6,1.5,7.8,0,0,0,0,0,0,67.2,3,95,15.72,15.3,81.4,4.7,5.4,109.1,1197.2,2198,-1,-0.7,81.1,12.8,280.6,0,100,22.9,0
406.062,14.3,99.6,2,8.5,0,0,0,0,0,0,67.2,3,95,15.93,15.62,84.7,4.7,5.4,114.2,1282,2235,1.8,1.8,81.1,12.4,290.3,0,100,23.9,0
406.161,14.3,99.6,2.4,8.8,0,0,0,0,0,0,67,3,95,15.79,15.43,87.2,3.9,5.4,119.1,1371.5,2271,3.6,3.3,81,12.4,298.1,0,100,21.9,0
406.257,14.3,99.6,2.9,9,0,0,0,0,0,0,67.4,3,95,15.55,15.09,89.9,3.9,5.4,124.2,1453.9,2304,4.5,3.2,81,12,305,0,100,22.3,0
406.356,14.3,99.6,3.4,9.2,0,0,0,0,0,0,67.4,3,95,15.26,15.37,93,3.9,4.7,130.2,1487.6,2336,4.8,5.7,81,10.9,316.4,0,100,20.2,0
406.450,14.3,99.6,4,9.3,0,0,0,0,0,0,66.8,3,95,15.3,15.16,96.1,3.9,4.7,137,1602.1,2371,6,5.9,81.1,10.5,325.9,0,100,17.8,0
406.556,14.3,99.6,4.6,9.6,0,0,0,0,0,0,66.8,3,95,15.11,14.93,99.2,3.1,4.7,144,1683.3,2416,6.1,5.7,81,9.8,337,0,100,17.5,0
406.650,14.3,99.6,5.2,9.8,0,0,0,0,0,0,66.3,3,95,14.97,14.97,102.6,3.1,4.7,151.6,1738.6,2455,5.9,6.2,81,9.8,348.2,0,100,17.7,0
406.755,14.3,99.6,5.8,10,0,0,0,0,0,0,67.4,3,95,14.71,14.54,105.9,3.1,3.9,159.2,1869.3,2500,4.6,4.3,81,9,361.8,0,100,18.5,0
406.860,14.3,99.6,6.6,10.7,0,0,0,0,0,0,66.7,3,95,14.9,14.97,109.8,3.1,3.9,167.5,2018.1,2543,5.4,5.4,81.1,8.2,408.5,0,100,20.2,0
406.959,14.3,99.6,7.3,11.3,0,0,0,0,0,0,66.7,3,95,14.93,14.87,114.1,2.3,3.1,175.2,2142.2,2584,5.7,5.4,81,7.5,439.3,0,82.1,18.8,0
407.060,14.3,99.6,8.2,12.2,0,0,0,0,0,0,68.3,3,95,15.03,15.06,114.7,2.3,3.1,182.1,2303.2,2636,5.8,5.7,81,7.9,446.4,0,60.7,19.7,0
407.170,14.3,99.6,9.2,13,0,0,0,0,0,0,67.5,3,93,14.93,15.06,123.3,1.6,2.3,191.1,2308.2,2693,7.2,8.4,81,6,501.6,0,40,19.4,0
407.293,14.3,99.6,10.2,14,0,0,0,0,0,0,68.6,3,93,15.19,15.22,128.7,1.6,1.6,201.2,2531.3,2751,6.8,7.7,81,4.1,531.9,0,28.9,22.6,0
407.397,14.3,99.6,11,15.3,0,0,0,0,0,0,63.3,3,93,14.48,14.37,128.8,0.8,1.6,211.7,2554.6,2816,3.9,4.3,81,6,556.1,0,35.3,25.2,0
407.495,14.3,99.6,11.8,16.2,0,0,0,0,0,0,68.3,3,93,15.09,14.67,134,0.8,0.8,222.7,2585.5,2871,6.1,5.4,81,5.2,564,0,32.7,24.9,0
407.590,14.3,99.6,12.5,17.4,0,0,0,0,0,0,64.5,3,93,14,13.85,135.4,0.8,0.8,234.4,2586.9,2921,-0.2,0.1,81,4.9,565,0,35.9,25.9,0
407.695,14.3,99.6,13.3,18.6,0,0,0,0,0,0,65.8,3,93,14.46,14.25,137.1,0,0,247.4,2570.4,2982,0,0.6,81.1,4.9,570.5,0,37.5,26.9,0
407.809,14.3,99.6,14.1,19,0,0,0,0,0,0,71.4,3,93,14.37,14.44,138.9,0,0,261.4,2552.8,3063,-0.7,1.1,81,6,586.4,0,31.8,25,0
407.972,14.3,99.6,15.4,19,-1.3,0,0,0,0,0,69.5,3,93,14.46,14.51,141.8,0,0,277.1,2507.8,3138,0.5,2.5,81,3.8,589.5,0,28.7,25,0
408.083,14.3,99.6,16.2,19,-1.3,0,0,0,0,0,63.7,3,93,14.68,14.17,143.7,0,0,287.5,2421,3228,3.2,2.4,81,3.8,600.1,0,28.3,25.6,0
408.183,14.3,99.6,16.6,19,-1.3,0,0,0,0,0,65.8,3,93,14.61,14.15,144.6,0,0,295.9,2369.2,3312,4.2,3.3,81,3.8,604.2,0,28.6,26.2,0
408.282,14.3,99.6,16.9,19,-1.3,0,0,0,0,0,61.3,3,93,14.31,14.14,145.3,0,0,302.2,2353.2,3375,1.2,4.8,81.1,3.8,609.1,0,28.7,26.8,0
408.382,14.3,99.6,17.2,19,-1,0,0,0,0,0,74.3,3,93,14.07,13.92,145.9,0,0,308.7,2289.4,3444,3.3,4.1,81,4.1,615.5,0,29.1,27.3,0
408.486,14.3,99.6,17.2,19,-1,0,0,0,0,0,61.7,3,93,13.75,13.91,146.2,0,0,313.6,2264,3503,2.3,4.5,81,4.1,618.9,0,29.4,27.6,0
408.586,14.3,99.6,17.4,19,-0.7,0,0,0,0,0,56.6,3,93,13.65,13.78,146.8,0,0,319.3,2224.1,3581,2,4.8,81,4.5,620.6,0,30,28.3,0
408.687,14.3,99.6,17.7,19,-0.3,0,0,0,0,0,65.8,3,93,13.65,13.68,147.3,0,0,324.7,2195.8,3650,2.1,3.7,81,4.9,626.9,0,30.4,28.7,0
408.781,14.3,99.6,17.8,19,-0.3,-1.7,0,0,0,0,70,3,93,13.49,13.59,147.8,0,0,329.7,2174.4,3708,2.4,3.6,81,4.9,627.4,0,30.7,29,0
408.887,14.3,99.6,17.9,19,0,-1.7,0,0,0,0,66.8,3,93,13.65,13.54,147.7,0,0,334.4,2176.9,3784,1.7,4.1,81,4.9,632.6,0,31.1,29.4,0
408.997,14.3,99.6,17.8,19,0,-1.3,0,0,0,0,61.2,3,93,13.47,13.42,147.6,0,0,339,2138.7,3848,2.5,3.5,81,4.9,636.5,0,31.6,29.8,0
409.096,14.3,99.6,17.5,19,0,-1,0,0,0,0,60.8,3,93,13.19,13.49,147.1,0,0,343.2,2144.8,3925,1.1,3.7,80.9,4.9,639.2,0,32.1,30.3,0
409.192,14.3,99.6,17.4,19,0,-1,0,0,0,0,70.2,3,93,13.34,13.29,146.9,0,0,347.8,2156.8,3986,1.8,2.6,81,4.9,641.7,0,32.8,30.7,0
409.297,14.3,99.6,17.3,19,0,-0.7,0,0,0,0,58.3,3,93,13.31,13.19,146.7,0,0,353.1,2161.2,4044,1.2,1.6,81,4.5,638.8,0,33.3,31.1,0
409.397,14.3,99.6,17.3,19,0,-0.7,0,0,0,0,59.8,3,91,13.09,13.21,146.6,0,0,357.7,2194.3,4113,-0.3,1.4,81,4.5,641.2,0,33.8,31.5,0
409.507,14.3,99.6,17.3,19,0,-0.3,0,0,0,0,59.1,3,91,13.15,13.06,146.6,0,0,363.1,2169.2,4195,0.6,1.4,81,4.5,642.3,0,34.2,31.9,0
409.631,14.3,99.6,17.1,19,0,0,0,0,0,0,72.3,3,91,13.29,13.15,146.4,0,0,368.5,2155.3,4255,0.7,1.4,81,3.8,639.5,0,34.9,32.3,0
409.736,14.3,99.6,17.1,19,0,0,0,0,0,0,56.2,3,91,13.31,13.28,146.3,0,0,374.7,2188.4,4341,1.9,3.2,81,3.8,636.8,0,35.5,32.8,0
409.835,14.3,99.6,17.3,19,0,-1.7,0,0,0,-1.7,57.7,3,91,13.24,12.98,146.5,0,0,379.7,2195.4,4410,2.7,2.9,81,3.8,635.4,0,35.7,33.1,0
409.935,14.3,99.6,17.4,19,-1.7,-1.7,-1.7,0,0,-1.7,64.4,3,91,13.18,13.14,146.6,0,0,384.8,2195.9,4488,3.5,4.7,80.9,1.9,637.7,0,36.4,33.7,0
410.037,14.3,99.6,17.5,19,-1.7,-1.3,-1.7,0,0,-1.3,59.1,3,91,13.06,12.91,147.3,0,0,390,2146.5,4550,4.2,4.9,81,1.5,635.1,0,36.6,34,0
410.136,14.3,99.6,17.6,19,-1.3,-1.3,-1.7,0,0,-1.3,78.7,3,91,12.89,12.81,147.6,0,0,395,2108.1,4608,4.2,5.3,81,1.9,638.6,0,36.9,34.3,0
410.237,14.3,99.6,17.5,19,-1.3,-2.7,-1.3,-1.7,0,-1,72.3,3,91,12.73,12.82,147.4,0,0,399.7,2094.1,4669,4,6.1,81,1.9,634.9,0,37.5,34.7,0
410.346,14.3,99.6,17.3,19,-1,-2.7,-1,-1.7,0,-1,73.4,3,91,12.62,12.69,147.2,0,0,405.4,2063.8,4747,5.1,5.4,81,2.2,636.5,0,38.1,35.2,0
410.446,14.3,99.6,17.3,19,-1,-2.3,-1,-1.3,0,-0.7,55.7,3,91,12.55,12.62,147.1,0,0,410.3,2061.1,4805,4.6,5.1,81,2.2,644.4,0,38.6,35.6,0
410.647,14.3,99.6,17.2,19,-0.7,-2.3,-0.7,-1.3,0,-0.7,59.8,3,91,12.46,12.45,147,0,0,415.6,2073.2,4868,4.2,4.8,81,2.6,647.5,0,39.2,36.2,0
410.803,14.3,99.6,17.5,19,-0.3,-2,-0.3,-1,0,0,71.4,3,91,12.45,12.39,147,0,0,428.7,2054.1,5025,3.4,4.7,81,3.4,668.1,0,40.1,37,0
410.905,14.3,99.6,17.4,19,-2,-1.7,-2,-0.7,0,0,56.6,3,91,12.43,12.29,147,0,0,434.4,2034.4,5088,3.7,4.2,81,1.5,670.8,0,40.8,37.6,0
411.003,14.3,99.6,17.4,19,-1.7,-1.7,-2,-0.7,0,0,71.4,3,91,12.23,12.29,147,0,0,440,2020.2,5144,3.2,4.5,81,1.9,670.8,0,41.2,38,0
411.108,14.3,99.6,17.4,19,-1.7,-1.3,-1.7,-0.3,0,0,60.3,3,91,12.32,12.16,147,0,0,445.9,2013.5,5203,3,4.9,81,1.9,677.1,0,41.8,38.5,0
411.204,14.3,99.6,17.5,19,-1.3,-1.3,-1.7,-0.3,0,0,70.4,3,91,12.23,12.16,147.1,0,0,451.1,1993,5263,4.7,4.6,81,2.2,679.4,0,42.4,39,0
411.305,14.3,99.6,17.5,19,-1.3,-1.3,-1.3,0,0,0,66.8,3,91,12.06,12.07,147.1,0,0,456.8,1963.6,5318,3.9,5,81,2.2,685.1,0,42.9,39.4,0
411.403,14.3,99.6,17.5,19,-1,-1,-1.3,0,0,0,69.5,3,91,12.06,11.95,147.1,0,0,462.3,1937.3,5377,3.8,5.2,81,2.6,690.4,0,43.3,39.8,0
411.499,14.3,99.6,17.5,19,-1,-1,-1,0,0,0,67.9,3,91,12.02,11.86,147.2,0,0,466.9,1911.3,5428,4,5.3,81,2.6,693.3,0,43.6,40.1,0
411.594,14.3,99.6,17.5,19,-1,-0.7,-1,0,0,0,71.1,3,91,11.83,11.86,147.2,0,0,472.2,1885.2,5488,4,5.5,81.1,2.6,697.5,0,44.1,40.5,0
411.699,14.3,99.6,17.8,19,-0.7,-0.7,-1,0,0,0,59.4,3,91,11.9,11.76,147.2,0,0,477.6,1871,5546,4.3,5.9,81.1,3,703.9,0,44.3,40.7,0
411.793,14.3,99.6,17.8,19,-0.7,-0.7,-0.7,0,0,0,58,3,91,11.82,11.72,147.2,0,0,483,1859.1,5607,5,5.6,80.9,3,704.1,0,44.7,41,0
411.894,14.3,99.6,17.5,19,-0.3,-0.3,-0.7,0,0,0,55.7,3,91,11.7,11.76,147.2,0,0,488.8,1848.2,5666,4,6.3,81,3.4,701.2,0,45.3,41.5,0
411.988,14.3,99.6,17.7,19,-0.3,-0.3,-0.3,0,0,0,73.7,3,91,11.77,11.64,147.2,0,0,493.8,1875.3,5703,3.8,5.3,81,3.4,701.3,0,45.4,41.5,0
412.078,14.3,99.6,17.4,19,-0.3,0,-0.3,0,0,0,53.4,3,91,11.69,11.7,147.2,0,0,498.4,1871.1,5765,4.5,4.9,81,3.4,695.4,0,45.9,41.9,0
412.174,14.3,99.6,17.4,19,0,0,-0.3,0,0,0,56.1,3,91,11.73,11.57,147.1,0,0,503.2,1890.6,5814,3.7,3.8,81,3.8,696.4,0,46.3,42.3,0
412.273,14.3,99.6,17.2,19,0,0,0,0,0,0,55.2,3,91,11.73,11.67,146.9,0,0,508.1,1912.4,5851,3.1,3.8,81,3.8,695.7,0,46.5,42.3,0
412.373,14.3,99.6,17.2,19,0,0,0,0,0,0,75.3,3,91,11.73,11.67,146.7,0,0,513.2,1929.8,5909,2.4,3.7,81,3.8,691.3,0,47,42.7,0
412.470,14.3,99.6,17.4,19,0,0,0,0,0,0,55.2,3,91,11.82,11.66,146.7,0,0,517.7,1940.3,5962,1.6,4,81,3.8,691.3,0,47.3,43,0
412.572,14.3,99.6,17.2,19,0,-1.7,0,0,0,0,63.1,3,91,11.7,11.72,146.6,0,0,523,1968.9,6030,0.9,3.5,81,4.5,692.3,0,47.7,43.3,0
412.677,14.3,99.6,17.2,19,0,-1.7,0,0,0,0,68.3,3,91,11.77,11.76,146.5,0,0,527.7,1986.6,6066,0.8,3.5,81,4.5,691.8,0,48,43.5,0
412.778,14.3,99.6,17.1,19,0,-1.7,0,0,0,0,54.8,3,91,11.74,11.66,146.4,0,0,532.2,2001.3,6112,0.2,2.6,81,4.5,692.2,0,48.3,43.6,0
412.883,14.3,99.6,17.1,19,0,-1.3,0,0,0,0,62.6,3,91,11.64,11.77,146.1,0,0,537.4,2005.7,6180,1.3,2.1,81,4.9,698,0,48.9,44.1,0
412.983,14.3,99.6,17.1,19,0,-1.3,0,0,0,0,54.5,3,91,11.59,11.73,146.1,0,0,541.8,2021.6,6225,1.7,1.2,81,4.9,697.8,0,49,44.1,0
413.084,14.3,99.6,17.1,19,0,-1.3,0,0,0,0,56.4,3,93,11.69,11.72,146.1,0,0,546.5,2034.6,6268,0.4,1.6,81,4.9,698.5,0,49.4,44.4,0
413.189,14.3,99.6,17.2,19,0,-1,0,0,0,0,66.3,3,93,11.87,11.62,145.9,0,0,551.4,2041.9,6330,-1,1.8,81,5.2,702.4,0,49.8,44.8,0
413.289,14.3,99.6,17.1,19,0,-1,0,0,0,0,54.8,3,93,11.83,11.66,145.9,0,0,555.8,2063.7,6373,0,1.4,81,5.2,702.1,0,50.1,45.1,0
413.398,14.3,99.6,17.1,19,0,-2.7,0,0,0,0,48.1,3,93,11.83,11.67,145.9,0,0,560.2,2066.7,6426,0.5,0.8,81,6,707.5,0,50.1,45,0
413.497,14.3,99.6,17,19,0,-2.7,0,0,0,0,55.2,3,93,11.63,11.82,145.8,0,0,564.5,2079.7,6479,-1.6,1.9,80.9,6,708,0,50.8,45.5,0
413.599,14.3,99.6,17.3,19,0,-2.3,0,0,0,0,52,3,93,11.85,11.62,145.8,0,0,567,2083.4,6528,-0.4,0.4,81,6.4,705.7,0,51,45.7,0
413.699,14.3,99.6,17.1,19,0,-2.3,0,0,0,0,64.9,3,93,11.62,11.7,145.8,0,0,568,2112.9,6572,-2.1,0.3,81,6.4,704.1,0,51.1,45.7,0
413.798,14.3,99.6,17.3,19,0,-2.3,0,0,0,0,67.2,3,93,12,11.66,145.8,0,0,568.5,2126.1,6607,-0.4,-0.2,81,6.4,704,0,51,45.6,0
413.917,14.3,99.6,17.1,19,0,-3.7,0,0,0,0,52.7,3,93,11.74,11.7,145.8,0,0,568.7,2130.4,6663,-2.7,-0.3,80.9,6.4,699.4,0,51.6,46,0
414.020,14.3,99.6,17.2,19,0,-3.7,0,0,-1.7,0,52,3,93,11.92,11.64,145.8,0,0,568.8,2134.8,6726,-1.1,-0.5,81.1,6.4,695.5,0,51.5,45.9,0
414.127,14.3,99.6,17.3,19,0,-3.7,0,0,-1.7,0,50.4,3,93,11.74,11.73,145.8,0,0,568.8,2136.4,6772,-2.8,0.2,81,6.4,694.5,0,51.6,45.9,0
414.227,14.3,99.6,17.7,19,0,-3.3,0,0,-1.7,0,61.9,3,93,11.83,11.67,145.7,0,0,568.8,2126.9,6807,-2.6,-0.4,81,6.4,694.5,0,51.6,46,0
414.331,14.3,99.6,17.6,19,0,-3.3,0,0,-1.7,0,48.6,3,93,11.87,11.67,145.7,0,0,568.8,2136.3,6861,-1.5,-0.7,81,6.4,693.5,0,51.7,46,0
414.435,14.3,99.6,17.9,19,0,-3.3,0,0,-1.3,0,55.3,3,93,11.92,11.7,145.6,0,0,568.8,2135.6,6899,-2,-0.1,81.2,6.4,692.6,0,51.8,46.1,0
414.536,14.3,99.6,18,19,0,-3,0,0,-1.3,0,55.2,3,93,11.59,11.8,145.6,0,0,568.8,2137.7,6937,-4.2,0.2,81.1,6.4,691.7,0,51.8,46.1,0
414.632,14.3,99.6,17.6,19,0,-3,0,0,-1.3,0,52.5,3,93,11.59,11.76,145.6,0,0,568.8,2114.5,6991,-4.1,-0.3,81.1,6.4,689.8,0,52.2,46.3,0
414.732,14.3,99.6,17.9,19,0,-3,0,0,-1,0,48.5,3,93,11.77,11.64,145.6,0,0,568.8,2133.4,7033,-3.4,-1.3,80.9,6.8,689.9,0,52.1,46.4,0
414.841,14.3,99.6,17.4,19,0,-2.7,0,0,-1,0,57.7,3,93,11.92,11.56,145.6,0,0,568.8,2139,7076,-3.3,-2.6,80.9,6.8,690.9,0,52.3,46.3,0
414.946,14.3,99.6,17.6,19,0,-2.7,0,0,-1,0,49.5,3,93,11.64,11.64,145.6,0,0,568.8,2140.6,7110,-5.1,-3.3,81,6.8,690.9,0,52.2,46.2,0
415.041,14.3,99.6,17.3,19,0,-2.7,0,0,-0.7,0,52.5,3,95,11.57,11.66,145.5,0,0,568.8,2165.3,7152,-5.5,-4.5,81,6.8,691.9,0,51.7,46.2,0
415.136,14.3,99.6,17.2,19,0,-2.3,0,0,-0.7,0,51.1,3,95,11.83,11.64,145.5,0,0,568.8,2184.3,7185,-6.3,-4.5,81,6.8,691.8,0,52.6,46.2,0
415.241,14.3,99.6,17.4,19,0,-2.3,0,0,-0.7,0,58.9,3,95,11.63,11.56,145.4,0,0,568.8,2220.4,7231,-7.7,-5.6,81,6.8,692.6,0,52.8,46.4,0
415.339,14.3,44.7,17.2,19,0,-2.3,0,0,-0.3,0,59.8,3,95,11.79,11.7,145.4,0,0,568.8,2237.9,7274,-7.7,-5.8,81.1,6,692.6,0,44.5,43.6,0
415.440,14.3,0,19.1,0,0,-2,0,0,-0.3,0,51.8,0,95,15.22,13.35,110.4,0,0,226.2,2537.2,7079,0,0,26.3,-9,390.1,0,37,36.2,0
415.536,14.3,0,11.6,19,0,-2,0,0,-0.3,0,57,0,95,38.81,52.86,104.9,0,0,375.7,3156.8,6850,0,0,51.4,-6.4,0,0,33.7,33,0
415.637,14.3,0,10,19,0,-2,0,0,-0.3,0,66.3,0,97,234.95,234.95,125.4,0,0,482.8,2714,6562,0,0,76.4,-7.1,0,0,32.6,31.9,0
415.742,14.3,0,7.7,19,0,-2,0,0,-0.3,0,67.9,0,97,234.95,234.95,112.9,0,0,511.6,2616.8,6273,0,0,76.7,-7.5,0,0,32.7,32,0
415.841,14.3,10.7,6.6,0,0,-2,0,0,-0.3,0,37.3,0,97,234.95,234.95,104,0,0,277.8,2168.3,6106,0,0,54.8,-7.9,345.1,0,38.7,37.9,0
415.960,14.3,90.4,12.6,19,0,-2,0,0,-0.3,0,73.2,0,97,17.08,15.92,64.2,0,0,256.2,2828.7,6145,-13.5,-15.2,31.8,18.4,246,0,26.8,32.8,0
416.066,14.3,99.3,11,19,0,-2,0,0,-0.3,0,74.6,4,97,39.32,40.3,119.7,0,0,384.7,1466.9,5468,31.8,23.2,79.4,6.8,587.2,0,53.8,32.5,0
416.174,14.3,0,14.4,19,0,-2,0,-1.7,-0.3,0,71.4,4,97,11.34,13.42,129.3,0,0,400.5,2482.7,5476,-12,-3.3,73.2,6,617,0,31.3,31.3,0
416.275,14.3,0,15.8,19,0,-2,-1.7,-3.3,-0.3,-3.7,61.5,4,97,16.38,14.93,129.4,0,0,298.1,2314,5484,11.7,5,45.1,0,573.1,0,27,27,0
416.374,14.3,0,16.3,0,0,-2,-1.7,-3.3,-0.3,-3.7,62.4,4,97,14.02,15.06,123.6,0,0,217,2761.5,5476,17.3,18,37.4,-9.8,420.4,0,25.5,25,0
416.475,14.3,0,21.6,0,0,-2,-1.7,-3.3,0,-3.3,68.8,4,97,16.84,16.05,58.8,0,0,128.4,2709.2,5410,32.4,27.9,10.8,0,171.2,0,18.9,18.5,0
416.655,14.3,0,4.9,0,0,0,0,0,0,0,63.5,4,99,14.01,13.54,14,0,0,37.5,2038.7,5371,24.5,18.8,4.7,10.1,47.6,0,43.9,42.9,0
416.754,14.3,0,1.9,0,0,0,0,0,0,0,62.4,4,99,13.16,12.53,11.3,0,0,26.2,1985.3,5393,9.5,-1.2,6.1,-13.1,13.9,0,43.9,43,0
416.854,14.3,0,1.4,0,0,0,0,0,0,0,64,4,99,13.18,13.06,11.5,0,0,23.3,1910.3,5345,7.4,0.1,6.9,-13.1,13.8,0,43.9,43,0
416.957,14.3,0,1.1,0,0,0,0,0,0,0,65.1,4,99,15.09,14.68,11.7,0,0,22.5,1837.3,5325,34,32.5,7.1,-13.1,14.1,0,44,43,0
417.055,14.3,0,0.9,0,0,0,0,0,0,0,65.1,4,99,16.32,17.15,11.7,0,0,22.2,1768.7,5291,34,34,7.1,-13.1,14.1,0,44,43.1,0
417.156,14.3,0,0.9,0,0,0,0,0,0,0,64,4,99,15.26,17.61,11.6,0,0,21.9,1674.3,5250,34,34,7,-13.1,13.7,0,44,43.1,0
