﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v7 - WBAPM73549A367748.mhd
2199.707,14.3,20.8,0.6,0,208,0,0,0,0,0,0,67.2,3,104,17.31,17.31,53.6,21.8,21,34.8,812.3,1820,11.1,18.2,15.7,18,195.3,0,28.2,27.3,0
2199.807,14.3,18.1,0.9,0,208,0,0,0,0,0,0,68.1,3,104,17.14,16.28,48.8,21.8,21,31.9,814.2,1832,12.5,16.7,14.3,21,179,0,27.6,26.7,0
2199.912,14.3,18.1,1.2,0,208,0,0,0,0,0,0,66.8,3,104,17.18,16.76,47.9,21.8,21.8,30.2,702.7,1848,14.8,22.7,10.1,21.4,178,0,27.2,26.4,0
2200.022,14.3,18.1,1.2,0,208,0,0,0,0,0,0,67,3,104,15.11,14.3,42.7,21.8,21,28.7,674.2,1870,8.8,9.9,10.6,24,156.3,0,27,26.1,0
2200.136,14.3,18.4,1.2,0,208,0,0,0,0,0,0,66.3,3,104,13.94,13.45,42.5,21.8,21,27.8,649.6,1879,4.6,4.9,10,24.4,155.7,0,26.8,26,0
2200.236,14.3,19,1.3,0,208,0,0,0,0,0,0,65.4,3,104,14.6,14.57,41,21.8,21,27.3,618,1896,7,10.5,9.8,25.5,150.3,0,26.7,25.8,0
2200.336,14.3,19,1.3,0,208,0,0,0,0,0,0,66.2,3,104,14.93,15,38.1,21.8,21,27.1,616.7,1907,8,12.6,9.7,26.2,139,0,26.6,25.8,0
2200.437,14.3,18.7,1.3,0,208,0,0,0,0,0,0,66.7,3,104,14.84,14.5,38.3,21.8,21,27,606.6,1922,7.6,9.2,9.8,26.2,139.8,0,26.5,25.7,0
2200.536,14.3,18.7,1.3,0,208,0,0,0,0,0,0,66.3,3,104,14.93,14.56,39.1,21.8,21,26.8,622.7,1927,8,9.3,9.6,25.9,142.9,0,26.4,25.6,0
2200.634,14.3,18.7,1.3,0,208,0,0,0,0,0,0,66,3,104,14.76,14.57,38.8,21.8,21,26.7,643.2,1941,7.3,9,9.4,25.9,141.8,0,26.4,25.6,0
2200.729,14.3,18.7,1.3,0,208,0,0,0,0,0,0,66.3,3,104,14.33,14.31,38.5,21.8,21,26.7,676.8,1955,5.5,6.6,9.3,26.2,140.7,0,26.4,25.6,0
2200.824,14.3,18.7,1.3,0,208,0,0,0,0,0,0,66.7,3,104,14.25,14.13,38.5,21.8,21,26.6,664.2,1954,4.8,4.5,9.2,26.2,140.7,0,26.4,25.6,0
2200.925,14.3,19,1.3,0,208,0,0,0,0,0,0,66.2,3,104,14.28,14.28,38,21.8,21,26.6,690.8,1974,4.6,4.6,9.2,26.2,139,0,26.3,25.5,0
2201.029,14.3,19,1.2,0,208,0,0,0,0,0,0,65.8,3,104,14.33,14.33,36.5,21.8,21,26.7,709.5,1984,4.4,4.1,9.2,27,132.9,0,26.3,25.5,0
2201.124,14.3,19,1.2,0,208,0,0,0,0,0,0,66.7,3,104,14.25,14.41,34.9,21,21,26.8,737.2,1987,3.7,4.1,9.5,27.8,126.6,0,26.3,25.5,0
2201.219,14.3,19,1.2,0,208,0,0,0,0,0,0,66.2,3,104,14.34,14.44,36.2,21.8,21,26.9,741.7,2003,3.9,3.6,9.7,27.8,131.9,0,26.2,25.4,0
2201.317,14.3,19,1.2,0,208,0,0,0,0,0,0,66.3,3,104,14.66,14.79,36.5,21.8,21,27,704.6,2011,5,5.5,9.7,27.4,133.2,0,26.2,25.4,0
2201.417,14.3,18.7,1.1,0,208,0,0,0,0,0,0,66.7,3,104,14.81,14.76,37.6,21.8,21,27.2,720.5,2019,5.3,4.5,10,27.4,137.2,0,26.2,25.4,0
2201.517,14.3,18.7,1.2,0,208,0,0,0,0,0,0,65.8,3,104,14.53,14.53,37.4,21.8,21,27.1,733.4,2031,4.1,3.2,10,27.4,136.7,0,25.9,25.1,0
2201.617,14.3,19,1.2,0,208,0,0,0,0,0,0,66.2,3,104,14.54,14.54,37.4,21.8,21,27.7,743.3,2044,4,3,10.3,27.4,136.3,0,24.5,23.8,0
2201.786,14.3,18.7,1.2,0,208,0,0,0,0,0,0,66,3,104,14.68,14.84,37.9,21.8,21,27.9,756,2059,4.1,4.4,10.5,27,138.6,0,25,24.3,0
2201.887,14.3,19,1.2,0,208,0,0,0,0,0,0,66.5,3,104,14.9,15.06,37.8,21.8,21.8,28.1,739,2069,4.9,5.6,10.6,27,138.2,0,24.6,23.9,0
2201.991,14.3,33,1.1,0,208,0,0,0,0,0,0,66.2,3,104,14.93,14.93,40.8,22.6,21.8,30.1,742.2,2081,5.2,5.5,13.1,26.2,149.8,0,24.3,23.5,0
2202.096,14.3,99.6,0.8,2,208,0,0,0,0,0,0,65.8,3,104,15.09,15.09,69.3,22.6,21.8,52.4,746.9,2128,5.7,7,30.2,13.5,250.2,0,29.9,22.3,0
2202.197,14.3,99.6,0.9,7.4,208,0,0,0,0,0,0,66.2,3,104,13.68,13.48,79.7,21.8,21.8,82.8,756.3,2125,2.1,-1.1,60.5,11.2,274.7,0,100,23.3,0
2202.302,14.3,99.6,1.3,7.6,208,0,0,0,0,0,0,66.5,3,104,12.43,12.95,82.4,21.8,21.8,98.4,1066.8,2174,-7.5,-9.2,78.8,8.2,278.6,0,100,24.6,0
2202.412,14.3,99.6,1.8,7.9,208,0,0,0,0,0,0,67.4,3,104,13.05,14.23,84.3,21.8,21.8,108.8,1301.1,2204,-7.5,-7,80.5,10.9,287.7,0,100,24.3,0
2202.513,14.3,99.6,2.2,8.4,208,0,0,0,0,0,0,68.3,3,102,14.54,14.68,86.4,21.8,21.8,115.4,1420.5,2233,0.2,-5.5,81.1,11.2,294.6,0,100,22.9,0
2202.607,14.3,98.4,2.5,8.9,208,0,0,0,0,0,0,68.6,3,102,14.27,14.76,88.7,21.8,21,120.9,1489.8,2273,-1.9,-5.2,81.1,11.2,301.6,0,100,22.7,0
2202.713,14.3,97.8,3,9,208,0,0,0,0,0,0,67.4,3,102,14.47,15.06,91.1,21,21,126.2,1520.9,2305,-4.4,-3.2,81.1,11.2,309.2,0,100,21.2,0
2202.816,14.3,98.1,3.5,9.3,208,0,0,0,0,0,0,67,3,102,15.33,15.06,93.7,21,21,133.5,1586.8,2351,-0.5,-2.7,81,10.9,318,0,100,19,0
2202.918,14.3,98.4,4,9.4,208,0,0,0,0,0,0,66.7,3,102,15.19,15.19,96.1,21,20.2,139.6,1633.2,2381,-0.2,-1.3,81,10.9,326.5,0,100,17.6,0
2203.017,14.3,99.6,4.5,9.6,208,0,0,0,0,0,0,67.2,3,102,15.22,15.26,98.7,20.2,20.2,146.6,1710.5,2420,0.5,0.3,81,9.8,335.2,0,100,17.6,0
2203.123,14.3,99.6,5.1,9.9,208,0,0,0,0,0,0,69,3,102,14.76,15.06,101.9,19.4,19.4,154.3,1792.2,2474,-0.4,0.8,81,9.8,344.7,0,100,18.4,0
2203.217,14.3,99.6,5.7,10.1,208,0,0,0,0,0,0,68.4,3,102,14.76,14.63,104.8,18.7,18.7,162.2,1907.5,2508,-1,-0.7,81,9.4,355.5,0,100,18.8,0
2203.323,14.3,99.6,6.3,11,208,0,0,0,0,0,0,67.2,3,102,15.06,15.19,108.1,17.1,17.1,170.4,1957.7,2568,0.4,1.8,81,8.2,389.3,0,100,19.7,0
2203.434,14.3,99.6,7.2,11.7,208,0,0,0,0,0,0,68.3,3,102,14.76,14.81,112.7,15.6,15.6,178.2,2089,2609,-1.4,1.8,81.1,8.2,431.5,0,90.6,19.4,0
2203.562,14.3,99.6,8.1,12.7,208,0,0,0,0,0,0,68.8,3,102,15.09,15.11,116,13.2,13.2,187.3,2238.8,2668,1.8,2.8,81,7.5,455.2,0,69.5,19.6,0
2203.665,14.3,99.6,9.2,13.8,208,0,0,0,0,0,0,68.4,3,102,15.56,15.46,123,10.1,10.1,196.3,2345.4,2738,3.2,5.3,81,6.4,501,0,48.5,20.9,0
2203.772,14.3,99.6,10.1,14.5,208,0,0,0,0,0,0,67.4,3,102,14.66,14.66,125.3,8.6,8.6,205.3,2430.7,2776,0.5,2.8,81,5.2,527.3,0,32.7,22.8,0
2203.872,14.3,99.6,11.1,16,208,0,0,0,0,0,0,71.3,3,102,14.79,14.9,131.1,6.2,6.2,217.5,2466.6,2849,1.4,5.7,81,4.5,552.9,0,38.7,26,0
2203.967,14.3,99.6,11.9,16.7,208,0,0,0,0,0,0,69,3,102,14.46,14.28,133.1,5.4,5.4,227.8,2545.1,2886,-0.6,0.9,81,3.8,553.4,0,33.2,25.5,0
2204.072,14.3,99.6,12.6,17.9,208,0,0,0,0,0,0,67.2,3,102,14.63,14.73,134.5,3.9,3.9,240.4,2521.5,2945,0,2.9,81,3.8,557.9,0,34.8,25.5,0
2204.177,14.3,99.6,13.5,19,208,0,0,0,0,0,0,68.1,3,102,14.87,15,136.4,2.3,2.3,256.1,2527.7,3017,1.9,4.9,81,3.8,564.1,0,36.3,26,0
2204.281,14.3,99.6,14.5,19,208,0,0,0,0,0,0,61.7,3,102,15.01,14.67,138.6,2.3,2.3,268.3,2509.6,3079,4.4,5,81,3.8,573.3,0,31.3,25.1,0
2204.375,14.3,99.6,15.4,19,208,0,0,0,0,0,0,72.9,3,102,14.67,15.11,140.4,1.6,1.6,278.5,2454.2,3142,5.1,8.9,81,3.4,578.6,0,29.4,25.2,0
2204.482,14.3,99.6,16.2,19,208,0,0,0,0,0,0,69.3,3,102,15.09,14.61,142.1,0.8,0.8,287.1,2403.9,3200,9.3,9.5,81,3.4,583.6,0,28.6,25.4,0
2204.577,14.3,99.6,16.8,19,208,0,0,0,0,0,0,61.2,3,102,14.61,14.44,143.3,0.8,0.8,294.9,2338,3281,9.4,10.2,81,3.4,588.8,0,28.4,25.8,0
2204.681,14.3,99.6,17.1,19,208,0,0,0,0,0,0,70.2,3,102,14.14,14.31,144.4,0,0,301.1,2230,3340,9.1,11.4,81,3.4,595,0,28.1,26,0
2204.790,14.3,99.6,17.4,19,208,0,0,0,0,0,0,79.9,3,102,14.02,14.1,145.1,0,0,308.3,2148.7,3410,9.1,12.5,81,3.4,600.2,0,28.7,26.5,0
2204.893,14.3,99.6,17.7,19,208,0,0,0,0,0,0,85.9,3,102,13.95,13.91,145.6,0,0,314.3,2092.1,3485,10.8,12.1,81,3.4,604.4,0,28.8,26.7,0
2205.016,14.3,99.6,18,19,208,0,0,0,0,0,0,63.1,3,102,13.85,13.88,146.1,0,0,320.5,2033.9,3564,10.9,13,81,3.4,604.2,0,29,27.1,0
2205.120,14.3,99.6,18.3,19,208,0,0,0,0,0,0,67.7,3,102,13.68,13.87,146.7,0,0,326.7,1976.6,3640,10.8,13.5,81,3.4,610.7,0,29.2,27.4,0
2205.221,14.3,99.6,18.6,19,208,0,0,0,0,0,0,65.6,3,102,13.58,13.81,147.2,0,0,332.1,1926.9,3723,11.3,13.7,81.1,3.4,618.5,0,29.6,28,0
2205.330,14.3,99.6,18.7,19,208,0,0,0,0,0,0,66.5,3,102,13.8,13.61,147.5,0,0,336.7,1855.5,3786,12,13.9,81,3,620,0,29.6,28,0
2205.431,14.3,99.6,18.5,19,208,0,0,0,0,0,0,73.4,3,100,13.58,13.52,147.5,0,0,340.8,1851.1,3854,12.3,13.7,81,3,622.9,0,30.2,28.4,0
2205.525,14.3,99.6,18.5,19,208,0,0,0,0,0,0,70.5,3,100,13.47,13.21,147.3,0,0,345.3,1793.8,3916,12.5,12.4,81,3,625.7,0,30.2,28.4,0
2205.631,14.3,99.6,18.2,19,208,0,0,0,0,0,0,61.9,3,100,13.21,13.35,147,0,0,349.5,1784.2,3987,10.8,12.7,81,3,628.3,0,30.6,28.6,0
2205.735,14.3,99.6,18,19,208,0,0,0,0,0,0,63.3,3,100,13.22,13.25,146.7,0,0,354.5,1786,4047,10.2,11.7,81,2.2,619.4,0,31.3,29.1,0
2205.840,14.3,99.6,17.9,19,208,0,0,0,0,0,0,77.8,3,100,13.18,13.28,146.4,0,0,360,1816.4,4137,10,11.2,81,2.2,623,0,32.1,29.9,0
2205.941,14.3,99.6,17.9,19,208,0,0,0,0,0,0,66.3,3,100,13.25,13.11,146.3,0,0,365.2,1852.8,4179,10,10.7,81,2.2,621.5,0,32.4,30.1,0
2206.040,14.3,99.6,17.8,19,208,0,0,0,0,0,0,78,3,100,13.26,13.22,146.1,0,0,369.9,1854.8,4250,10.4,11.7,81,2.2,624.3,0,32.8,30.4,0
2206.146,14.3,99.6,17.6,19,208,0,0,0,0,0,0,69.2,3,100,13.31,13.41,146,0,0,375.5,1873.2,4339,12.2,12.7,81,1.9,616.4,0,33.8,31.2,0
2206.250,14.3,99.6,17.7,19,208,0,0,0,0,0,0,75.3,3,100,13.39,13.21,145.9,0,0,380.2,1877.2,4386,13.4,14.4,81,1.9,618.9,0,34,31.4,0
2206.345,14.3,99.6,17.8,19,208,0,0,0,0,0,0,61.5,3,100,13.15,13.14,145.9,0,0,385.4,1860.3,4470,13.7,15,81,1.9,623.4,0,34.9,32.2,0
2206.469,14.3,99.6,17.8,19,208,0,0,0,0,0,0,84.2,3,100,13.02,13.08,145.9,0,0,390.3,1863.4,4531,14.4,15.5,81,1.5,620.3,0,35.2,32.5,0
2206.570,14.3,99.6,17.8,19,208,0,0,0,0,0,0,79.7,3,100,13.08,12.88,146,0,0,396.2,1854.6,4601,14.5,15.8,81,1.5,623.4,0,35.7,32.9,0
2206.678,14.3,99.6,17.8,19,208,0,0,0,0,0,0,56.1,3,100,12.95,12.89,146.1,0,0,402.8,1811.3,4730,15.1,16.4,81,1.5,627.1,0,37,34.2,0
2206.775,14.3,99.6,18,19,208,0,0,0,0,0,0,88.2,3,100,12.83,12.79,146.2,0,0,407.6,1803.5,4742,15.4,16.5,81,1.5,627.5,0,36.9,34.1,0
2206.874,14.3,99.6,18,19,208,0,0,0,0,0,0,72.7,3,100,12.78,12.71,146.4,0,0,412.6,1778.6,4813,15.8,16.6,81,1.5,633,0,37.4,34.5,0
2206.980,14.3,99.6,18,19,208,0,0,0,0,0,0,75.7,3,100,12.72,12.66,146.6,0,0,418.1,1768.7,4886,16.2,17,81,1.5,635.9,0,38.3,35.3,0
2207.078,14.3,99.6,18,19,208,0,0,0,0,0,0,77.6,3,100,12.5,12.59,146.9,0,0,423.7,1760.5,4946,15.6,17.2,81,1.5,638.4,0,38.6,35.7,0
2207.175,14.3,99.6,18.1,19,208,0,0,0,0,0,0,82.8,3,100,12.5,12.45,147,0,0,429.4,1727.5,5004,16.4,16.7,81,1.5,641.6,0,39.3,36.3,0
2207.279,14.3,99.6,18.3,19,208,0,0,0,0,0,0,60.1,3,100,12.46,12.43,147.2,0,0,435.4,1698,5091,17.4,17.5,81,1.9,661.4,0,40,37,0
2207.378,14.3,99.6,18.4,19,208,0,0,0,0,0,0,61,3,100,12.32,12.33,147.1,0,0,441.5,1667.5,5137,17,18.1,81,1.9,662.6,0,40.4,37.4,0
2207.489,14.3,99.6,18.4,19,208,0,0,0,0,0,0,59.2,3,100,12.32,12.25,147.1,0,0,447.2,1639.2,5210,18.2,18.8,81,1.9,666.5,0,41,38,0
2207.595,14.3,99.6,18.4,19,208,0,0,0,0,0,0,77.5,3,100,12.19,12.26,147.1,0,0,452.9,1618.5,5265,18.4,19.7,81,1.9,669.5,0,41.7,38.6,0
2207.700,14.3,99.6,18.5,19,208,0,0,0,0,0,0,71.8,3,100,12.19,12.03,147.2,0,0,459.3,1584.6,5337,19.7,19.6,81,1.9,674,0,42.4,39.4,0
2207.800,14.3,99.6,18.6,19,208,0,0,0,0,0,0,61.5,3,100,11.96,12.16,147.2,0,0,465.2,1549.9,5405,19.1,21.8,81,1.9,677.4,0,42.7,39.6,0
2207.900,14.3,99.6,18.5,19,208,0,0,0,0,0,0,61.5,3,100,12.09,11.89,147.2,0,0,471,1510.7,5454,21.8,21.5,81,1.9,680.3,0,43.1,40,0
2207.999,14.3,99.6,18.8,19,208,0,0,0,0,0,0,74.5,3,100,11.9,12.02,147.2,0,0,476.3,1478,5519,21.5,24,81,1.9,687.5,0,43.4,40.4,0
2208.095,14.3,99.6,18.7,19,208,0,0,0,0,0,0,77.8,3,100,12.02,11.7,147.2,0,0,481.9,1432.3,5594,23.8,23.4,81,1.9,687.7,0,44,40.9,0
2208.190,14.3,99.6,18.7,19,208,0,0,0,0,0,0,61.5,3,100,11.79,11.76,147.2,0,0,488,1387.3,5656,23.1,23.3,81,1.9,683.8,0,44.4,41.3,0
2208.284,14.3,99.6,18.6,19,208,0,0,0,0,0,0,70.5,3,100,11.83,11.59,147.2,0,0,493.7,1370.3,5708,21.1,23.3,81,1.9,683.9,0,44.3,41.2,0
2208.391,14.3,99.6,18.3,19,208,0,0,0,0,0,0,70.7,3,100,11.73,11.69,147.2,0,0,498.8,1375.6,5736,21.4,22.6,81,1.9,684,0,44.6,41.3,0
2208.489,14.3,99.6,18.3,19,208,0,0,0,0,-1.7,0,72.9,3,100,11.62,11.73,147.2,0,0,504,1374.2,5811,21.3,21.5,81,1.9,670.8,0,45.2,41.9,0
2208.602,14.3,99.6,18.6,19,210,0,0,0,0,-1.7,0,62.1,3,100,11.72,11.69,147.2,0,0,510.3,1391.7,5883,20.8,21,81,1.9,665.9,0,45.8,42.4,0
2208.717,14.3,99.6,18.4,19,210,0,0,0,0,-1.7,0,66.2,3,100,11.74,11.76,147.2,0,0,515.7,1418.1,5938,20.4,20.8,80.9,1.9,666.1,0,45.9,42.5,0
2208.822,14.3,99.6,18.5,19,210,0,0,0,0,-1.3,0,64,3,100,11.79,11.72,147.3,0,0,522,1433.6,6016,20.2,21.1,81,2.2,667.4,0,46.7,43.3,0
2208.930,14.3,99.6,18.5,19,210,0,0,0,0,-1.3,0,64.4,3,100,11.74,11.77,147.3,0,0,528.9,1451.1,6062,20,20.9,81,2.2,667.2,0,46.8,43.4,0
2209.035,14.3,99.6,18.3,19,210,0,0,0,0,-1.3,0,72,3,100,11.74,11.69,147.3,0,0,533.2,1462.8,6101,20.1,20.5,81,2.2,668.3,0,46.7,43.2,0
2209.140,14.3,99.6,18.6,19,210,0,0,0,0,-1,0,71.6,3,100,11.74,11.69,147.2,0,0,538.2,1469.3,6179,19.9,20.3,81,3,679.3,0,47.4,43.9,0
2209.243,14.3,99.6,18,19,210,0,0,0,0,-1,0,73.4,3,100,11.7,11.72,147.2,0,0,544.5,1493.2,6268,19.5,20,81,3,680.1,0,48.3,44.6,0
2209.350,14.3,99.6,18.3,19,210,0,0,0,0,-1,0,63.3,3,100,11.67,11.63,146.7,0,0,550.4,1506.3,6299,17.6,19.7,81,3,680.1,0,48.3,44.4,0
2209.449,14.3,99.6,17.9,19,210,0,0,0,0,-0.7,0,75.2,3,100,11.82,11.59,146.6,0,0,554.4,1526,6342,16.4,19.2,81,3.4,683.9,0,48.2,44.3,0
2209.548,14.3,99.6,17.8,19,210,0,0,0,0,-0.7,0,61.9,3,100,11.63,11.72,146.3,0,0,558.7,1557.4,6385,16.8,17.8,81,3.4,684.9,0,48.7,44.7,0
2209.654,14.3,99.6,18,19,210,0,0,0,0,-0.7,0,60.3,3,100,11.66,11.66,146.1,0,0,563.6,1582.5,6473,16,17,81,3.8,689.9,0,49.4,45.3,0
2209.759,14.3,99.6,17.8,19,210,0,0,0,0,-0.3,0,61.5,3,100,11.69,11.59,145.9,0,0,566.7,1622.3,6518,14.2,16.4,81,4.5,690.2,0,49.6,45.5,0
2209.859,14.3,99.6,17.6,19,210,0,0,0,0,-0.3,0,63.7,3,100,11.72,11.59,145.7,0,0,567.9,1642.7,6554,14,14.9,81,4.5,688.5,0,49.4,45.1,0
2209.982,14.3,99.6,17.7,19,210,0,0,0,0,-0.3,0,60.8,3,100,11.56,11.66,145.7,0,0,568.4,1663.1,6607,11.6,14.9,81,4.5,687.5,0,49.9,45.5,0
2210.082,14.3,99.6,17.5,19,210,0,0,0,0,-0.3,0,61,3,100,11.63,11.64,145.5,0,0,568.7,1699.1,6696,11.1,13.6,80.9,4.5,684.5,0,50.3,45.8,0
2210.194,14.3,99.6,17.9,19,210,0,0,0,0,0,0,67.2,3,100,11.67,11.69,145.5,0,0,568.8,1725.4,6727,11,12.7,80.9,4.5,683.7,0,49.7,45.3,0
2210.306,14.3,99.6,18,19,210,0,0,0,0,0,0,62.8,3,100,11.62,11.76,145.5,0,0,568.8,1742.6,6778,9.2,13.2,81,4.5,682.7,0,50.2,45.8,0
2210.408,14.3,99.6,17.9,19,212,0,0,0,0,0,0,72.5,3,102,11.69,11.69,145.5,0,0,568.8,1766.1,6868,9.1,12.2,81,4.5,680.7,0,50.6,46.1,0
2210.511,14.3,99.6,18.1,19,212,0,0,0,0,0,0,92.5,3,102,11.66,11.66,145.4,0,0,568.8,1778.5,6887,9,10.9,81.1,4.5,679.6,0,50.2,45.7,0
2210.608,14.3,99.6,17.9,19,212,0,0,0,0,0,0,68.8,3,102,11.66,11.72,145.4,0,0,568.8,1805.3,6930,7.3,11.5,80.9,4.5,678.5,0,50.1,45.5,0
2210.708,14.3,99.6,17.9,19,212,0,0,0,0,0,0,59.8,3,102,11.74,11.63,145.4,0,0,568.8,1805.4,6982,6.9,11.4,81,4.5,678.3,0,50.6,45.8,0
2210.808,14.3,99.6,17.8,19,212,0,0,0,0,0,0,62.1,3,102,11.77,11.63,145.3,0,0,568.8,1818.4,7027,6.8,10.7,81,4.9,676.2,0,51.6,46,0
2210.908,14.3,99.6,17.9,19,212,0,0,0,0,0,0,61.7,3,102,11.79,11.6,145.3,0,0,568.8,1838.7,7086,6.4,10.3,81,4.9,676.2,0,50.9,46.1,0
2211.007,14.3,99.6,17.9,19,212,0,0,0,0,0,0,66.7,3,102,11.73,11.63,145.3,0,0,568.8,1857.5,7124,5.8,9.2,81.1,4.9,676.1,0,50.8,46,0
2211.111,14.3,99.6,18,19,212,0,0,0,0,0,0,63,3,104,11.67,11.7,145.3,0,0,568.8,1872.2,7176,5.2,8.2,81,4.9,676.1,0,50.8,45.9,0
2211.210,14.3,99.6,17.5,19,212,0,0,0,0,0,0,62.1,3,104,11.63,11.69,145.2,0,0,568.8,1893.9,7209,3.9,7.1,81.1,4.9,676,0,51,45.9,0
2211.315,14.3,99.6,18,19,212,0,0,0,0,0,0,62.1,3,104,11.63,11.6,145.2,0,0,568.8,1902.6,7246,3.1,6.2,81,4.9,675.9,0,50.8,46.1,0
2211.409,14.3,0,18.1,19,212,0,0,0,0,0,0,60.8,3,104,11.79,11.54,145.1,0,0,568.8,1937.5,7294,2.6,5.5,79.3,4.9,675.6,0,46.2,46.2,0
2211.510,14.3,0,19.8,0,212,0,0,0,0,0,0,53.4,0,104,13.35,16.12,109.1,0,0,254.5,3108.9,6950,0,0,21.4,-7.1,0,0,34.6,33.3,0
2211.608,14.3,0,11.3,0,212,0,0,0,0,0,0,62.6,0,104,115.53,195.37,18.3,0,0,93.8,2808.5,6671,0,0,3.4,6.8,0,0,40.1,38.6,0
2211.708,14.3,0,5.7,0,212,0,0,0,0,0,0,66.2,0,104,222.74,225.95,12.4,0,0,46.1,2561.3,6426,0,0,5.3,10.9,0,0,43.1,41.5,0
2211.808,14.3,0,2.2,0,212,0,0,0,0,0,0,65.1,0,104,208.74,206.46,11.7,0,0,32,2388.2,6208,0,0,6,10.9,0,0,43.8,42.2,0
2211.908,14.3,50.2,1.4,7.3,212,0,0,0,0,0,0,65.6,0,104,183.89,181.29,11.8,0,0,47.3,2234.7,5990,0,0,7.1,17.6,30,0,58.6,38.7,0
2212.008,14.3,99.6,0.1,19,212,-1.7,0,0,0,0,0,67.7,4,104,25.8,25.14,72.2,0,0,259.4,1381.6,5304,0,0,74.4,12,292.2,0,73.9,25.7,0
2212.128,14.3,99.6,2.8,19,212,-1.7,0,0,0,0,0,70,4,104,13.44,13.47,82.3,0,0,366.1,1633.6,5420,-8.2,-8,80.7,10.5,336.2,0,65.8,30.3,0
2212.237,14.3,99.6,5.9,19,214,-1.7,0,0,0,0,0,66.7,4,104,15.79,15.86,100.3,0,0,407,1753.4,5477,5.3,7,81.1,7.1,432.4,0,67.8,34.2,0
2212.342,14.3,99.6,10.1,19,214,-1.7,0,0,0,0,0,63.5,4,104,14.58,14.64,119.5,0,0,441.2,2433.9,5510,9.5,11.7,81,4.1,587,0,68.8,37.5,0
2212.452,14.3,99.6,14.8,19,214,-1.7,0,0,0,0,0,67,4,104,13.55,13.49,136.3,0,0,462.2,2802.4,5545,10.6,12.1,80.9,1.9,620,0,44.5,39.1,0
2212.557,14.3,99.6,18.4,19,214,-1.7,0,0,0,0,0,54.8,4,104,12.81,12.75,140.7,0,0,475.2,2456.8,5583,15.4,17.1,81,0,650.6,0,39.2,40,0
2212.682,14.3,99.6,19.2,19,214,-1.7,0,0,0,0,0,67.2,4,104,12.23,12.07,144.8,0,0,483.9,1168.8,5620,16.9,17,80.9,0,675.4,0,41.8,40.3,0
2212.777,14.3,99.6,19.2,19,214,-1.7,0,0,0,0,0,78.2,4,106,12.22,12.23,145,0,0,489.1,1414.8,5649,18.7,20.3,80.9,0,672.8,0,42.2,40.8,0
2212.880,14.3,99.6,19.4,19,214,-1.7,0,0,0,0,0,63.7,4,106,12.13,12.13,145.2,0,0,492.5,1529.4,5671,21.5,23.6,80.8,0,673.5,0,42.2,40.8,0
2212.981,14.3,99.6,19.2,19,214,-1.7,0,0,0,0,0,63.8,4,106,12.05,11.86,145.3,0,0,495.4,1522.3,5701,23.2,24,80.9,0,674.1,0,42.6,41.1,0
2213.081,14.3,99.6,19.1,19,214,-1.3,0,0,0,0,0,61.3,4,108,11.92,11.74,145.4,0,0,498.5,1510.7,5739,23.8,23.8,80.9,0.4,675.4,0,42.8,41.3,0
2213.197,14.3,99.6,19,19,216,-1.3,0,0,0,0,0,78.9,4,108,11.74,11.82,145.5,0,0,502.2,1500.9,5777,23,24.9,81,0.4,665.5,0,43,41.3,0
2213.303,14.3,99.6,19.1,19,216,-1.3,0,0,0,0,0,74.6,4,108,11.73,11.77,145.5,0,0,504.9,1493.3,5780,22.6,25.4,80.9,0.4,665.8,0,43,41.5,0
2213.403,14.3,99.6,19.2,19,216,-1,0,0,0,0,0,76,4,108,11.87,11.72,145.5,0,0,507.6,1495.5,5826,23.6,25.1,80.9,0.8,667,0,43.2,41.6,0
2213.507,14.3,99.6,19.2,19,216,-1,0,0,0,0,0,67.2,4,108,11.74,11.67,145.6,0,0,510.8,1493.3,5857,24.3,24.7,81,0.8,667.3,0,43.4,42,0
2213.607,14.3,99.6,19.2,19,216,-1,0,0,0,0,0,76.2,4,108,11.69,11.72,145.6,0,0,513.3,1493.2,5874,24.5,24.1,80.9,0.8,663.3,0,43.4,41.9,0
2213.711,14.3,99.6,19.2,19,216,-0.7,0,0,0,0,0,63.1,4,109,11.64,11.8,145.7,0,0,515.7,1483.1,5902,24.5,24,80.8,1.1,664.4,0,43.5,42.1,0
2213.812,14.3,99.6,19.4,19,216,-0.7,0,0,0,0,0,69.3,4,109,11.69,11.82,145.6,0,0,518.5,1480.2,5943,24.6,24.1,80.9,1.1,664.6,0,43.8,42.4,0
