﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v3 - WBAPM73549A367748.mhd
365.126,14.2,12.2,0.4,0,0,0,0,0,0,0,70.5,3,79,14.7,14.38,22.1,6.2,4.7,13.6,710.5,1797,2.3,0.1,4.5,25.9,76,0,38,37.7,0
365.215,14.2,12.2,0.4,0,0,0,0,0,0,0,70.5,3,79,14.81,14.56,20.7,6.2,4.7,12.8,692.7,1790,1.9,0.7,4.4,25.5,70.9,0,37.6,37.3,0
365.306,14.2,12.2,0.4,0,0,0,0,0,0,0,70.5,3,79,14.81,14.61,21,5.4,3.9,12.9,710.5,1796,1.6,0.4,4.5,25.5,72.1,0,38,37.7,0
365.397,14.2,12.2,0.5,0,0,0,0,0,0,0,70.5,3,79,14.74,14.66,20.6,5.4,3.9,12.6,695.2,1797,0.7,0.3,4.5,25.5,70.5,0,37.7,37.4,0
365.497,14.2,12.2,0.4,0,0,0,0,0,0,0,70.2,3,79,14.74,14.68,20.4,5.4,3.9,12.9,710.9,1791,0.4,0.1,4.7,24.8,70,0,37.9,37.6,0
365.596,14.2,12.2,0.4,0,0,0,0,0,0,0,70.7,3,79,14.81,14.68,20.6,5.4,3.9,13,721.7,1806,0.9,-0.2,4.7,25.5,70.7,0,38,37.7,0
365.686,14.2,12.2,0.4,0,0,0,0,0,0,0,70.5,3,79,14.84,14.68,20.6,5.4,3.9,13,715.3,1794,0.6,-0.4,4.7,25.5,70.5,0,38,37.7,0
365.780,14.2,12.2,0.4,0,0,0,0,0,0,0,70.5,3,79,14.87,14.73,20.4,5.4,3.9,13.1,729.5,1807,0.7,-0.2,4.7,24.8,69.8,0,38.1,37.8,0
365.889,14.2,12.2,0.4,0,0,0,0,0,0,0,70.5,3,79,14.96,14.77,20.5,5.4,3.9,13.1,720,1799,1.3,0.1,4.7,24.8,70.1,0,38,37.7,0
365.989,14.2,12.2,0.4,0,0,0,0,0,0,0,70.4,3,79,15,14.81,20.2,5.4,3.9,13.1,724.3,1802,1.4,0.1,4.7,24.8,69.2,0,38,37.7,0
366.090,14.2,12.2,0.4,0,0,0,0,0,0,0,70.9,3,79,15.03,14.84,20.4,5.4,3.9,13.1,731.9,1811,1.6,0.3,4.7,24.8,69.8,0,38.1,37.8,0
366.190,14.2,12.2,0.4,0,0,0,0,0,0,0,70.5,3,79,15.09,14.93,20.4,5.4,3.9,13.1,727.1,1803,2.1,1,4.7,24.8,69.6,0,38,37.7,0
366.293,14.2,12.2,0.4,0,0,0,0,0,0,0,70.4,3,79,15.09,14.96,20.2,5.4,3.9,13.1,730.7,1811,2.2,1.2,4.7,24.8,69.2,0,38.1,37.8,0
366.399,14.2,12.2,0.4,0,0,0,0,0,0,0,70.5,3,79,15.03,14.96,20.2,5.4,3.9,13.1,744.5,1813,1.4,1.1,4.7,24.8,69.2,0,38.1,37.8,0
366.504,14.2,12.5,0.4,0,0,0,0,0,0,0,70,3,79,15.03,14.96,20.2,5.4,3.9,13.2,740.6,1807,1.7,1.1,4.7,24.8,69,0,38.2,37.9,0
366.605,14.2,12.5,0.4,0,0,0,0,0,0,0,71.3,3,79,15,14.96,20.9,5.4,3.9,13.6,734.2,1817,1.5,1.1,4.9,25.5,71.8,0,38.3,38,0
366.714,14.2,12.2,0.4,0,0,0,0,0,0,0,71.1,3,79,15.03,14.96,20.7,5.4,3.9,13.2,737,1817,1.7,1.1,4.7,25.5,71.4,0,38.1,37.8,0
366.825,14.2,12.2,0.4,0,0,0,0,0,0,0,70.9,3,79,15.06,14.96,20.6,5.4,3.9,13.2,741.4,1811,2,1.2,4.7,25.5,70.5,0,38.1,37.8,0
366.934,14.2,12.2,0.4,0,0,0,0,0,0,0,70.7,3,79,15.03,14.93,20.4,5.4,3.9,13.1,752.1,1820,1.7,1.1,4.7,24.8,70,0,38.2,37.9,0
367.033,14.2,12.2,0.4,0,0,0,0,0,0,0,70.9,3,79,14.99,14.93,20.2,5.4,3.9,13.1,755.7,1823,1.6,1.1,4.7,24.8,69.2,0,38.2,37.9,0
367.167,14.2,17.1,0.4,0,0,0,0,0,0,0,71.1,3,79,15,14.93,20.4,5.4,3.9,13.4,750.4,1819,1.7,1.1,5,24.8,69.8,0,38.3,38,0
367.273,14.2,83.3,0.2,0,0,0,0,0,0,0,70.7,3,79,15.03,14.96,30.3,6.2,5.4,21.7,747.4,1825,2.2,1.4,11.8,27,105.5,0,35.1,34.8,0
367.368,14.2,99.6,-0.2,2.7,0,0,0,0,0,0,69.3,3,79,15.06,15,70.2,8.6,7.8,46.3,718.8,1890,1.9,3.5,32.5,18.4,240.4,0,71.7,32.3,0
367.467,14.2,99.6,0.1,8,0,0,0,0,0,0,67.5,3,79,13.9,13.91,76.2,7,6.2,71.5,822.9,1857,-0.6,-2.3,74.1,10.9,261.4,0,100,88.4,0
367.574,14.2,99.6,0.2,8.2,0,0,0,0,0,0,71.4,3,79,12.89,12.98,75.5,7.8,6.2,78.7,1204.7,1893,-9.2,-11.2,79,11.2,260,0,100,100,0
367.684,14.2,99.6,0.4,8.1,0,0,0,0,0,0,70,3,79,14.46,14.93,78.8,7,6.2,80.9,1232.6,1936,-4.7,-2.1,81.3,8.2,268.3,0,100,98.1,0
367.787,14.2,99.6,0.9,8,0,0,0,0,0,0,70.4,3,79,16.23,15.86,81,7,6.2,84.1,1226.5,1960,3.2,3.5,81.1,12,278.6,0,100,92.1,0
367.893,14.2,99.6,1.2,8,0,0,0,0,0,0,69.5,3,79,15.5,15.29,83.2,7,6.2,87.3,1341.3,1988,2.4,2.4,81.1,11.2,284.9,0,100,85.3,0
367.992,14.2,99.6,1.7,8.2,0,0,0,0,0,0,70.5,3,79,16.22,15.65,85.6,7,6.2,91.4,1349.9,2024,6.6,5.5,81,11.2,292.6,0,100,82.5,0
368.088,14.2,99.6,2.1,8.5,0,0,0,0,0,0,69.9,3,79,15.99,15.67,88.1,7,6.2,95.9,1423.5,2064,7.8,7.4,81,10.9,299,0,100,82.8,0
368.188,14.2,99.6,2.6,9,0,0,0,0,0,0,67.9,3,79,15.53,15.5,90.5,7,6.2,100.9,1493.8,2087,7.8,8,81,10.5,304.8,0,100,83.9,0
368.288,14.2,99.6,3.1,9.5,0,0,0,0,0,0,68.6,3,79,15.57,15.19,93.3,7,5.4,106.1,1599.5,2126,9.3,8.4,81,9.8,313.8,0,100,81.7,0
368.391,14.2,99.6,3.6,10,0,0,0,0,0,0,69.2,3,79,15.47,15.36,96.4,7,5.4,111.2,1711.8,2169,10.3,10.3,81,9.8,325.6,0,100,68.2,0
368.505,14.2,99.6,4.2,10,0,0,0,0,0,0,68.3,3,79,15.53,15.22,99.5,6.2,5.4,116.1,1782.6,2204,11.8,10.8,81,9.4,336.7,0,100,57.7,0
368.607,14.2,99.6,4.9,10,0,0,0,0,0,0,69,3,79,14.79,14.68,103.5,6.2,5.4,122.7,1927,2246,9.6,9.1,81.1,8.2,348.7,0,100,32.1,0
368.711,14.2,99.6,5.6,10,0,0,0,0,0,0,69,3,79,14.71,14.87,107.5,6.2,5.4,129.3,2014.2,2300,9,10.1,81,7.9,374.9,0,100,23.8,0
368.807,14.2,99.6,6.4,10,0,0,0,0,0,0,67.9,3,79,14.96,14.73,111.2,6.2,4.7,137,2169.7,2341,9.7,9.8,81,7.5,416.4,0,100,19.1,0
368.915,14.2,99.6,7,10,0,0,0,0,0,0,69,3,79,14.81,14.46,115.2,5.4,4.7,144.5,2345.1,2386,8.1,8.2,81,6.8,440.5,0,69.7,17.1,0
369.004,14.2,99.6,8,10,0,0,0,0,0,0,68.4,3,79,14.81,15.03,116.7,5.4,4.7,153.8,2488.1,2443,8.3,10.5,81,6.4,451.1,0,32.4,17.3,0
369.095,14.2,99.6,8.8,10,0,0,0,0,0,0,69.2,3,79,15.63,14.99,124.7,4.7,3.9,162.8,2446.9,2482,11.7,11.8,81,5.2,497.7,0,21.5,17.6,0
369.190,14.2,99.6,9.4,10.7,0,0,0,0,0,0,67.7,3,79,14.15,14.43,128.3,4.7,3.9,173,2559.5,2541,5.4,8,81,4.5,514.4,0,28,22.5,0
369.286,14.2,99.6,10.1,11.7,0,0,0,0,0,0,70,3,79,14.58,14.48,132,3.9,3.1,181.6,2604.4,2589,5.6,7.1,81,3.8,528,0,24,21.4,0
369.386,14.2,99.6,10.8,12.7,0,0,0,0,0,0,67.5,3,79,14.63,14.53,132.3,3.1,3.1,189.5,2655,2634,4.7,6.3,81,4.5,534.8,0,20.7,18.7,0
369.491,14.2,99.6,11.5,14.1,0,0,0,0,0,0,69.3,3,79,14.99,15.19,132.4,3.1,2.3,196,2632.7,2705,6.1,8.7,81,4.5,538,0,23.5,20.6,0
369.616,14.2,99.6,12.3,15.3,0,0,0,0,0,0,67.5,3,79,14.25,14.38,138.3,2.3,1.6,204.3,2649.3,2770,3.1,5.6,81,4.9,552.4,0,29.5,24.8,0
369.710,14.2,99.6,13.4,16.9,0,0,0,0,0,0,67.5,3,79,14.33,14.28,140.7,1.6,0.8,217.6,2777.8,2848,2.6,4.1,81,4.5,577.6,0,33,26.4,0
369.815,14.2,99.6,14.5,18.2,0,0,0,0,0,0,67.2,3,79,14.24,14.04,143.1,0.8,0.8,229,2766.6,2912,1.9,2.4,81.1,4.5,585.3,0,33.7,27.6,0
369.923,14.2,99.6,15.5,19.4,0,0,0,0,0,0,68.6,3,79,14.04,13.95,145.4,0.8,0.8,243.2,2777.8,2968,0.2,1.3,81,4.5,593.8,0,30.7,26.5,0
370.024,14.2,99.6,16.5,20,0,0,0,0,0,0,69.2,3,79,14.63,14.27,147.6,0,0,258,2745.6,3038,2.9,2.7,81,4.9,607.4,0,28.6,25,0
370.115,14.2,99.6,17.4,20,0,0,0,0,0,0,66.3,3,79,14.46,14.33,149.9,0,0,270.3,2720.6,3116,4.1,4.1,81,4.9,618.3,0,27.8,25.4,0
370.210,14.2,99.6,18,20,0,0,0,0,0,0,64.2,3,79,14.64,14.33,151.1,0,0,279.8,2727.7,3190,6.4,5.9,81,4.9,625.6,0,27.1,25.6,0
370.316,14.2,99.6,18.3,20,0,0,0,0,0,0,60.3,3,79,14.31,14.3,151.1,0,0,288.3,2669.7,3262,7.1,7.7,81,4.9,625.8,0,27.3,25.8,0
370.432,14.2,99.6,18.4,20,0,0,0,0,0,0,58.5,3,79,14.15,13.91,151.1,0,0,296.1,2619.2,3340,6.9,8.4,81,4.9,629.7,0,27.5,26.1,0
370.535,14.2,99.6,18.4,20,0,0,0,0,0,0,69,3,79,14.18,13.75,151.1,0,0,302.8,2575.4,3420,10.5,8.7,81,4.9,633.6,0,27.8,26.3,0
370.635,14.2,99.6,18.4,20,0,0,0,0,0,0,62.4,3,79,13.68,13.37,151.1,0,0,308.5,2519,3508,8.8,7.4,81,4.9,633,0,28.2,26.7,0
370.739,14.2,99.6,18.5,20,0,0,0,0,0,0,71.1,3,79,13.71,13.39,151.1,0,0,314.4,2516.5,3580,8.6,7.5,81,4.9,637.1,0,28.4,26.9,0
370.853,14.2,99.6,18.7,20,0,0,0,0,0,0,68.4,3,79,13.58,13.38,151.1,0,0,320,2492.9,3654,8.3,7.7,80.9,4.9,641.9,0,28.7,27.2,0
370.955,14.2,99.6,18.6,20,0,0,0,0,0,0,60.3,3,79,13.42,13.42,151.2,0,0,325.8,2447,3748,8.2,7.7,81,4.9,647.8,0,28.9,27.3,0
371.074,14.2,99.6,18.6,20,0,0,0,0,0,0,69,3,79,13.37,13.29,151.1,0,0,331.4,2409.2,3842,7.9,7.1,81,4.5,650.2,0,29.3,27.6,0
371.183,14.2,99.6,18.2,20,0,0,0,0,0,0,67.5,3,79,13.14,13.08,151.2,0,0,336.7,2441.5,3897,6.5,5.7,81.1,4.5,653.7,0,29.8,27.8,0
371.284,14.2,99.6,17.9,20,0,0,0,0,0,0,60.5,3,79,12.99,13.02,151.2,0,0,341.8,2429.3,3977,5.1,5,81.1,4.5,658.2,0,30.2,28,0
371.395,14.2,99.6,17.8,20,0,0,0,0,0,0,69,3,79,12.75,12.98,151.3,0,0,348.2,2432,4059,3.6,4.6,81,3.8,654.6,0,30.9,28.4,0
371.498,14.2,99.6,17.7,20,0,0,0,0,0,0,69.3,3,79,12.92,12.89,150.9,0,0,354.9,2432.9,4129,5.1,3.4,81,3.8,657.1,0,31.4,28.7,0
371.604,14.2,99.6,17.7,20,0,0,0,0,0,0,64,3,79,13.12,12.76,150.6,0,0,360.2,2475.5,4191,3.5,3,81,3.8,656.4,0,31.8,29,0
371.697,14.2,99.6,17.6,20,0,0,0,0,0,0,63.5,3,79,13.01,12.89,150.5,0,0,365.3,2404.6,4284,5,3.8,81,3.8,660.6,0,32.6,29.6,0
371.809,14.2,99.6,17.4,20,0,0,0,0,0,0,59.1,3,79,12.99,12.86,150.3,0,0,370.8,2428.4,4345,6.2,4.9,81,3.8,663.9,0,33.2,30.1,0
371.912,14.2,99.6,17.5,20,0,0,0,0,0,0,59.6,3,79,12.81,12.72,150.2,0,0,376.4,2445.9,4420,6,5,81,3.8,661.7,0,33.5,30.3,0
372.007,14.2,99.6,17.6,20,0,0,0,0,0,0,66,3,79,12.76,12.75,150.2,0,0,381.5,2451.2,4496,6.3,5.7,81,3.8,666.3,0,34.1,30.8,0
372.112,14.2,99.6,17.5,20,0,0,0,0,0,0,58,3,79,12.71,12.58,150.3,0,0,386.7,2428.4,4565,6.6,5.4,81,3.4,662.6,0,34.5,31.2,0
372.206,14.2,99.6,17.7,20,0,0,0,0,0,0,74.1,3,79,12.69,12.48,150.4,0,0,391.7,2386.2,4640,7.2,5.3,81,3.4,665.5,0,35,31.7,0
372.321,14.2,99.6,17.6,20,0,0,0,0,0,0,57.7,3,79,12.45,12.46,150.4,0,0,397.6,2380.5,4715,6.8,5.8,81,3.4,668.5,0,35.3,31.9,0
372.418,14.2,99.6,17.7,20,0,0,0,0,0,0,57.4,3,79,12.38,12.35,150.4,0,0,403,2341.4,4774,6.9,5.3,81,3.4,674.4,0,35.8,32.3,0
372.516,14.2,99.6,17.7,20,0,0,0,0,0,0,56.8,3,79,12.36,12.35,150.4,0,0,408.4,2363,4836,6.8,5.5,81,3.4,676.7,0,36.3,32.7,0
372.696,14.2,99.6,17.7,20,0,0,0,0,0,0,58,3,79,12.22,12.13,150.3,0,0,418.8,2309.9,4969,6.6,4.9,81,3.4,681.3,0,37.3,33.6,0
372.803,14.2,99.6,17.8,20,0,0,0,0,0,0,75.5,3,79,12.15,12.13,150.3,0,0,424.4,2296.8,5030,5.8,5.6,81,3.4,691.1,0,37.8,34,0
372.911,14.2,99.6,17.9,20,0,0,0,0,0,0,70.4,3,79,12.06,12.05,150.3,0,0,430.9,2309.6,5100,5.5,4.9,81,3.4,694,0,38.2,34.4,0
373.011,14.2,99.6,17.8,20,0,0,0,0,0,0,69,3,79,12.09,11.95,150.3,0,0,436.7,2269.9,5166,6,4.3,81,3.4,696,0,38.8,34.8,0
373.113,14.2,99.6,17.8,20,0,0,0,0,0,0,57.7,3,79,12.1,11.99,150.3,0,0,442.6,2285.9,5232,6.1,5,81,3.4,698.7,0,39.3,35.3,0
373.212,14.2,99.6,17.6,20,0,0,0,0,0,0,62.6,3,79,11.85,11.95,150.3,0,0,448.7,2272.7,5296,4.8,5.1,81,3.4,701.4,0,39.9,35.7,0
373.320,14.2,99.6,17.6,20,0,0,0,0,0,0,63.1,3,81,12.05,11.77,150.1,0,0,454.5,2268.3,5358,6.5,4.2,81,3.4,703.8,0,40.4,36.1,0
373.420,14.2,99.6,17.5,20,0,0,0,0,0,0,63,3,81,11.93,11.8,150,0,0,460.9,2268.2,5423,5.1,5.6,81,3.4,705.5,0,40.9,36.5,0
373.521,14.2,99.6,17.6,20,0,0,0,0,0,0,60.8,3,81,11.8,11.86,149.9,0,0,466.4,2241.1,5485,6.8,4.7,81,3.4,706.9,0,41.5,37,0
373.620,14.2,99.6,17.8,20,0,0,0,0,0,0,65.3,3,81,11.92,11.72,149.9,0,0,472.2,2207.5,5546,5.6,5.9,81,3.4,712.3,0,41.8,37.3,0
373.728,14.2,99.6,17.8,20,0,0,0,0,0,0,61.3,3,81,11.8,11.8,149.8,0,0,477.8,2219.4,5615,7.6,5.8,81,3.4,712.4,0,42.3,37.8,0
373.855,14.2,99.6,18.1,20,0,0,0,0,0,0,57.1,3,81,11.85,11.73,149.8,0,0,484.7,2188,5687,6.9,5.9,81,3.4,708.3,0,42.7,38.2,0
373.947,14.2,99.6,17.9,20,0,0,0,0,0,0,58.3,3,81,11.73,11.73,149.8,0,0,490.9,2206,5743,6,6.3,81,3.4,708.6,0,43,38.5,0
374.050,14.2,99.6,17.8,20,0,0,0,0,0,0,57.1,3,81,11.76,11.64,149.8,0,0,496.6,2209.6,5818,6.1,5.5,81,3.4,700.2,0,43.8,39,0
374.150,14.2,99.6,17.8,20,0,0,0,0,0,0,56.4,3,82,11.76,11.66,149.8,0,0,502.1,2223.3,5856,6.1,5.1,81,3.4,700.4,0,44.1,39.2,0
374.254,14.2,99.6,17.7,20,0,0,0,0,0,0,64.4,3,82,11.7,11.59,149.7,0,0,507.4,2230.4,5911,5.3,3.7,81,3.4,696.1,0,44.5,39.5,0
374.354,14.2,99.6,17.8,20,0,0,0,0,0,0,66.7,3,82,11.67,11.67,149.6,0,0,513,2271.2,5986,4.8,3.5,81,3.4,696.2,0,45.1,39.9,0
374.463,14.2,99.6,17.6,20,0,0,0,0,0,0,62.8,3,82,11.67,11.67,149.6,0,0,518.6,2275.6,6035,4.8,2.6,81,3.8,696.1,0,45.3,40.1,0
374.562,14.2,99.6,17.6,20,0,0,0,0,0,0,56.4,3,82,11.59,11.77,149.6,0,0,523.6,2297.5,6091,4.2,2.9,81,3.8,695.8,0,45.6,40.4,0
374.662,14.2,99.6,17.7,20,0,0,0,0,0,0,58,3,82,11.64,11.73,149.5,0,0,528.8,2314.1,6152,4.2,2.7,81,3.8,696.4,0,46,40.7,0
374.757,14.2,99.6,17.8,20,0,0,0,0,0,0,68.4,3,82,11.67,11.73,149.5,0,0,534.1,2323.6,6203,3.4,2.6,81,3.8,697.1,0,46.4,41,0
374.862,14.2,99.6,18,20,0,0,0,0,0,0,55.3,3,82,11.93,11.66,149.4,0,0,539.2,2345.3,6255,3.3,3,81,3.8,697.7,0,46.7,41.3,0
374.965,14.2,99.6,17.8,20,0,0,0,0,0,0,55.3,3,82,11.92,11.64,149.4,0,0,544.1,2356.8,6322,3.1,2.7,81,4.5,706.3,0,47.2,41.5,0
375.064,14.2,99.6,17.8,20,0,0,0,0,0,0,59.4,3,82,11.67,11.73,149.3,0,0,548.8,2375,6367,4.1,2.4,80.9,4.5,706,0,47.5,41.8,0
375.173,14.2,99.6,17.7,20,0,0,0,0,0,0,57.1,3,82,11.67,11.76,149.3,0,0,554.5,2365.3,6426,2.7,2.3,81,4.5,706.6,0,48.7,42.2,0
375.278,14.2,99.6,17.8,20,0,0,0,0,0,0,56.1,3,84,11.83,11.6,149.2,0,0,559.5,2371.4,6480,1.8,2.3,81,4.5,707.2,0,48,42.2,0
375.385,14.2,99.6,18.1,20,0,0,0,0,0,0,57.1,3,84,11.73,11.73,149.2,0,0,564,2385.9,6519,3.3,1.8,81,4.9,702,0,48.4,42.5,0
375.482,14.2,99.6,18,20,0,0,0,0,0,0,57.8,3,84,11.85,11.66,149.1,0,0,566.8,2380.1,6593,1.5,1.8,81,4.9,701.8,0,48.7,42.8,0
375.583,14.2,99.6,18.1,20,0,0,0,0,0,0,57.4,3,84,11.7,11.72,149,0,0,567.9,2362.1,6623,3.4,1.1,80.9,4.9,700.5,0,48.7,42.8,0
375.687,14.2,99.6,18.2,20,0,0,0,0,0,0,63.7,3,84,11.74,11.72,149,0,0,568.5,2352.5,6702,1.7,1.7,81,4.9,699.4,0,49.2,43.2,0
375.787,14.2,99.6,18.3,20,0,0,0,0,0,0,58,3,84,11.7,11.72,149,0,0,568.7,2332.2,6761,1.3,1.2,81.1,4.9,697.5,0,49.1,43.1,0
375.894,14.2,99.6,18.5,20,0,0,0,0,0,0,54.5,3,86,11.93,11.62,148.9,0,0,568.8,2274.1,6767,2.1,0.6,80.8,4.9,697.3,0,48.7,42.6,0
375.998,14.2,99.6,18.5,20,0,0,0,0,0,0,55,3,86,11.8,11.77,148.8,0,0,568.8,2243.7,6843,0.2,2.1,81.1,4.9,695.9,0,49.2,43.1,0
376.102,14.2,99.6,18.8,20,0,0,0,0,0,0,54.8,3,86,11.74,11.73,148.8,0,0,568.8,2176.9,6912,0.9,1.3,80.9,4.9,694.8,0,49.5,43.3,0
376.197,14.2,99.6,18.8,20,0,0,0,0,0,0,58.5,3,86,11.63,11.72,148.7,0,0,568.8,2114.5,6933,1.3,0.3,81,4.9,694.7,0,49.2,42.9,0
376.293,14.2,99.6,18.7,20,0,0,0,0,0,0,54.1,3,86,11.7,11.66,148.7,0,0,568.8,2061.5,6966,-0.6,0.3,81.1,4.9,693.7,0,49,42.8,0
376.393,14.2,99.6,18.7,20,0,0,0,0,0,0,55.2,3,88,11.62,11.7,151.3,0,0,568.8,1952.8,7030,-1.8,0.2,80.8,5.2,705.8,0,48.6,42.9,0
376.502,14.2,99.6,18.6,20,0,0,0,0,0,0,53.8,3,88,11.59,11.5,150.6,0,0,568.8,1830,7086,-5.1,-2.9,80.9,5.2,703.6,0,49.6,43.2,0
376.612,14.2,99.6,18.3,20,0,0,0,0,0,0,56.1,3,88,11.63,11.6,150.5,0,0,568.8,1735.1,7128,-5.1,-3.6,81.1,5.2,703.5,0,49.8,42.8,0
376.708,14.2,99.6,18.1,20,0,0,0,0,0,0,55.7,3,88,11.62,11.66,150.5,0,0,568.8,1751.6,7151,-6.1,-4.2,81,5.2,703.3,0,49.3,42.6,0
376.808,14.2,99.6,18.3,20,0,0,0,0,0,0,54.7,3,90,11.59,11.62,150.4,0,0,568.8,1735.7,7219,-7.1,-5.5,81.1,5.2,703.2,0,49.6,42.9,0
376.913,14.2,0,18.1,20,0,0,0,0,0,0,56.2,3,90,11.64,11.7,150,0,0,568.8,1742.9,7250,-7.2,-5.9,81.1,5.2,701.9,0,38.7,37.9,0
377.034,14.2,0,18.4,20,0,0,0,0,0,0,85.9,0,90,16.23,15.72,97.9,0,0,408.3,2896.8,7030,0,0,30.1,-7.5,0,0,33.9,33.2,0
377.139,14.2,0,10.2,20,0,0,0,0,0,0,72.5,0,90,234.95,234.95,127.9,0,0,507.1,2605.1,6667,0,0,65.4,-7.1,0,0,32,31.3,0
377.254,14.2,0,7.9,20,0,0,0,0,0,0,69.7,0,90,234.95,234.95,115.4,0,0,527.9,2549.9,6364,0,0,66.8,-7.5,0,0,32.7,32,0
377.353,14.2,7.7,6.7,20,0,0,0,0,0,0,70,0,90,234.95,234.95,106.6,0,0,499,2578.6,6114,0,0,63.6,-7.9,0,0,37,37,0
377.453,14.2,96.9,7.8,20,0,0,0,0,0,0,64.9,0,90,16.62,16.19,105.7,0,0,410.7,3051.8,5936,-15.8,-14.3,73.3,9,501.8,0,30.8,30.8,0
377.564,14.2,99.6,11.2,20,0,0,0,0,0,0,54,4,90,16.18,15.4,125.5,0,0,442,2008.3,5551,-2.7,-4.9,80.3,5.2,610.4,0,57.8,33.7,0
377.672,14.2,99.6,14.7,20,0,0,0,0,0,0,78.5,4,90,13.97,14.1,137.4,0,0,457,3183,5521,1,1.3,81.1,4.9,624.6,0,44.9,36.9,0
377.782,14.2,99.6,17.7,20,0,-3.3,0,0,0,0,63.1,4,90,13.04,13.08,142.4,0,0,466.8,2589.2,5541,3.7,3.4,81,3.4,673.4,0,39,37,0
377.883,14.2,99.6,18.8,20,0,-3.3,0,0,0,0,60.1,4,90,12.78,12.82,142.9,0,0,473.4,2707.1,5570,9.5,9.2,81.1,3.4,676.9,0,38.7,37,0
377.983,14.2,99.6,18.7,20,0,-3.3,0,0,0,0,59.4,4,90,12.28,12.46,146.9,0,0,478.1,1257,5598,11.1,12.6,81,3.4,697.4,0,38.8,37,0
378.092,14.2,83.3,18.6,20,0,-3.3,0,0,0,0,57,4,90,11.63,11.47,147.1,0,0,482,1377.7,5627,8,5.4,80.9,3.4,697.7,0,39.4,37.5,0
378.193,14.2,0,18.3,20,0,-3.3,0,0,0,0,62.6,4,90,11.89,11.9,146.9,0,0,467.2,1851.7,5641,10.4,9.7,75.1,2.6,684.9,0,35.1,35.1,0
378.301,14.2,0,18.8,20,0,-3,0,0,0,0,72,4,91,12.28,12.2,136.2,0,0,327,2357.4,5670,8.4,9.1,39.6,-4.9,552.3,0,28.3,28.3,0
378.404,14.2,0,19.5,0,0,-3,0,0,0,0,69.3,4,91,13.71,13.51,126.4,0,0,230.4,3012,5672,12.2,16.4,29.7,-9.8,427.3,0,25.7,25.1,0
378.499,14.2,0,20.8,0,0,-3,0,0,0,0,70.9,4,91,16.36,16.61,51.5,0,0,128.5,2332.4,5632,24.5,26.5,8.9,1.9,147.2,0,18.7,18.3,0
378.599,14.2,0,9.3,0,0,0,0,0,0,0,70.9,4,93,14.5,14.5,15.6,0,0,58.1,1860.2,5583,31.1,28.4,3.3,24.8,53.5,0,43,42.1,0
378.703,14.2,0,3.2,0,0,0,0,0,0,0,71.3,4,93,12.89,12.78,11.4,0,0,32.2,1875,5560,-1.2,-3.7,4.6,7.1,22.6,0,43.7,42.8,0
378.806,14.2,0,1.7,0,0,0,0,0,0,0,72.2,4,93,12.68,12.71,11.1,0,0,25.4,1959.2,5551,0,0,6.2,10.1,0,0,43.8,42.9,0
378.913,14.2,0,1.1,0,0,0,0,0,0,0,71.6,4,93,18.73,18.81,11.3,0,0,23.3,1936,5557,0,0,6.9,10.1,0,0,43.8,42.9,0
379.012,14.2,0,0.9,0,0,0,0,0,0,0,71.8,4,93,37.54,38.73,11.4,0,0,22.8,1856.9,5512,0,0,7,10.1,0,0,43.8,42.9,0
379.112,14.2,0,0.8,0,0,0,0,0,0,0,74.5,4,93,143.58,126.38,11.4,0,0,22.5,1578.3,5467,0,0,6.9,10.1,0,0,43.9,43,0
379.218,14.2,0,0.8,0,0,0,0,0,0,0,73.2,4,91,197.35,200.35,11.4,0,0,22.3,1179.8,5445,0,0,7.1,10.1,0,0,43.9,43,0
379.317,14.2,0,0.7,0,0,0,0,0,0,0,71.6,4,91,234.95,234.44,11.4,0,0,22.2,844.5,5428,0,0,7.3,10.1,0,0,43.9,43,0
379.426,14.2,0,0.6,0,0,0,0,0,0,0,71.4,4,91,234.95,234.95,11.5,0,0,22.1,653.9,5405,0,0,7.3,10.1,0,0,43.9,43,0
379.535,14.2,0,0.6,0,0,0,0,0,0,0,72.7,4,91,234.95,234.95,11.4,0,0,21.9,692.8,5358,0,0,7.1,9.8,0,0,44,43.1,0
379.641,14.2,0,0.6,0,0,0,0,0,0,0,71.6,4,91,234.95,234.95,11.4,0,0,21.7,726.9,5331,0,0,7.1,9.8,0,0,44,43.1,0
379.745,14.2,0,0.6,0,0,0,0,0,0,0,72.5,4,91,234.95,234.95,11.4,0,0,21.6,760.7,5303,0,0,7.1,9.8,0,0,44,43.1,0
