﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v3 - WBAPM73549A367748.mhd
1.777,14.2,0,0.4,0,0,0,0,0,0,0,71.8,4,79,234.95,234.95,11.4,7,4.7,8.6,828.2,2124,0,0,3.1,0.8,0,0,34.6,33.8,0
1.877,14.2,0,0.4,0,0,0,0,0,0,0,71.8,4,79,234.95,234.95,11.4,7,4.7,8.6,827,2118,0,0,3.1,0.8,0,0,34.6,33.8,0
1.982,14.2,0,0.4,0,0,0,0,0,0,0,72,4,79,234.95,234.95,11.4,7,4.7,8.6,827,2113,0,0,3.1,0.8,0,0,34.6,33.8,0
2.082,14.2,0,0.4,0,0,0,0,0,0,0,71.6,4,79,234.95,234.95,11.4,7,4.7,8.6,827,2108,0,0,3.1,0.8,0,0,34.6,33.8,0
2.182,14.2,3.3,0.4,0,0,0,0,0,0,0,71.8,4,79,234.95,234.95,11.4,7,4.7,8.5,827,2101,0,0,3.1,0.8,0,0,34.6,33.8,0
2.292,14.2,14.9,0.4,0,0,0,0,0,0,0,71.1,4,79,234.95,234.95,11.8,7,4.7,8.6,793.2,2096,0,0,3.2,4.5,20.2,0,34.5,33.8,0
2.406,14.2,14.9,0.4,0,0,0,0,0,0,0,71.1,4,79,234.95,224.28,11.9,7,4.7,8.6,833.9,2090,0,0,3.2,12.4,29.5,0,34.5,33.8,0
2.525,14.2,14.9,0.3,0,0,0,0,0,0,0,71.4,4,79,56.5,44.07,12.8,7,4.7,9.6,799.5,2092,0,0,4,15,35.3,0,36,35.2,0
2.636,14.2,14.9,0.3,0,0,0,0,0,0,0,71.8,4,79,26.21,23.27,14,7,4.7,10.4,751.5,2093,0,0,4,16.9,43.4,0,36.1,35.4,0
2.746,14.2,14.6,0.3,0,0,0,0,0,0,0,71.1,4,79,19.79,18.93,14.3,7,4.7,10.6,721.1,2082,0,0,4,18,45.4,0,36.2,35.4,0
2.846,14.2,14.6,0.3,0,0,0,0,0,0,0,70.7,4,79,17.8,17.24,14.3,7,4.7,10.7,703.9,2088,0,0,4,18,46.3,0,36.3,35.6,0
2.944,14.2,14.6,0.3,0,0,0,0,0,0,0,71.1,4,79,16.94,16.69,14.4,7,4.7,10.8,678.4,2088,0,0,4.1,18.4,47.9,0,36.4,35.6,0
3.065,14.2,14.6,0.3,0,0,0,0,0,0,0,70.4,4,79,16.28,16.08,14.6,7,4.7,10.9,688.5,2090,0,0,4.1,16.9,49.1,0,36.6,35.8,0
3.175,14.2,14.6,0.3,0,0,0,0,0,0,0,70.5,4,79,15.86,15.83,14.9,7,4.7,11.1,700.2,2090,0,0,4.2,14.6,51.5,0,36.8,36,0
3.275,14.2,14.6,0.3,0,0,0,0,0,0,0,70.5,4,79,15.62,15.55,15.1,7,4.7,11.1,709.9,2070,-18.8,-18.2,4.2,13.1,51.6,0,36.8,36,0
3.375,14.2,14.6,0.3,0,0,0,0,0,0,0,70.7,4,79,15.3,15.33,15.3,7,4.7,11.3,707.2,2065,-16.4,-15,4.2,13.5,52.7,0,37,36.2,0
3.485,14.2,14.6,0.3,0,0,0,0,0,0,0,71.3,4,79,15.26,15.16,15.6,7,4.7,11.4,684.2,2053,-11.2,-11.2,4.3,14.2,54,0,37.2,36.4,0
3.594,14.2,14.6,0.3,0,0,0,0,0,0,0,71.1,4,79,15.79,15.65,15.8,7,4.7,11.7,688,2085,-3.4,-3.3,4.4,15,55.5,0,37.8,37,0
3.689,14.2,14.6,0.3,0,0,0,0,0,0,0,71.3,4,79,16.15,16,16,7,4.7,11.9,697.2,2092,2.3,2,4.5,14.6,56.4,0,37.8,37,0
3.794,14.2,14.3,0.3,0,0,0,0,0,0,0,71.3,4,79,16.05,15.93,16.3,7,4.7,12,709.4,2055,4.3,4.7,4.5,14.2,57,0,37.7,36.9,0
3.924,14.2,14.3,0.3,0,0,0,0,0,0,0,70.9,4,79,15.43,15.3,16.5,7,4.7,12.5,705.4,2078,3.1,2.7,4.7,22.5,61,0,38.8,38,0
4.034,14.2,14.3,0.3,0,0,0,0,0,0,0,70.5,4,79,14.74,14.61,17.8,7,4.7,13.3,704.6,2068,0.7,1,5.1,24,66.5,0,39.8,39,0
4.143,14.2,20.3,0.3,0,0,0,0,0,0,0,70.7,4,79,14.38,14.35,18.8,7,4.7,14.2,708,2061,-0.5,0.3,5.3,25.5,70.2,0,40.4,39.5,0
4.243,14.2,74.3,0.2,0,0,0,0,0,0,0,69.9,4,79,14.33,14.3,29.6,7.8,6.2,25.1,687.2,2072,0.2,1.2,14.4,28.5,116.5,0,37.4,36.6,0
4.346,14.2,99.6,-0.3,3.7,0,0,0,0,0,0,69,4,79,14.48,14.33,72.1,11.7,10.9,54.8,711.9,2101,2,3.2,35.6,10.5,243.6,0,100,33.6,0
4.444,14.2,99.6,0.1,7.9,0,0,0,0,0,0,70.2,4,79,13.16,13.7,76.1,9.3,8.6,81.6,970.6,2107,-5.5,-3.4,74,10.5,263.8,0,100,43.9,0
4.543,14.2,99.6,0.3,8.6,0,0,0,0,0,0,71.8,4,79,13.16,12.92,78.4,9.3,8.6,92.6,1319.8,2115,-11,-12.9,79,12,271.5,0,100,79.4,0
4.637,14.2,99.6,0.7,9.2,0,0,0,0,0,0,70.5,4,79,14.84,14.47,80.3,8.6,7.8,96.3,1311.9,2131,-6.2,-7.5,81.5,12.4,277.2,0,100,91.3,0
4.742,14.2,99.6,1.1,9.6,0,0,0,0,0,0,69.9,4,79,15.69,15.65,82.8,8.6,7,99.1,1307.5,2146,-2.5,-1.6,81.1,12.4,284.6,0,100,92.5,0
4.844,14.2,99.6,1.6,9.8,0,0,0,0,0,0,69.2,4,79,15.86,15.62,85.6,7.8,7,102.7,1341.3,2166,-0.4,0.2,81.1,12,292.4,0,100,87.9,0
4.953,14.2,99.6,2.2,9.9,0,0,0,0,0,0,70.2,4,79,15.93,15.5,88.4,7.8,7,107.3,1390.2,2176,1.7,1,81,11.2,300.7,0,100,81.1,0
5.052,14.2,99.6,2.7,10,0,0,0,0,0,0,70.2,4,79,15.89,15.82,91.5,7.8,6.2,111.7,1517.2,2193,3,5.5,81,10.9,309.1,0,100,75.2,0
5.152,14.2,99.6,3.3,10,0,0,0,0,0,0,70.2,4,79,15.96,15.85,94.6,7,6.2,115.7,1651.4,2220,5.4,7.2,81,10.5,320.5,0,100,63.5,0
5.268,14.2,99.6,3.9,10,0,0,0,0,0,0,69.9,4,79,15.67,15.57,98.3,7,5.4,119.6,1751.1,2251,6.8,8.6,81,9.8,333.3,0,100,46.9,0
5.367,14.2,99.6,4.6,10,0,0,0,0,0,0,69.3,4,79,15.46,15.46,102.3,7,5.4,124.6,1862.2,2274,8.2,9.7,81,9,346.9,0,100,28,0
5.473,14.2,99.6,5.4,10,0,0,0,0,0,0,67.9,4,79,15.22,15.36,105.7,6.2,5.4,128.7,1929.4,2294,7.9,10.7,81,7.9,361.8,0,100,24.3,0
5.581,14.2,99.6,6.1,10,0,0,0,0,0,0,68.8,4,79,15.11,14.9,110.3,6.2,5.4,134.1,2084,2308,9.2,10,81,7.5,412.1,0,100,19.6,0
5.695,14.2,99.6,7,10,0,0,0,0,0,0,69.7,4,79,15.29,15.19,115.3,6.2,4.7,140.4,2250.5,2338,9,11.3,81,6.8,440.7,0,76.4,18.1,0
5.802,14.2,99.6,7.8,10,0,0,0,0,0,0,68.3,4,79,15.03,15.11,118.4,5.4,4.7,147,2378.5,2371,9.5,12.6,81,6,459.1,0,39.9,17,0
5.906,14.2,99.6,8.6,10,0,0,0,0,0,0,69.3,4,79,15.6,15.19,124.5,5.4,4.7,152,2517.9,2396,12.5,13.6,81,4.9,493.5,0,22.2,17,0
6.000,14.2,99.6,9.3,10,0,0,0,0,0,0,67.9,4,79,15.49,15.32,124.8,5.4,3.9,158.5,2535.5,2424,14.5,15.8,81,4.9,496.2,0,17.5,17.2,0
6.105,14.2,99.6,9.8,10,0,0,0,0,0,0,69.7,4,79,15.14,14.68,131.3,4.7,3.9,165.4,2648.1,2460,13.7,13.1,81,3.8,524.8,0,18.3,17.6,0
6.216,14.2,99.6,10.2,10,0,0,0,0,0,0,68.8,4,79,14.34,14.51,133.1,3.9,3.9,173,2684.8,2487,9.5,11.5,78.7,3.8,533.8,0,17.8,17.6,0
6.316,14.2,99.6,10.4,10.5,0,0,0,0,0,0,70.2,4,79,14.47,14.37,134.4,3.9,3.1,178.6,2658.9,2527,8.7,10.2,60.6,3.8,534.2,0,19.9,18.8,0
6.415,14.2,99.6,10.5,11.1,0,0,0,0,0,0,68.8,4,79,14.41,14.25,135.1,3.9,3.1,182.6,2653.5,2558,7,8.1,68.4,3.8,539.3,0,18.9,17.7,0
6.516,14.2,99.6,10.8,11.7,0,0,0,0,0,0,69,4,79,14.28,14.25,135.8,3.1,2.3,185.4,2667.3,2588,5.4,6.5,76.4,3.8,544.2,0,19.5,17.7,0
6.625,14.2,99.6,11.1,12.5,0,0,0,0,0,0,69,4,77,14.4,14.34,136.3,3.1,2.3,187.9,2624.5,2627,4.4,5.6,79.2,3.8,548.8,0,21.7,19,0
6.724,14.2,99.6,11.3,13,0,0,0,0,0,0,69.7,4,79,14.08,14.23,136.8,2.3,2.3,189.6,2600,2652,1.6,3.8,80.6,4.5,558.5,0,21.1,18.6,0
6.819,14.2,99.6,11.6,13.7,0,0,0,0,0,0,68.6,4,77,14.41,14.14,137.5,2.3,1.6,191.6,2644.6,2686,1.8,2.1,80.9,4.5,562.7,0,23.2,19.5,0
6.928,14.2,99.6,12,14.4,0,0,0,0,0,0,68.6,4,77,14.33,14.31,138.3,2.3,1.6,194.1,2591.8,2721,0.7,1.8,81,4.5,567,0,25.5,21,0
7.048,14.2,99.6,12.6,15.2,0,0,0,0,0,0,68.3,4,77,14.33,14.34,139.8,1.6,1.6,197.6,2646.5,2762,0.6,0.9,81,4.9,579.1,0,28.1,22.8,0
7.152,14.2,99.6,13.4,16,0,0,0,0,0,0,66.7,4,77,14.48,14.33,141.4,1.6,0.8,204.2,2619.5,2804,0.5,0.7,81,4.5,579.5,0,26.5,22.6,0
7.253,14.2,99.6,14,16.9,0,0,0,0,0,0,68.4,4,77,14.2,14.27,142.8,0.8,0.8,211,2691.8,2842,-1,0.3,81,4.5,584,0,29.6,24.2,0
7.362,14.2,99.6,14.7,17.4,0,0,0,0,0,0,68.3,4,77,14.44,14.33,144.7,0.8,0.8,219.4,2714.2,2879,0.3,0.6,81,4.5,590.1,0,27,22.8,0
7.464,14.2,99.6,15.5,18.5,0,0,0,0,0,0,68.4,4,77,14.5,14.41,146.1,0.8,0.8,228.9,2691.6,2924,1,1.5,80.9,4.5,595.2,0,32,26.1,0
7.562,14.2,99.6,16.3,19.2,0,0,0,0,0,0,65.1,4,77,14.64,14.46,147.8,0.8,0,239.2,2735,2956,2.7,2.6,81,4.5,602.8,0,30.2,25.8,0
7.662,14.2,99.6,17.1,19.9,0,0,0,0,0,0,71.3,4,77,14.48,14.38,149.8,0,0,250.6,2711.8,3003,3.6,3.8,81,4.5,609.5,0,31.2,26.7,0
7.766,14.2,99.6,17.9,20,0,0,0,0,0,0,68.1,4,77,14.79,14.35,151.5,0,0,261.1,2671.6,3030,6.6,5.3,81,4.9,620,0,28.3,25,0
7.890,14.2,99.6,18.5,20,0,0,0,0,0,0,66.8,4,77,14.64,14.41,152.9,0,0,270.4,2674.7,3078,7.2,7.7,81,4.9,627.6,0,27.9,25,0
7.990,14.2,99.6,18.4,20,0,0,0,0,0,0,63,4,77,14.44,14.34,153.2,0,0,278.5,2599.4,3143,10.4,9.8,81,4.9,631.5,0,28.5,25.2,0
8.096,14.2,99.6,18.5,20,0,0,0,0,0,0,61.3,4,77,13.92,14.18,153.2,0,0,284,2516.8,3179,9.4,11.3,81,4.9,633.2,0,28.7,25.3,0
8.205,14.2,99.6,18.5,20,0,0,0,0,0,0,66.2,4,77,13.85,13.71,153.1,0,0,288.6,2460.7,3228,10.3,10.4,81,4.9,635,0,28.9,25.5,0
8.307,14.2,99.6,18.5,20,0,0,0,0,0,0,67.5,4,77,13.87,13.84,152.9,0,0,291.9,2431.5,3266,11,11.2,81,4.9,634,0,28.9,25.4,0
8.415,14.2,99.6,18.5,20,0,0,0,0,0,0,70.4,4,77,13.68,13.59,153.1,0,0,294.9,2412.2,3322,10.2,10.2,81,4.9,636.8,0,29.2,25.6,0
8.517,14.2,99.6,18.5,20,0,0,0,0,0,0,60.8,4,77,13.61,13.58,153.1,0,0,297.4,2419.3,3362,10,10.2,81,4.9,638.9,0,29.4,25.7,0
8.615,14.2,99.6,18.3,20,0,0,0,0,0,0,75.3,4,77,13.72,13.57,153,0,0,300.1,2428,3369,8.3,9.4,81,4.9,640.4,0,29.5,25.8,0
8.729,14.2,99.6,18.4,20,0,0,0,0,0,0,72,4,77,13.54,13.59,153.1,0,0,303.2,2426.4,3435,9,9.8,81.1,4.9,642.6,0,29.7,25.9,0
8.850,14.2,99.6,18.5,20,0,0,0,0,0,0,76.2,4,77,13.35,13.37,153.2,0,0,306.8,2417.1,3485,8.3,8.8,81,4.9,644.7,0,29.7,25.8,0
8.954,14.2,99.6,18.6,20,0,0,0,0,0,0,59.4,4,77,13.55,13.51,153.6,0,0,310.4,2410.6,3538,7.3,8.3,81.1,4.9,644.3,0,29.9,26.1,0
9.058,14.2,99.6,18.7,20,0,0,0,0,0,0,70.4,4,77,13.52,13.29,154,0,0,314.1,2392.9,3587,8.3,7.3,81.1,4.9,649.9,0,30.2,26.4,0
9.154,14.2,99.6,18.9,20,0,0,0,0,0,0,58.9,4,77,13.34,13.22,153.9,0,0,316.9,2381.7,3627,7.2,7,81,4.9,651.9,0,30.4,26.5,0
9.255,14.2,99.6,19,20,0,0,0,0,0,0,66,4,77,13.42,13.34,153.9,0,0,320.1,2370.8,3658,6.8,6.9,81,4.9,654.8,0,30.3,26.5,0
9.351,14.2,99.6,19,20,0,0,0,0,0,0,69.7,4,77,13.02,13.14,154.2,0,0,323.2,2346.9,3693,7.1,7.5,81,4.9,658.2,0,30.3,26.5,0
9.456,14.2,99.6,18.9,20,0,0,0,0,0,0,72.2,4,77,13.11,13.15,154.1,0,0,326.7,2366.6,3743,6.8,6.3,81,4.9,661,0,30.8,26.8,0
9.567,14.2,99.6,18.8,20,0,0,0,0,0,0,61.2,4,77,13.02,13.12,153.9,0,0,330,2333.8,3795,6.7,6.4,81,4.5,659.3,0,31,27,0
9.676,14.2,99.6,18.7,20,0,0,0,0,0,0,72.3,4,77,13.22,13.04,153.8,0,0,333.7,2335,3834,6.3,5,81.1,4.5,662.3,0,31.3,27.1,0
9.786,14.2,99.6,18.6,20,0,0,0,0,0,0,55.7,4,77,12.96,12.94,153.7,0,0,337.1,2357.1,3889,5.7,5.2,81,4.5,664.9,0,31.7,27.5,0
9.881,14.2,99.6,18.6,20,0,0,0,0,0,0,70.7,4,77,13.11,12.72,153.6,0,0,340.1,2345.9,3924,6.4,4,80.9,4.5,666.6,0,32.1,27.8,0
9.985,14.2,99.6,18.6,20,0,0,0,0,0,0,71.3,4,77,13.05,13.01,153.5,0,0,343.3,2346.9,3960,5.9,5.4,81.1,4.5,668.7,0,32.2,27.7,0
10.087,14.2,99.6,18.4,20,0,0,0,0,0,0,65.8,4,77,13.01,12.75,153.2,0,0,346.4,2346.9,4002,5.9,4,80.9,4.5,670.2,0,32.5,27.9,0
10.203,14.2,99.6,18.4,20,0,0,0,0,0,0,60.1,4,77,13.05,12.81,153,0,0,349.5,2357.8,4031,5.7,4.1,81,3.8,662.3,0,32.6,27.9,0
10.306,14.2,99.6,18.4,20,0,0,0,0,0,0,56.2,4,77,12.82,12.72,152.9,0,0,352.7,2380.7,4090,4.8,3.7,81,3.8,664.2,0,33,28.3,0
10.406,14.2,99.6,18.2,20,0,0,0,0,0,0,70.4,4,77,12.85,12.89,152.7,0,0,355.5,2379.9,4104,4.6,4.3,81,3.8,665.4,0,33.1,28.1,0
10.506,14.2,99.6,18.2,20,0,0,0,0,0,0,62.1,4,79,12.94,12.83,152.6,0,0,358.1,2424,4158,5.2,4,81.1,3.8,666.7,0,33.5,28.5,0
10.629,14.2,99.6,18.2,20,0,0,0,0,0,0,58.9,4,79,12.69,12.81,152.5,0,0,361.1,2396.4,4202,5.2,4.5,81,3.8,666.1,0,34,28.9,0
10.734,14.2,99.6,18.3,20,0,0,0,0,0,0,77.5,4,79,12.91,12.78,152.5,0,0,364.4,2379.1,4250,6,4.8,80.9,3.8,669,0,34.3,29.1,0
10.834,14.2,99.6,18.2,20,0,0,0,0,0,0,71.1,4,79,13.02,12.98,152.4,0,0,367.5,2369.5,4284,6.8,6,81,3.8,670.9,0,34.4,29.2,0
10.934,14.2,99.6,18.3,20,0,0,0,0,0,0,65.4,4,79,12.82,12.75,152.4,0,0,370.5,2311.9,4334,7.7,6.6,81,3.8,674.2,0,34.9,29.6,0
11.045,14.2,99.6,18.3,20,0,0,0,0,0,0,62.8,4,79,12.69,12.69,152.4,0,0,373.9,2281.6,4378,7.8,7.4,80.9,3.8,670.5,0,35.3,29.8,0
11.155,14.2,99.6,18.4,20,0,0,0,0,0,0,59.6,4,79,12.66,12.53,152.5,0,0,376.8,2280.5,4415,8.5,7.3,81,3.8,672.5,0,35.3,29.9,0
11.249,14.2,99.6,18.3,20,0,0,0,0,0,0,55.7,4,79,12.62,12.53,152.8,0,0,379.4,2271.9,4454,8.6,7.4,81,3.8,677.1,0,35.7,30.2,0
11.355,14.2,99.6,18.5,20,0,0,0,0,0,0,58.9,4,79,12.61,12.43,152.9,0,0,382.6,2227.1,4498,8.5,7.4,81,3.8,680.6,0,35.8,30.3,0
11.450,14.2,99.6,18.5,20,0,0,0,0,0,0,55.2,4,79,12.46,12.42,153,0,0,385.4,2233.4,4530,8.4,7.5,80.9,3.4,676.3,0,36,30.4,0
11.554,14.2,99.6,18.6,20,0,0,0,0,0,0,72.2,4,79,12.42,12.39,153,0,0,388.4,2183.6,4565,8.7,7.5,81,3.4,678,0,36.3,30.7,0
11.654,14.2,99.6,18.6,20,0,0,0,0,0,0,66.8,4,79,12.33,12.33,153,0,0,391.2,2183.5,4606,8.8,7.6,81,3.4,679.8,0,36.7,30.9,0
11.762,14.2,99.6,18.6,20,0,0,0,0,0,0,58.7,4,79,12.33,12.25,153.1,0,0,394.1,2174.2,4651,8.7,7.5,81,3.4,681.4,0,37.1,31.3,0
11.864,14.2,99.6,18.7,20,0,0,0,0,0,0,70.9,4,79,12.29,12.25,153.1,0,0,397.4,2144.3,4699,8.6,7.5,80.9,3.4,682.8,0,37.4,31.6,0
11.964,14.2,99.6,18.6,20,0,0,0,0,0,0,60.7,4,79,12.15,12.2,153,0,0,400.7,2147.5,4731,7.8,7.5,81.1,3.4,684.4,0,37.7,31.8,0
12.059,14.2,99.6,18.4,20,0,0,0,0,0,0,77.6,4,79,12.18,12.13,152.8,0,0,403.8,2129.9,4762,7.9,7,81,3.4,688.2,0,37.9,31.9,0
12.164,14.2,99.6,18.4,20,0,0,0,0,0,0,61.5,4,79,12.23,12.07,152.6,0,0,406.9,2118.2,4799,8.3,6.4,81,3.4,688.6,0,38.3,32.1,0
12.259,14.2,99.6,18.4,20,0,0,0,0,0,0,61,4,79,12.06,12.12,152.4,0,0,409.8,2149.9,4835,7.2,6.5,81.1,3.4,688.6,0,38.6,32.3,0
12.354,14.2,99.6,18.6,20,0,0,0,0,0,0,60.7,4,81,12.23,12.09,152.3,0,0,412.4,2170.7,4871,7.8,6.6,81,3.4,689,0,38.8,32.5,0
12.463,14.2,99.6,18.3,20,0,0,0,0,0,0,60.5,4,81,12.06,12.05,152.3,0,0,415.9,2173.6,4907,7.3,6.3,81,3.4,691.5,0,39.3,32.9,0
12.564,14.2,99.6,18.7,20,0,0,0,0,0,0,57,4,81,12.09,12.03,152.3,0,0,418.8,2149.8,4939,7.8,6.3,81,3.4,692.2,0,39.3,33,0
12.664,14.2,99.6,18.7,20,0,0,0,0,0,0,60.5,4,81,12.18,12.03,152.2,0,0,421.9,2162.9,4976,8.7,6.8,81,3.4,693.2,0,39.6,33.2,0
12.763,14.2,99.6,18.8,20,0,0,0,0,0,0,58,4,81,12.09,11.99,152.2,0,0,425.2,2143.8,5011,8.6,7.1,80.9,3.4,702.2,0,39.9,33.5,0
12.863,14.2,99.6,18.9,20,0,0,0,0,0,0,58,4,81,12.05,11.95,152.1,0,0,428.5,2111.8,5055,8.6,7,81,3.4,703.3,0,40.2,33.7,0
12.974,14.2,99.6,18.7,20,0,0,0,0,0,0,59.6,4,81,11.97,11.99,152.1,0,0,431.5,2132.2,5085,8.4,7.2,81.1,3.4,703.6,0,40.4,33.8,0
13.083,14.2,99.6,18.9,20,0,0,0,0,0,0,62.2,4,82,11.92,11.95,152.1,0,0,435.5,2115,5126,8.2,7.3,81.1,3.4,704,0,41,34.4,0
13.178,14.2,99.6,18.7,20,0,0,0,0,0,0,60.1,4,82,11.97,11.85,152,0,0,438.9,2111.5,5165,8.7,6.8,81,3.4,704.9,0,41.2,34.5,0
13.273,14.2,99.6,18.8,20,0,0,0,0,0,0,76.4,4,82,11.96,11.9,151.9,0,0,441.8,2109.8,5194,8.4,7.8,81,3.4,705.7,0,41.4,34.7,0
13.372,14.2,99.6,18.9,20,0,0,0,0,0,0,61.2,4,82,11.96,11.86,151.9,0,0,444.9,2087.7,5231,7.8,7.4,81.1,3.4,706.4,0,41.9,34.9,0
13.473,14.2,99.6,18.9,20,0,0,0,0,0,0,63.3,4,82,11.92,11.86,151.8,0,0,448,2111.5,5265,8.6,7,80.9,3.4,707.4,0,42.1,35.2,0
13.568,14.2,99.6,18.8,20,0,0,0,0,0,0,67.2,4,82,11.89,11.86,151.8,0,0,451.1,2111.6,5296,8,8,81,3.4,708.5,0,42.4,35.4,0
13.663,14.2,99.6,18.6,20,0,0,0,0,0,0,58.2,4,82,11.83,11.85,151.8,0,0,454,2090.1,5330,8,7.2,81,3.4,709.4,0,42.9,35.8,0
13.763,14.2,99.6,18.8,20,0,0,0,0,0,0,73.2,4,82,11.97,11.8,151.7,0,0,457.1,2099.7,5348,8.5,7.3,81,3.4,710.3,0,42.9,35.7,0
13.863,14.2,99.6,18.9,20,0,0,0,0,0,0,67.7,4,82,11.73,11.82,151.7,0,0,460.4,2098.5,5393,7.6,7.2,81.1,3.4,710.5,0,43.1,36,0
13.963,14.2,99.6,19,20,0,0,0,0,0,0,62.8,4,82,11.97,11.77,151.6,0,0,463.5,2105.1,5420,9.2,7.6,81,3.4,711.5,0,43.5,36.3,0
14.066,14.2,99.6,19.1,20,0,0,0,0,0,0,64.2,4,82,11.74,11.85,151.6,0,0,466.4,2093.1,5459,8.7,8.2,81,3.4,712.1,0,43.6,36.4,0
14.164,14.2,99.6,19.2,20,0,0,0,0,0,0,61.3,4,82,11.96,11.77,151.5,0,0,469.5,2078.9,5485,10.1,8.6,81,3.4,713.6,0,44,36.8,0
14.263,14.2,99.6,19.3,20,0,0,0,0,0,0,62.4,4,82,11.74,11.73,151.5,0,0,472.6,2037.7,5517,9.7,8.4,80.9,3.4,714.1,0,44,36.8,0
14.364,14.2,99.6,19.4,20,0,0,0,0,0,0,67.9,4,84,11.79,11.77,151.5,0,0,475.7,2050.6,5556,9.8,9.2,81,3.4,714.2,0,44.4,37.2,0
14.475,14.2,99.6,19.5,20,0,0,0,0,0,0,67.4,4,84,11.89,11.7,151.4,0,0,478.8,2039.7,5591,10.9,8.6,81,3.4,713.9,0,44.6,37.4,0
14.586,14.2,99.6,19.2,20,0,0,0,0,0,0,58.2,4,84,11.69,11.77,151.3,0,0,482.7,2025.6,5642,9.8,9.1,81,3.4,713.6,0,45.2,37.8,0
14.691,14.2,99.6,19.1,20,0,0,0,0,0,0,59.8,4,84,11.85,11.6,151.2,0,0,486.3,2043.3,5659,9.7,8.5,81,3.4,713.6,0,45.3,37.9,0
14.806,14.2,99.6,19.2,20,0,0,0,0,0,0,71.1,4,84,11.74,11.67,151.2,0,0,489.6,2046.3,5693,9.8,8.1,81,3.4,713.5,0,45.4,37.9,0
14.916,14.2,99.6,19.1,20,0,0,0,0,0,0,55.9,4,84,11.79,11.66,151.1,0,0,492.8,2046.4,5735,9.5,7.6,81.1,3.4,713.5,0,45.7,38.1,0
15.025,14.2,99.6,19.3,20,0,0,0,0,0,0,56.1,4,86,11.87,11.59,151.1,0,0,495.7,2074.7,5761,8.4,8,80.9,3.4,705.2,0,45.9,38.3,0
15.125,14.2,99.6,19.1,20,0,0,0,0,0,0,58.5,4,86,11.79,11.67,151,0,0,498.8,2089.8,5797,8.6,7.4,80.9,3.4,705.1,0,46.4,38.6,0
15.235,14.2,99.6,19,20,0,0,0,0,0,0,61,4,86,11.69,11.72,151,0,0,502.3,2091.1,5837,8.8,7,81,3.4,705.1,0,46.8,39,0
15.344,14.2,99.6,19.3,20,0,0,0,0,0,0,56.1,4,86,11.76,11.62,150.9,0,0,505.4,2111.6,5860,8.5,6.2,81,3.4,705.1,0,46.9,39,0
15.444,14.2,99.6,19.3,20,0,0,0,0,0,0,56.4,4,86,11.73,11.67,150.9,0,0,508,2117.4,5891,8.2,6.3,81,3.4,704.9,0,46.9,39,0
15.545,14.2,99.6,19.3,20,0,0,0,0,0,0,53.8,4,86,11.76,11.67,150.9,0,0,510.5,2108.7,5930,8,6.2,81,3.4,705,0,47.2,39.2,0
15.639,14.2,99.6,19.1,20,0,0,0,0,0,0,69.5,4,88,11.73,11.76,150.8,0,0,513.5,2132.3,5952,7.4,6.7,80.9,3.4,705,0,47.7,39.6,0
15.734,14.2,99.6,19.3,20,0,0,0,0,0,0,71.1,4,88,11.85,11.72,150.8,0,0,516.1,2145.4,5984,7.2,6.5,81,3.4,704.8,0,47.5,39.5,0
15.834,14.2,99.6,19.3,20,0,0,0,0,0,0,58.9,4,88,11.8,11.67,150.7,0,0,519,2164.9,6019,6.9,6.4,81,3.8,704.7,0,47.9,39.8,0
15.939,14.2,99.6,19.2,20,0,0,0,0,0,0,58.3,4,88,11.8,11.7,150.6,0,0,522,2173.9,6036,7.2,6.4,81,3.8,704.3,0,48,39.8,0
16.044,14.2,99.6,19.5,20,0,0,0,0,0,0,56.8,4,88,11.8,11.72,150.6,0,0,524.6,2158,6077,7.3,6.4,81,3.8,704.1,0,48.2,39.9,0
16.144,14.2,99.6,19.4,20,0,0,0,0,0,0,57.4,4,88,11.79,11.7,150.6,0,0,527.4,2158,6110,7.4,6.2,81,3.8,704.9,0,48.6,40.3,0
16.245,14.2,99.6,19.5,20,0,0,0,0,0,0,63.3,4,90,11.83,11.7,150.6,0,0,530.1,2173.9,6125,7.6,6,81,3.8,704.8,0,48.7,40.4,0
16.340,14.2,99.6,19.5,20,0,0,0,0,0,0,58,4,90,11.79,11.73,150.5,0,0,532.6,2142.2,6153,7.5,6,81,3.8,704.4,0,48.7,40.4,0
16.435,14.2,99.6,19.4,20,0,0,0,0,0,0,60.3,4,90,11.74,11.76,150.4,0,0,534.9,2162.3,6173,7.9,5.4,81,3.8,705.1,0,48.9,40.5,0
