﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v4 - WBAPM73549A367748.mhd
77.911,14.3,0,0.4,0,0,0,0,0,0,0,65.8,3,84,234.95,234.95,11.4,12.4,10.9,9.1,828.4,2222,0,0,3.2,1.5,0,0,34.4,33.7,0
78.023,14.3,0,0.4,0,0,0,0,0,0,0,65.8,3,86,234.95,234.95,11.4,12.4,10.9,9,830.8,2201,0,0,3.2,1.1,0,0,34.5,33.7,0
78.119,14.3,0,0.4,0,0,0,0,0,0,0,65.8,3,86,234.95,234.95,11.4,12.4,10.9,9,831.3,2183,0,0,3.2,1.1,0,0,34.5,33.7,0
78.219,14.3,0,0.4,0,0,0,0,0,0,0,66,3,86,234.95,234.95,11.5,12.4,10.9,8.9,831.3,2165,0,0,3.2,1.1,0,0,34.5,33.8,0
78.325,14.3,0,0.4,0,0,0,0,0,0,0,65.8,3,86,234.95,234.95,11.5,12.4,10.9,8.8,832.9,2149,0,0,3.1,1.1,0,0,34.5,33.8,0
78.429,14.3,0,0.4,0,0,0,0,0,0,0,65.8,3,86,234.95,234.95,11.5,12.4,10.9,8.8,832.7,2131,0,0,3.1,0.8,0,0,34.6,33.8,0
78.557,14.3,0,0.4,0,0,0,0,0,0,0,65.8,3,86,234.95,234.95,11.5,12.4,10.9,8.7,831.3,2111,0,0,3,0.8,0,0,34.6,33.8,0
78.654,14.3,0,0.4,0,0,0,0,0,0,0,65.8,3,86,234.95,234.95,11.5,12.4,10.9,8.6,828.2,2093,0,0,3,0.8,0,0,34.6,33.9,0
78.763,14.3,0,0.4,0,0,0,0,0,0,0,66,3,86,234.95,234.95,11.6,12.4,10.9,8.6,827,2075,0,0,3,0.8,0,0,34.6,33.9,0
78.863,14.3,0,0.4,0,0,0,0,0,0,0,65.8,3,86,234.95,234.95,11.6,12.4,10.9,8.5,827.8,2065,0,0,2.9,0.4,0,0,34.7,33.9,0
78.962,14.3,0,0.4,0,0,0,0,0,0,0,66,3,86,234.95,234.95,11.5,12.4,10.9,8.5,827.4,2049,0,0,2.9,0.4,0,0,34.7,33.9,0
79.063,14.3,0,0.4,0,0,0,0,0,0,0,66,3,86,234.95,234.95,11.6,12.4,10.9,8.4,827.8,2043,0,0,2.9,0.4,0,0,34.7,33.9,0
79.186,14.3,0,0.4,0,0,0,0,0,0,0,66,3,86,234.95,234.95,11.4,12.4,10.9,8.4,830.4,2034,0,0,2.8,0,0,0,34.7,34,0
79.298,14.3,0,0.4,0,0,0,0,0,0,0,66.2,3,86,234.95,234.95,11.3,12.4,10.9,8.3,826,2018,0,0,2.8,0,0,0,34.7,34,0
79.402,14.3,0,0.4,0,0,0,0,0,0,0,66.2,3,86,234.95,234.95,11.3,12.4,10.9,8.3,826.5,2006,0,0,2.8,0,0,0,34.7,34,0
79.501,14.3,0,0.4,0,0,0,0,0,0,0,66,3,86,234.95,234.95,11.3,12.4,10.9,8.3,826.5,2000,0,0,2.8,0,0,0,34.7,34,0
79.601,14.3,0,0.4,0,0,0,0,0,0,0,66,3,86,234.95,234.95,11.4,12.4,10.9,8.2,827,1992,0,0,2.8,0,0,0,34.8,34,0
79.701,14.3,0,0.4,0,0,0,0,0,0,0,66.2,3,86,234.95,234.95,11.4,12.4,10.9,8.2,828.2,1977,0,0,2.8,-0.4,0,0,34.8,34,0
79.826,14.3,0,0.4,0,0,0,0,0,0,0,66.2,3,86,234.95,234.95,11.4,12.4,10.9,8.1,827,1968,0,0,2.8,-0.4,0,0,34.8,34,0
79.921,14.3,0,0.4,0,0,0,0,0,0,0,66.2,3,86,234.95,234.95,11.6,12.4,10.9,8.1,827.8,1959,0,0,2.8,0,0,0,34.8,34,0
80.058,14.3,0,0.4,0,0,0,0,0,0,0,66.2,3,86,234.95,234.95,11.7,12.4,10.9,8.1,827,1946,0,0,2.8,0,0,0,34.8,34.1,0
80.155,14.3,0,0.4,0,0,0,0,0,0,0,66.2,3,86,234.95,234.95,11.5,12.4,10.9,8,827,1934,0,0,2.7,-0.8,0,0,34.8,34.1,0
80.256,14.3,0,0.4,0,0,0,0,0,0,0,66.3,3,86,234.95,234.95,11.5,12.4,10.9,8,828.9,1925,0,0,2.7,-0.8,0,0,34.9,34.1,0
80.373,14.3,38.4,0.4,0,0,0,0,0,0,0,66.2,3,86,234.95,234.95,11.5,12.4,10.9,8.2,827.3,1918,0,0,2.7,7.9,32.1,0,34.4,33.6,0
80.492,14.3,99.6,-0.1,0,0,0,0,0,0,0,63.7,3,86,234.95,234.95,38.9,13.2,12.4,27.5,806.5,1950,0,0,16.3,14.2,145.5,0,36.9,36.1,0
80.602,14.3,99.6,0.1,4.4,0,0,0,0,0,0,64.7,3,86,18.97,27.32,69.1,13.2,12.4,66.4,829.6,1880,0,0,66.4,11.2,238.4,0,100,33.4,0
80.704,14.3,99.6,0.2,6,0,0,0,0,0,0,67.4,3,86,13.08,18.67,72.6,13.2,12.4,79.3,983.9,2023,-18.4,0,79.2,-0.4,224.8,0,100,32,0
80.807,14.3,99.6,0.4,6.5,0,0,0,0,0,0,67.9,3,86,13.68,13.38,75.3,13.2,11.7,84.2,1130.4,1976,-15.6,-19.4,81,12.4,260.8,0,100,76.1,0
80.904,14.3,99.6,0.7,7.7,0,0,0,0,0,0,66.7,3,86,16.65,16.15,77.1,13.2,11.7,88.1,1133.6,2018,-3.4,-4.1,81.1,13.5,267.8,0,100,71.6,0
81.029,14.3,99.6,1,8.3,0,0,0,0,0,0,66.7,3,86,16.06,16.46,79.3,13.2,11.7,90.8,1171.8,2052,-2.4,0.3,81.1,12.8,274.7,0,100,82.3,0
81.131,14.3,99.6,1.5,9,0,0,0,0,0,0,67.9,3,86,16,15.55,83.1,13.2,11.7,96.3,1298.1,2077,-0.9,-1.5,81.1,12.4,285.4,0,100,90.8,0
81.233,14.3,99.6,2,9.6,0,0,0,0,0,0,67.4,3,86,15.96,16,85.8,13.2,11.7,101.5,1349.9,2116,1.2,3.9,81,12,293.3,0,100,89.2,0
81.331,14.3,99.6,2.5,9.9,0,0,0,0,0,0,67.7,3,86,15.36,15.22,88.7,12.4,11.7,106.9,1412.7,2150,2,3,81,11.2,300.9,0,100,81.4,0
81.432,14.3,99.6,3,10.1,0,0,0,0,0,0,67.9,3,86,15,15.06,91.6,12.4,10.9,111.9,1490.3,2177,1.2,1.7,81,10.9,309.7,0,100,75.3,0
81.533,14.3,99.6,3.6,10.4,0,0,0,0,0,0,68.1,3,86,15.19,15.14,94.5,12.4,10.9,117.3,1545.7,2218,2.8,3.4,81,10.9,321.1,0,100,66.5,0
81.653,14.3,99.6,4.2,10.8,0,0,0,0,0,0,67.4,3,86,14.93,14.66,98.2,12.4,10.9,123.8,1640.7,2265,2.3,2.1,81,9.8,333,0,100,40.6,0
81.757,14.3,99.6,4.8,11.1,0,0,0,0,0,0,67.9,3,86,14.64,14.79,101.3,12.4,10.9,129.6,1722.3,2305,0.8,1.8,81,9.4,343.2,0,100,26.1,0
81.866,14.3,99.6,5.5,11.4,0,0,0,0,0,0,67.5,3,86,14.81,15.09,105.3,11.7,10.1,136.9,1835.4,2352,1.3,3.5,81,8.2,359.1,0,100,22.4,0
81.971,14.3,99.6,6.3,11.7,0,0,0,0,0,0,66.3,3,86,14.81,14.79,109.6,10.9,10.1,145,1985.1,2390,0.4,1.9,81,7.9,405.3,0,100,18.2,0
82.072,14.3,99.6,7.1,12,0,0,0,0,0,0,68.8,3,86,14.9,14.87,113.6,10.9,9.3,153.7,2109.9,2436,0.2,2.8,81,6.8,431,0,100,18.2,0
82.176,14.3,99.6,7.9,12.4,0,0,0,0,0,0,68.6,3,86,14.96,14.67,118.5,10.1,8.6,162.9,2238.8,2490,0.4,2.5,81,6.4,462.8,0,83.6,18.4,0
82.286,14.3,99.6,8.8,12.9,0,0,0,0,0,0,68.1,3,86,15.11,14.63,118.6,9.3,7.8,171.1,2352.5,2532,0.4,0.6,81,6.4,465.8,0,55.7,19,0
82.387,14.3,99.6,9.8,13.8,0,0,0,0,0,0,71.3,3,84,14.84,14.71,124.3,7.8,7,180.4,2409.5,2592,1.2,1.9,81,5.2,499.9,0,33.2,19.6,0
82.492,14.3,99.6,10.8,14.7,0,0,0,0,0,0,68.6,3,84,14.71,14.53,129.8,6.2,5.4,190,2541.6,2647,0.2,0.9,81,4.9,529.9,0,25.5,19.4,0
82.595,14.3,99.6,11.5,15.6,0,0,0,0,0,0,70.4,3,84,15.06,14.76,135.1,4.7,3.9,198.2,2593.3,2710,2.9,3.6,81,3.8,540.8,0,28.7,20.9,0
82.696,14.3,99.6,12.3,16.3,0,0,0,0,0,0,68.3,3,84,14.71,14.68,136.6,3.9,3.9,206.2,2594.5,2767,0.7,1.1,81,3.8,544.2,0,30,23.8,0
82.792,14.3,99.6,13.1,17.1,0,0,0,0,0,0,66.7,3,84,14.63,14.71,138.4,3.1,2.3,215.8,2589.6,2813,0.8,1.9,81,4.1,570.7,0,30.3,24.1,0
82.891,14.3,99.6,14,18.1,0,0,0,0,0,0,70.2,3,84,14.38,14.33,140.5,2.3,1.6,226.8,2622.6,2875,0.6,0.8,81,3.4,570.9,0,31.4,25.5,0
82.991,14.3,99.6,14.7,19.1,0,0,0,0,0,0,63,3,84,14.14,14.18,142.4,1.6,0.8,237.5,2581.3,2942,-0.5,0.1,81,3,575.3,0,34.4,26.9,0
83.091,14.3,99.6,15.5,19.9,0,0,0,0,0,0,69.9,3,84,14.47,14.27,143.7,0.8,0.8,250.8,2594.8,2993,-0.9,0.2,81,3,577.2,0,32.2,26.6,0
83.212,14.3,99.6,16.4,20,0,0,0,0,0,0,75.5,3,84,14.54,14.63,143.8,0.8,0,263.5,2534.8,3064,2.9,1.9,81,4.1,590.8,0,29,25.2,0
83.315,14.3,99.6,17.4,20,0,0,0,0,0,0,56.4,3,84,14.46,14.43,148.3,0,0,276.2,2458.7,3149,3.7,4.8,81,4.1,609.1,0,28.2,25.4,0
83.414,14.3,99.6,18.1,20,0,0,0,0,0,0,57.8,3,84,14.33,14.34,149.8,0,0,286.4,2375.8,3219,5.7,5,81,4.1,618,0,27.5,25.8,0
83.541,14.3,99.6,18.4,20,0,0,0,0,0,0,68.1,3,84,14.23,14.17,150.6,0,0,294.8,2299,3274,5.4,6.3,81,4.1,619.8,0,28.1,26.2,0
83.658,14.3,99.6,18.7,20,0,0,-2.7,0,0,0,57.4,3,84,13.97,13.98,151.2,0,0,303.7,2224.9,3376,7,7.5,81,3.4,618.8,0,28.5,26.8,0
83.778,14.3,99.6,18.9,20,0,0,-2.3,0,0,0,74.6,3,84,13.82,13.64,151.7,0,0,310.7,2157.4,3451,8.1,7.7,81,3.4,626.4,0,29.2,27.4,0
83.898,14.3,99.6,19.1,20,0,0,-2.3,0,0,0,62.4,3,84,13.34,13.45,152,0,0,317.8,2078,3556,6.6,7.1,81,3.8,627.7,0,29.6,28,0
84.019,14.3,99.6,19.1,20,0,-3,-2,0,0,0,65.3,3,84,13.61,13.24,152.5,0,0,324.3,1991.2,3628,8.7,6.2,81,3.4,629.6,0,30.2,28.4,0
84.142,14.3,99.6,19.3,20,0,-3,-1.7,0,0,0,58.3,3,84,13.35,13.21,152.5,0,0,329.9,1940.4,3704,8.3,6.3,81,3.8,636.2,0,30.5,28.7,0
84.260,14.3,99.6,19.3,20,0,-2.7,-1.3,0,0,-3,70,3,84,13.22,12.29,152.8,0,0,335.8,1890.5,3791,7.8,6.5,81,2.6,632.8,0,30.9,29.1,0
84.379,14.3,99.6,19.3,20,0,-2.3,-1.3,0,0,-2.7,70.9,3,82,13.08,13.28,152.6,0,0,341.1,1879.8,3883,7.4,7.5,81,2.6,638.9,0,31.4,29.7,0
84.499,14.3,99.6,19.2,20,0,-2,-1,0,0,-2.7,61.9,3,82,13.11,12.96,152.4,0,0,345.8,1857.2,3948,7.9,6.3,81,4.1,650.9,0,31.7,29.8,0
84.621,14.3,99.6,18.9,20,0,-2,-0.7,0,0,-2.3,68.8,3,82,13.02,12.79,152.2,0,0,351.8,1868.5,4026,6.8,5.4,81,3.8,649.1,0,32.5,30.3,0
84.742,14.3,99.6,18.8,20,0,-1.7,-0.7,0,0,-2,61.2,3,82,12.89,12.88,152,0,0,358.1,1866.7,4131,6.1,5.2,81,3.8,655.5,0,33.1,30.9,0
84.860,14.3,99.6,18.6,20,-3,-1.3,-0.3,0,0,-2,55.2,3,82,12.73,12.86,151.8,0,0,364,1859.2,4214,5.1,5.2,81,0.4,656.6,0,33.6,31.2,0
84.979,14.3,99.6,18.7,20,-3,-1.3,0,0,0,-1.7,72.3,3,82,12.95,12.76,151.6,0,0,369.8,1842.5,4286,6.2,5,81,0.4,655.4,0,34.1,31.6,0
85.100,14.3,99.6,18.5,20,-2.7,-1,0,0,0,-1.3,57,3,82,12.82,12.83,151.3,0,0,375.8,1879,4366,7.3,7,81,0.8,655.1,0,34.5,31.9,0
85.220,14.3,99.6,18.4,20,-2.7,-0.7,0,0,0,-1.3,57.3,3,82,12.78,12.68,151.2,0,0,381.9,1868.9,4451,8,7.2,81,0.8,660.2,0,35,32.4,0
85.334,14.3,99.6,18.6,20,-2.3,-0.7,0,0,0,-1,59.8,3,82,12.62,12.5,151.3,0,0,387.8,1850.3,4530,8.2,6.7,81,0.8,659,0,35.4,32.7,0
85.456,14.3,99.6,18.5,20,-2,-0.3,0,0,0,-1,59.8,3,82,12.55,12.45,151.3,0,0,393.8,1832.1,4611,8.2,6.7,81,1.1,663.1,0,35.9,33,0
85.577,14.3,99.6,18.5,20,-2,-0.3,0,0,0,-0.7,67.4,3,82,12.46,12.39,151.3,0,0,399.5,1832.8,4684,8.7,6.8,81,1.1,666.5,0,36.4,33.5,0
85.695,14.3,99.6,18.3,20,-1.7,0,0,0,0,-0.3,61.9,3,82,12.29,12.38,151.1,0,0,405.7,1801.4,4761,8.1,6.9,81,1.5,675.4,0,36.9,33.8,0
85.817,14.3,99.6,18.3,20,-1.7,0,0,0,0,-0.3,75.5,3,82,12.28,12.18,151,0,0,413.3,1820.8,4847,8.1,6,81,1.5,678.1,0,37.3,34.2,0
85.952,14.3,99.6,18.3,20,-1.3,0,0,0,0,0,73.2,3,82,12.19,12.18,150.9,0,0,419.2,1822,4931,7.7,6.2,81,1.9,680.6,0,38.1,34.8,0
86.052,14.3,99.6,18.4,20,-1.3,0,0,0,0,0,58.9,3,82,12.15,12.06,151,0,0,426.3,1812.8,5004,7.7,6,81,1.9,683.9,0,38.5,35.2,0
86.155,14.3,99.6,18.2,20,-1,0,0,0,0,0,55.3,3,82,12.06,11.95,150.9,0,0,432.3,1802.4,5069,6.8,5.5,81,2.6,698.5,0,39.2,35.6,0
86.256,14.3,99.6,18.4,20,-1,0,0,0,0,0,73.4,3,82,12.06,12.02,150.9,0,0,437.9,1820.8,5130,7.1,4.9,80.9,2.6,700,0,39.3,35.8,0
86.390,14.3,99.6,18.4,20,-0.7,-3,0,0,0,0,60.5,3,82,12,11.93,150.8,0,0,446,1820.8,5214,6.6,4.6,81,3,697.5,0,40,36.4,0
86.494,14.3,99.6,18.2,20,-0.7,-3,0,0,0,0,56.6,3,82,11.89,11.95,150.7,0,0,451.7,1823.1,5276,6.4,5.3,81,3,700,0,40.5,36.7,0
86.594,14.3,99.6,18.2,20,-0.3,-2.7,0,0,0,0,64.5,3,82,11.87,11.89,150.6,0,0,457.1,1806.7,5338,5,5.3,81,3.4,702.9,0,40.9,37.1,0
86.731,14.3,99.6,18.2,20,-0.3,-2.7,0,0,-3.3,0,56.6,3,82,12,11.7,150.5,0,0,463.4,1791.7,5411,6.7,4.3,81,3.4,704.7,0,41.5,37.6,0
86.834,14.3,99.6,18.3,20,0,-2.3,0,0,-3.3,0,57,3,82,11.87,11.67,150.5,0,0,470.7,1783.4,5488,5.4,5.7,81,3.8,704.2,0,41.9,38,0
86.933,14.3,99.6,18.4,20,0,-2.3,0,0,-3.3,0,56.8,3,84,11.69,11.73,150.5,0,0,475.9,1757.9,5544,6.6,4.6,81,3.8,704.9,0,42.2,38.3,0
87.070,14.3,99.6,18.3,20,0,-2.3,0,0,-3,0,73,3,84,11.89,11.64,150.5,0,0,481.2,1768.6,5599,5.3,5.6,81,3.8,704.9,0,42.8,38.7,0
87.172,14.3,99.6,18.3,20,0,-2,0,0,-3,0,61.5,3,84,11.67,11.73,150.4,0,0,489.6,1765.5,5685,6.3,4.6,81,3.8,705,0,43.3,39.1,0
87.272,14.3,99.6,18.3,20,0,-2,0,0,-2.7,0,55.9,3,84,11.67,11.76,150.4,0,0,495,1761.9,5731,5.7,4.4,81,3.8,706.1,0,43.6,39.3,0
87.374,14.3,99.6,18.2,20,0,-1.7,0,0,-2.7,0,57,3,84,11.83,11.62,150.4,0,0,500,1774.9,5800,4.8,4.3,81,3.8,698.9,0,43.9,39.5,0
87.504,14.3,99.6,18.2,20,0,-1.7,0,0,-2.3,0,55.9,3,84,11.73,11.67,150.3,0,0,507.3,1796.7,5881,3.9,4.1,81,3.8,698.9,0,44.5,40,0
87.603,14.3,99.6,18.2,20,0,-1.7,0,0,-2.3,0,55.5,3,84,11.7,11.59,150.1,0,0,512.6,1815.5,5924,3.1,3.2,81,3.8,698.3,0,44.8,40.1,0
87.702,14.3,99.6,18,20,0,-1.3,0,0,-2.3,0,62.4,3,84,11.74,11.73,149.9,0,0,517.6,1840.5,5976,3.1,3.5,81,3.8,692.8,0,45.2,40.4,0
87.803,14.3,99.6,18,20,0,-1.3,0,0,-2.3,0,54.3,3,84,11.74,11.62,149.7,0,0,522.8,1858,6047,2.7,2.5,81,4.5,697.2,0,45.6,40.7,0
87.932,14.3,99.6,18.2,20,0,-1,0,0,-2,0,63.7,3,86,11.85,11.62,149.6,0,0,528.9,1869.2,6103,2.3,2.7,81,4.5,699,0,45.9,40.9,0
88.032,14.3,99.6,18.3,20,0,-1,0,0,-2,0,72.5,3,86,11.87,11.64,149.6,0,0,533.8,1885.2,6155,2,2.3,81,4.9,699.5,0,46.3,41.3,0
88.132,14.3,99.6,18,20,0,-1,0,0,-1.7,0,53.8,3,86,11.93,11.56,149.5,0,0,539.3,1898.3,6221,1.4,1.3,81,4.9,704.3,0,46.5,41.4,0
88.235,14.3,99.6,18,20,0,-1,0,0,-1.7,0,55.2,3,86,11.64,11.72,149.5,0,0,544,1914.2,6259,2.3,1.4,81,4.9,705.1,0,46.8,41.5,0
88.351,14.3,99.6,18,20,0,-0.7,0,0,-1.7,0,53.4,3,86,11.67,11.76,149.5,0,0,548.7,1917.1,6309,3,0.4,81,5.2,710.7,0,47,41.7,0
88.497,14.3,99.6,18.3,20,0,-0.7,0,0,-1.3,0,61.2,3,86,11.85,11.59,149.5,0,0,554.7,1913.6,6381,0.6,0.6,81,5.2,710.3,0,47.5,42.1,0
88.615,14.3,99.6,18.3,20,0,-0.3,0,0,-1.3,0,53.4,3,88,11.85,11.62,149.5,0,0,561.9,1959.2,6454,1.5,-0.5,81,6,718.6,0,47.8,42.3,0
88.733,14.3,99.6,18.4,20,0,-3.7,0,0,-1.3,0,55.5,3,88,11.79,11.66,149.3,0,0,565.9,1969.2,6514,0.3,0,81,6.4,709.2,0,48.1,42.5,0
88.856,14.3,99.6,18.4,20,0,-3.7,0,0,-1,0,69.7,3,88,11.73,11.67,149.3,0,0,567.8,1990.8,6583,1,-0.9,81,6.4,709.1,0,48.5,42.8,0
88.972,14.3,99.6,18.1,20,0,-3.3,0,0,-1,0,52.3,3,88,11.74,11.62,149.3,0,0,568.4,1978.9,6652,-1.6,-0.6,81,6.4,709.1,0,48.6,42.9,0
89.094,14.3,99.6,18.3,20,0,-3.3,0,0,-1,0,50.4,3,88,11.73,11.73,149.2,0,0,568.7,1992,6705,0.4,-2.2,81,6.4,708.2,0,48.5,42.7,0
89.214,14.3,99.6,18.4,20,0,-3.3,0,0,-0.7,0,53.8,3,88,11.74,11.67,149.2,0,0,568.8,2015.9,6757,-1.1,-1.8,81,6.4,707.4,0,48.6,42.7,0
89.339,14.3,0,18.4,20,0,-3,0,0,-0.7,0,57.4,3,90,11.74,11.76,149.1,0,0,568.8,2015.9,6819,-2.3,-2.5,81,5.6,702,0,39,37.8,0
89.452,14.3,0,18.9,20,0,-3,0,0,-0.3,0,54.7,3,90,11.67,11.9,140.6,0,0,418,2124.7,6792,-2,-1.1,41.7,-4.5,543.1,0,30.7,30.7,0
89.576,14.3,0,19.4,0,0,-2.7,0,0,-0.3,0,54,3,90,12.56,12.43,129.1,0,0,302.2,2455.7,6832,8.7,7.3,32.8,-8.6,437.1,0,28.3,27.4,0
89.696,14.3,0,19.6,0,0,-2.7,0,0,-0.3,0,69.7,3,90,13.05,13.32,38.3,0,0,136,2785.2,6685,9.8,11.6,7.7,1.5,79.2,0,20,19.4,0
89.814,14.3,0,6,0,0,0,0,0,0,0,64.7,3,90,14.5,14.79,13,0,0,53.4,2466.6,6724,0,0,4.1,10.1,0,0,41.5,40.2,0
89.932,14.3,0,2.1,0,0,0,0,0,0,0,67.4,3,90,28.72,37.46,11.9,0,0,36,2287.2,6717,0,0,6.5,11.2,0,0,41.5,40.2,0
90.055,14.3,0,1.3,0,0,0,0,0,0,0,67.4,3,90,110.11,177.35,12.4,0,0,31.8,2143.2,6665,0,0,7.9,11.6,0,0,41.8,40.5,0
90.172,14.3,0,1,0,0,0,0,0,0,0,66.5,3,90,234.95,234.95,12.7,0,0,30.5,1712.4,6615,0,0,8.2,11.6,0,0,42.1,40.8,0
90.293,14.3,0,0.8,0,0,0,0,0,0,0,66.8,3,90,234.95,218.18,12.6,0,0,29.9,1266.9,6583,0,0,8.3,10.9,0,0,42.3,41,0
90.419,14.3,0,0.8,0,0,0,0,0,0,0,67,3,90,234.95,234.95,12.6,0,0,29.4,872.7,6533,0,0,8.3,11.2,0,0,42.6,41.2,0
90.539,14.3,0,0.7,0,0,0,0,0,0,0,67,3,90,234.95,234.95,12.4,0,0,28.8,777.6,6477,0,0,8.2,11.2,0,0,42.9,41.6,0
90.660,14.3,0,0.7,0,0,0,0,0,0,0,64.7,3,90,234.95,199.93,12.2,0,0,28.2,811.8,6424,0,0,8.3,11.2,0,0,43.2,41.8,0
90.779,14.3,0,0.7,0,0,0,0,0,0,0,65.1,3,90,234.95,179.94,12.1,0,0,27.7,834.3,6377,0,0,8.2,11.2,0,0,43.4,42,0
90.898,14.3,0,0.7,0,0,0,0,0,0,0,66.3,3,90,234.95,179.63,12.1,0,0,27.3,845.5,6317,0,0,8.1,11.2,0,0,43.5,42.1,0
91.020,14.3,0,0.6,0,0,0,0,0,0,0,64.5,3,90,234.95,193.31,12,0,0,27.1,849.8,6280,0,0,8.2,11.2,0,0,43.5,42.2,0
91.138,14.3,0,0.5,0,0,0,0,0,0,0,66.2,3,90,234.95,219.94,12,0,0,26.7,853.1,6221,0,0,8.2,11.2,0,0,43.6,42.2,0
91.260,14.3,0,0.6,0,0,0,0,0,0,0,67,3,90,234.95,206.36,12.1,0,0,26.5,846.6,6185,0,0,8.2,11.2,0,0,43.6,42.2,0
91.379,14.3,0,0.5,0,0,0,0,0,0,0,65.1,3,90,234.95,192.79,12,0,0,26.2,843.3,6133,0,0,8.1,10.9,0,0,43.7,42.3,0
91.500,14.3,0,0.5,0,0,0,0,0,0,0,64.5,3,90,234.95,206.06,11.9,0,0,25.9,845.5,6068,0,0,8.1,10.9,0,0,43.7,42.4,0
91.618,14.3,0,0.5,0,0,0,0,0,0,0,64.9,3,90,234.95,179.63,11.9,0,0,25.7,845.5,6029,0,0,8.1,10.9,0,0,43.8,42.4,0
91.738,14.3,0,0.5,0,0,0,0,0,0,0,67.5,3,90,234.95,233.51,11.9,0,0,25.4,847.3,5986,0,0,8.1,10.9,0,0,43.8,42.5,0
91.858,14.3,0,0.5,0,0,0,0,0,0,0,66.8,3,90,234.95,234.95,11.8,0,0,25.2,844.4,5946,0,0,8.1,10.9,0,0,43.9,42.5,0
91.978,14.3,0,0.5,0,0,0,0,0,0,0,64.7,3,90,234.95,234.95,11.8,0,0,24.9,845.5,5895,0,0,8.1,10.5,0,0,43.9,42.6,0
92.098,14.3,0,0.5,0,0,0,0,0,0,0,67.9,3,90,234.95,234.95,11.8,0,0,24.7,849.8,5848,0,0,8.1,10.5,0,0,44,42.6,0
92.218,14.3,0,0.5,0,0,0,0,0,0,0,68.3,3,90,234.95,234.95,11.8,0,0,24.4,846.6,5803,0,0,8.1,10.5,0,0,44,42.6,0
92.339,14.3,0,0.5,0,0,0,0,0,0,0,68.1,3,90,234.95,234.95,11.8,0,0,24.2,844.4,5774,0,0,8.1,10.5,0,0,44,42.7,0
92.461,14.3,0,0.5,0,0,0,0,0,0,0,66.7,3,90,234.95,234.95,11.8,0,0,23.9,845.8,5725,0,0,8,10.5,0,0,44.1,42.7,0
92.580,14.3,0,0.5,0,0,0,0,0,0,0,67.2,3,90,234.95,234.95,11.7,0,0,23.7,844.4,5678,0,0,8,10.5,0,0,44.1,42.8,0
92.701,14.3,0,0.5,0,0,0,0,0,0,0,68.3,3,90,234.95,234.95,11.8,0,0,23.5,845.5,5642,0,0,7.9,10.5,0,0,44.2,42.8,0
92.822,14.3,0,0.5,0,0,0,0,0,0,0,67.4,3,90,234.95,234.95,11.6,0,0,23.3,841.4,5614,0,0,8,10.5,0,0,44.2,42.8,0
92.940,14.3,0,0.5,0,0,0,0,0,0,0,67.4,3,90,234.95,234.95,11.7,0,0,23.1,841.4,5565,0,0,7.9,10.5,0,0,44.3,42.9,0
93.054,14.3,0,0.4,0,0,0,0,0,0,0,68.4,3,90,234.95,234.95,11.7,0,0,22.9,835.7,5534,0,0,7.8,10.1,0,0,44.3,42.9,0
93.174,14.3,0,0.4,0,0,0,0,0,0,0,67.5,3,90,234.95,234.95,11.6,0,0,22.8,836.8,5498,0,0,7.8,10.5,0,0,44.3,42.9,0
93.294,14.3,0,0.4,0,0,0,0,0,0,0,66.5,3,90,234.95,234.95,11.6,0,0,22.5,835.7,5463,0,0,7.7,10.1,0,0,44.3,43,0
93.389,14.3,0,0.5,0,0,0,0,0,0,0,67.9,3,90,234.95,234.95,11.5,0,0,22.4,835.7,5431,0,0,7.7,10.5,0,0,44.4,43,0
93.494,14.3,0,0.4,0,0,0,0,0,0,0,67.4,3,90,234.95,234.95,11.6,0,0,22.2,833.5,5401,0,0,7.7,9.8,0,0,44.4,43,0
93.595,14.3,0,0.5,0,0,0,0,0,0,0,66,3,90,234.95,234.95,11.7,0,0,22.1,835.7,5376,0,0,7.7,10.1,0,0,44.4,43.1,0
93.705,14.3,0,0.5,0,0,0,0,0,0,0,68.1,3,90,234.95,234.95,11.7,0,0,21.9,825.9,5349,0,0,7.6,10.5,0,0,44.5,43.1,0
93.816,14.3,0,0.5,0,0,0,0,0,0,0,68.1,3,90,234.95,234.95,11.5,0,0,21.8,818.2,5314,0,0,7.5,9.8,0,0,44.5,43.1,0
93.935,14.3,0,0.5,0,0,0,0,0,0,0,67,3,90,234.95,234.95,11.5,0,0,21.6,821.7,5287,0,0,7.4,9.8,0,0,44.5,43.1,0
