Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,FLKC,Command AFR,Fuel Sys. Status
0,2353.25,5.61,1.97,0.35,0,73.4,36,14.81,2.34,0,0.7,0,14.59,2
0.10,2357.75,5.61,1.98,0.35,0,73.4,36,14.7,3.91,0,0.7,0,15.18,2
0.20,2362.75,5.54,1.98,0.34,0,73.4,36,14.7,3.12,0,0.7,0,15.18,2
0.30,2357.5,5.54,1.95,0.35,0,73.4,36,14.7,3.12,0,0.7,0,14.94,2
0.40,2363.25,5.47,1.94,0.33,0,73.4,36,14.7,3.12,0,0.7,0,14.82,2
0.50,2362.25,5.43,1.97,0.36,0,71.6,36,14.59,3.12,0,0.7,0,14.94,2
0.60,2365,5.47,1.96,0.35,0,71.6,36,14.59,3.12,0,0.7,0,15.06,2
0.70,2367.25,5.29,1.93,0.33,0,71.6,36.5,14.59,3.12,0,0.7,0,14.94,2
0.80,2372,5.1,1.94,0.33,0,71.6,37,14.59,3.12,0,0.7,0,14.94,2
0.90,2367.75,5.03,1.94,0.33,0,71.6,37,14.59,3.12,0,0.7,0,14.94,2
1.00,2368.5,4.67,1.9,0.31,0,71.6,37,14.59,2.34,0,0.7,0,14.94,2
1.11,2366,4.52,1.9,0.3,0,71.6,38.5,14.59,2.34,0,0.7,0,14.94,2
1.21,2371.25,4.56,1.87,0.3,0,71.6,39,14.47,2.34,0,0.7,0,14.94,2
1.31,2370.75,4.56,1.89,0.29,0,71.6,39.5,14.47,1.56,0,0.7,0,14.94,2
1.41,2366.5,4.56,1.9,0.3,0,71.6,39.5,14.47,1.56,0,0.7,0,14.94,2
1.52,2372.5,4.7,1.9,0.31,0,71.6,39.5,14.59,1.56,0,0.7,0,14.82,2
1.62,2368.5,4.78,1.92,0.32,0,71.6,39.5,14.59,1.56,0,0.7,0,14.82,2
1.72,2368.25,4.78,1.89,0.31,0,71.6,39,14.7,1.56,0,0.7,0,14.71,2
1.82,2365.75,4.81,1.93,0.32,0,71.6,39,14.7,1.56,0,0.7,0,14.94,2
1.92,2368.75,4.81,1.9,0.32,0,71.6,38.5,14.47,1.56,0,0.7,0,14.94,2
2.02,2371,4.89,1.9,0.31,0,71.6,38.5,14.59,1.56,0,0.7,0,15.06,2
2.12,2368.75,4.89,1.92,0.31,0,71.6,38.5,14.59,1.56,0,0.7,0,14.94,2
2.22,2366,4.89,1.93,0.32,0,71.6,38.5,14.59,1.56,0,0.7,0,14.82,2
2.32,2368,4.92,1.91,0.33,0,71.6,38,14.59,1.56,0,0.7,0,14.82,2
2.42,2371.5,5.03,1.91,0.32,0,71.6,38.5,14.59,1.56,0,0.7,0,14.94,2
2.52,2364.25,5,1.93,0.32,0,71.6,38,14.59,1.56,0,0.7,0,14.94,2
2.62,2364.25,4.96,1.92,0.32,0,71.6,38,14.59,1.56,0,0.7,0,14.94,2
2.73,2371,5,1.9,0.32,0,71.6,38,14.59,1.56,0,0.7,0,14.94,2
2.83,2366.25,5.07,1.92,0.31,0,71.6,38,14.7,1.56,0,0.7,0,14.82,2
2.93,2366.75,5.03,1.92,0.32,0,71.6,38,14.59,1.56,0,0.7,0,14.82,2
3.03,2363.25,5.03,1.93,0.33,0,71.6,38,14.7,1.56,0,0.7,0,14.94,2
3.13,2369.75,4.81,1.92,0.32,0,71.6,38,14.81,2.34,0,0.7,0,14.82,2
3.23,2365.25,4.78,1.92,0.31,0,71.6,38,14.59,2.34,0,0.7,0,14.94,2
