﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MHD 2.3.3 9E60B 9E60B_F55 E50 DualForce 57% WGDC 16deg.rev10.bin
62.878,14.61,9.4,13.79,0.1,0,180,5,82,14.71,24.4,0.01,12.92,45.34,176,1087.2,1088.3,1676,0,6.3,4.6,30,0.9,0.2,34,0,-0.09,-0.3,72,0,0,0,0,0,0,0,3.5,24.3,14.32,16.4,11.3,0
63.129,14.61,9.8,13.79,0.1,0,180,5,82,14.71,25.4,0.01,13.64,49.7,176,1089.9,1088.3,1684,0,6.6,5.3,36,0.9,0.1,33.4,0,-0.09,-0.3,72,0,0,0,0,0,0,0,3.7,25.4,14.88,17,13,0
63.315,14.61,10.2,13.79,0.1,0,180,5,82,14.71,26.1,0.01,13.89,49.65,176,1101.1,1088.3,1686,0,6.7,6.4,38,1,0.4,32.8,0,-0.09,-0.3,72,0,0,0,0,0,0,0,3.8,25.8,15.16,17.3,11.5,0
63.518,14.61,10.2,13.79,0.1,0,180,5,82,14.71,26.4,0.01,14.19,47.92,176,1088.8,1088.3,1690,0,6.8,6.7,40,1,0.3,32.2,0,-0.11,-0.3,72,0,0,0,0,0,0,0,3.8,26.1,15.36,17.4,11.8,0
63.678,14.61,10.2,13.78,0.1,0,180,5,82,14.71,26.6,0.01,14.33,46.86,176,1069.6,1088.3,1692,0,6.9,7.5,42,0.9,0.4,31.8,0,-0.11,-0.3,72,0,0,0,0,0,0,0,3.7,26.9,15.87,16.9,12.1,0
63.889,14.61,10.2,13.78,0.1,0,180,5,82,14.71,28.4,0.01,15.17,46.35,176,1104.5,1088.3,1702,0,7.7,8.7,44,1,0.3,31.1,0,-0.12,-0.3,72,0,0,0,0,0,0,0,3.9,27.9,16.33,17.5,12.7,0
64.101,14.61,10.2,13.78,0.1,0,180,5,82,14.71,27.9,0.01,15.28,46.6,176,1084.5,1088.3,1706,0,7.1,7.3,44,0.9,0.1,30.6,0,-0.13,-0.3,72,0,0,0,0,0,0,0,3.9,27.7,16.26,17.5,12.9,0
64.284,14.61,10.2,13.78,0.1,0,180,5,82,14.71,27.6,0.01,15.22,47.37,176,1093.9,1088.3,1712,0,7.1,8.2,44,0.9,-0.1,30.1,0,-0.14,-0.3,72,0,0,0,0,0,0,0,3.9,27.6,16.26,17.4,10.9,0
64.432,14.61,10.6,13.78,0.1,0,180,5,82,14.71,28.4,0.01,15.33,49.53,176,1081.3,1088.3,1728,0,7.3,12.7,47,1.1,0.3,29.7,0,-0.14,-0.3,72,0,0,0,0,0,0,0,3.9,27.9,16.62,17.5,11.2,0
64.588,14.61,10.6,13.78,0.1,0,180,5,82,14.71,28.1,0.01,15.58,53.45,176,1097.5,1088.3,1728,0,7.3,6.4,43,0.9,0.1,29.6,0,-0.14,-0.3,72,0,0,0,0,0,0,0,4,28,16.61,17.6,12.3,0
64.766,14.61,10.6,13.79,0.1,0,180,5,82,14.71,27.8,0.01,15.69,54.08,176,1098.6,1088.3,1737,0,7.2,5.4,42,0.9,0,29.4,0,-0.15,-0.3,72,0,0,0,0,0,0,0,4,27.8,16.54,17.5,12.7,0
64.929,14.61,10.6,13.79,0.1,0,180,5,82,14.71,27.6,0.01,15.61,51.33,176,1079.7,1088.3,1751,0,7.1,12.1,47,0.6,0.2,29.1,0,-0.16,-0.3,72,0,0,0,0,0,0,0,3.9,27.5,16.51,17.4,11.4,0
65.148,14.61,10.6,13.79,0.2,0,180,5,82,14.71,27.5,0.01,15.42,48.82,176,1086.4,1088.3,1742,0,7.1,13.4,46,0.9,-0.1,29.2,0,-0.17,-0.3,72,0,0,0,0,0,0,0,3.9,27.6,16.9,17.4,11.8,0
65.329,14.61,11.8,13.79,0.1,0,180,5,82,14.71,29.1,0.01,16.11,47.54,176,1067.2,1088.3,1756,0,7.9,21,51,1,0.3,29,0,-0.15,-0.3,72,0,0,0,0,0,0,0,4.2,29.1,17.6,18.1,14.3,0
65.525,14.61,12.9,13.79,0.2,0,180,5,82,14.93,29.5,0.01,16.58,47.76,176,1081.3,1088.3,1764,0,7.8,20,54,0.9,0,28.7,0,-0.16,-0.3,72,0,0,0,0,0,0,0,4.4,30.9,18.92,18.7,12.8,0
65.696,14.61,27.1,13.79,0,0,180,5,82,14.93,39.6,0.01,23.67,48.27,176,1076.9,1088.3,1782,0,13.8,15,82,0.5,0.1,41.9,0.01,-0.03,-0.3,72,0,0,0,0,0,0,0,8.2,55.4,31.73,30.4,27,0
65.870,14.61,38,13.79,-0.1,0,180,5,82,14.93,68.8,0.01,42.42,53.27,176,1072.3,1088,1813,0,45.9,10,176,2.1,0.4,63.8,1.07,4.11,3.6,72,0,0,0,0,0,0,0,11,72.9,58.12,39.7,33.9,0
