Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 iOS 9813,e87af8f9060b,2.0,3.5,0,0,0,0,0,0,0.0,,0,130,,0,0,0,0,0,0,0,0,0,20.0,20.0,20.0,20.0,20.0,20.0,20.0,20.0,20.0,20.0,20.0,20.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,25,60,100,0,0.0,0.0,0.0,2,1,5,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2834,0.3,17.0,0.3,100,59,0,0,99,9,15.3,0.9,21,22.0,11.1,100,67,13.7,3,0,7.2,7,1,13.7,4.8,4.8,4.8,4.8,4.8,194,174,0,88,0.0,24.0,42
1.00,2872,0.6,17.0,0.6,100,59,0,0,100,9,15.3,0.9,22,25.0,14.6,100,67,13.7,3,0,7.2,7,1,13.7,4.8,4.8,4.8,4.8,4.8,194,174,0,88,0.0,27.0,42
2.25,2929,0.8,17.0,0.7,100,59,0,0,100,9,15.3,0.9,22,25.0,14.5,100,67,14.0,3,0,7.4,7,1,14.1,12.0,12.0,4.8,4.8,4.8,194,174,0,88,0.0,27.0,43
3.25,2967,1.0,17.0,1.0,100,59,0,0,100,10,15.3,1.0,24,31.0,14.5,100,67,14.0,3,0,7.4,7,1,14.1,12.0,12.0,12.0,12.0,12.0,194,174,0,88,0.0,34.0,43
4.00,2994,1.2,17.0,1.1,100,59,0,0,100,11,13.8,1.1,24,34.0,14.2,100,67,14.1,3,0,7.4,7,1,13.9,12.0,12.0,12.0,12.0,12.0,194,174,0,88,0.0,34.0,43
5.00,3033,1.6,17.0,1.4,100,59,0,0,100,10,12.7,1.0,25,34.0,14.2,100,67,14.0,3,0,7.7,7,1,13.9,12.0,12.0,12.0,12.0,12.0,194,174,0,88,0.0,36.0,44
6.00,3072,1.8,17.0,1.7,100,59,0,0,100,10,12.7,1.0,25,37.0,13.9,100,67,14.0,3,0,8.2,7,1,13.9,14.2,12.0,12.0,12.0,12.0,194,174,0,88,0.0,41.0,45
6.75,3100,2.2,17.0,2.1,100,59,0,0,100,10,14.2,1.0,25,43.0,13.9,100,67,14.0,3,0,8.2,7,1,13.9,14.2,14.2,14.2,14.2,14.2,194,174,0,88,0.0,41.0,45
7.75,3161,2.4,17.0,2.1,100,59,0,0,100,10,14.2,1.0,25,43.0,13.9,100,67,13.7,3,0,8.2,7,1,13.9,14.2,14.2,14.2,14.2,14.2,194,174,0,88,0.0,48.0,45
8.50,3177,2.8,17.0,2.3,100,59,0,0,100,10,15.3,1.0,25,47.0,13.6,100,67,14.0,3,0,8.2,7,1,14.0,14.2,14.2,14.2,14.2,14.2,194,174,0,88,0.0,50.0,46
9.75,3234,3.2,17.0,2.8,100,59,0,0,100,12,15.0,1.2,28,49.0,13.6,100,66,13.7,3,0,7.9,7,1,13.8,14.2,14.2,14.2,14.2,14.2,194,174,0,88,0.0,50.0,47
10.50,3256,3.3,17.0,2.8,100,59,0,0,100,13,15.0,1.2,28,49.0,13.6,100,66,13.7,3,0,9.2,7,1,13.8,14.2,14.2,14.2,14.2,14.2,194,174,0,88,0.0,50.0,47
11.25,3304,3.8,17.0,3.5,100,59,0,0,100,13,14.2,1.3,28,49.0,13.6,100,66,13.7,3,0,9.2,7,1,13.8,14.2,14.2,14.2,14.2,14.2,194,174,0,88,0.0,50.0,47
13.00,3346,3.9,17.0,3.8,100,59,0,0,100,12,15.0,1.2,29,50.0,13.7,100,66,13.2,3,0,9.7,8,1,13.1,14.2,14.2,14.2,14.2,14.2,194,174,0,88,0.0,50.0,49
13.25,3365,4.4,17.0,3.8,100,59,0,0,100,12,15.0,1.2,29,50.0,13.7,100,66,14.1,3,0,9.7,8,1,13.6,14.2,14.2,14.2,14.2,14.2,194,174,0,88,0.0,50.0,49
14.00,3434,4.4,17.0,4.3,100,59,0,0,100,12,15.0,1.2,29,50.0,13.4,100,66,14.1,3,0,9.5,8,1,13.6,13.8,13.8,13.8,13.8,13.8,194,174,0,88,0.0,50.0,50
15.00,3462,5.4,17.0,4.7,100,59,0,0,100,13,13.8,1.5,32,48.0,13.4,100,66,13.6,3,0,9.5,8,1,12.9,13.8,13.8,13.8,13.8,13.8,194,174,0,88,0.0,50.0,50
16.00,3516,5.6,17.0,5.1,100,59,0,0,100,13,13.8,1.3,32,49.0,13.7,100,67,13.3,3,0,10.8,8,1,13.3,13.8,13.8,13.8,13.8,13.8,194,174,0,88,0.0,50.0,52
17.00,3565,6.1,17.0,6.0,100,59,0,0,100,14,13.8,1.4,32,50.0,13.7,100,67,13.9,3,0,10.8,8,1,13.5,13.8,13.8,13.8,13.8,13.8,194,174,0,88,0.0,50.0,52
17.75,3594,6.5,17.0,6.4,100,59,0,0,100,15,13.8,1.5,33,50.0,13.6,100,67,13.9,3,0,10.8,8,1,13.5,13.8,13.8,13.8,13.8,13.8,194,174,0,88,0.0,50.0,53
18.75,3656,7.1,17.0,6.8,100,59,0,0,100,13,13.8,1.3,33,50.0,13.9,100,67,13.7,3,0,10.8,8,1,13.4,13.8,13.8,13.8,13.8,13.8,194,174,0,88,0.0,50.0,53
19.50,3714,7.5,17.0,7.5,100,59,0,0,100,14,13.8,1.4,33,50.0,13.7,100,68,13.8,3,0,11.5,8,1,13.6,13.8,13.8,13.8,13.8,13.8,194,174,0,88,0.0,50.0,54
20.75,3738,8.2,17.0,8.1,100,59,0,0,100,14,12.7,1.4,33,50.0,13.7,100,68,13.8,3,0,11.5,8,1,13.6,12.7,12.7,12.7,12.7,9.7,194,174,0,88,0.0,50.0,55
21.25,3833,8.8,17.0,8.1,100,59,0,0,100,14,12.7,1.4,33,50.0,13.7,100,68,14.2,3,0,11.5,8,1,13.9,12.7,12.7,12.7,12.7,9.7,194,174,0,88,0.0,50.0,55
22.50,3853,9.6,17.0,9.5,100,59,0,0,100,14,10.5,1.4,35,49.0,14.2,100,68,14.0,3,0,12.3,7,1,13.7,12.7,12.7,12.7,12.7,9.7,194,174,0,88,0.0,50.0,56
23.50,3915,10.1,17.0,10.2,100,59,0,0,100,14,10.5,1.4,35,50.0,14.7,100,68,14.3,3,0,12.8,7,1,14.0,12.7,12.7,12.7,12.7,9.7,194,174,0,88,0.0,50.0,57
24.50,3991,10.4,17.0,10.6,100,59,0,0,100,9,9.3,0.9,38,48.0,15.3,100,66,14.3,3,0,13.3,7,1,14.0,9.7,9.7,9.7,9.7,7.5,194,174,0,88,0.0,50.0,58
25.50,4042,11.3,17.0,11.1,100,59,0,0,100,10,9.7,0.9,38,48.0,15.3,100,66,13.9,3,0,13.3,7,1,13.5,9.7,9.7,9.7,9.7,7.5,194,174,0,88,0.0,50.0,58
26.25,4110,11.7,17.0,11.1,100,59,0,0,100,10,9.7,1.0,38,47.0,16.6,100,65,13.3,3,0,13.8,7,1,13.3,9.7,9.7,9.7,9.7,7.5,194,174,0,88,0.0,48.0,60
27.50,4160,11.5,17.0,11.4,100,59,0,0,100,12,9.7,1.2,38,44.0,17.8,100,65,13.0,3,0,13.8,7,1,12.8,9.7,9.7,9.7,9.7,7.5,194,174,0,88,0.0,47.0,62
28.25,4235,11.6,17.0,11.4,100,59,0,0,100,13,9.7,1.3,38,42.0,17.8,100,65,13.0,3,0,14.3,7,1,12.8,9.7,9.7,9.7,9.7,8.2,194,174,0,88,0.0,43.0,62
29.25,4283,11.7,17.0,11.5,100,59,0,0,100,13,9.7,1.3,39,41.0,18.1,100,66,13.2,3,0,14.3,7,1,13.5,9.7,9.7,9.7,9.7,8.2,194,174,0,88,0.0,43.0,62
30.00,4331,11.7,17.0,11.5,100,59,0,0,100,13,9.7,1.3,39,41.0,18.1,100,66,13.5,3,0,14.6,7,1,13.5,9.7,9.7,9.7,9.7,8.2,194,174,0,88,0.0,43.0,63
31.00,4430,11.5,17.0,11.6,100,59,0,0,100,12,9.7,1.2,39,43.0,18.1,100,66,13.5,3,0,14.6,7,1,13.6,9.7,9.7,9.7,9.7,8.2,194,174,0,88,0.0,44.0,65
32.50,4445,11.5,17.0,11.6,100,57,0,0,100,12,9.7,1.2,40,43.0,18.1,100,66,13.3,3,0,14.6,8,1,13.6,9.7,9.7,9.7,9.7,9.0,194,174,0,88,0.0,44.0,65
32.75,4522,11.7,17.0,11.8,100,57,0,0,99,9,9.7,0.9,40,43.0,18.1,100,66,13.3,3,0,14.6,8,1,13.5,9.7,9.7,9.7,9.7,9.0,194,174,0,88,0.0,45.0,65
33.25,4549,11.7,17.0,11.8,100,57,0,0,99,9,9.7,0.9,40,43.0,18.1,100,68,13.3,3,0,14.6,8,1,13.5,9.7,9.7,9.7,9.7,9.0,194,174,0,88,0.0,45.0,67
34.50,4624,12.2,17.0,11.9,100,57,0,0,100,9,10.5,0.9,41,42.0,18.1,100,69,13.0,3,0,14.8,8,1,13.3,9.7,9.7,9.7,9.7,9.0,194,174,0,88,0.0,44.0,68
35.50,4719,11.5,17.0,12.1,100,57,0,0,100,11,10.5,1.1,41,42.0,18.1,100,69,13.0,3,0,14.8,8,1,13.3,10.5,10.5,10.5,10.5,10.5,194,174,0,88,0.0,44.0,68
37.25,4819,13.0,17.0,12.2,100,57,0,0,99,12,10.5,1.2,43,44.0,15.0,100,66,13.0,3,0,14.8,8,1,13.3,10.5,10.5,10.5,10.5,10.5,194,174,0,88,0.0,44.0,71
38.50,4907,12.4,17.0,12.2,100,57,0,0,99,11,10.5,1.1,43,44.0,15.0,100,66,12.8,3,0,15.1,8,1,13.3,10.5,10.5,10.5,10.5,10.5,194,174,0,88,0.0,44.0,72
39.00,4919,12.5,17.0,12.3,100,57,0,0,100,11,10.5,1.1,43,42.0,14.9,100,66,12.8,3,0,15.1,8,1,13.3,10.5,10.5,10.5,10.5,10.5,194,174,0,88,0.0,44.0,73
40.25,5003,12.3,17.0,12.3,100,57,0,0,100,11,10.5,1.1,43,44.0,14.9,100,66,12.9,3,0,15.1,8,1,12.8,10.5,10.5,10.5,10.5,10.5,194,174,0,88,0.0,44.0,74
40.75,5088,12.8,17.0,12.3,100,57,0,0,100,11,10.5,1.1,43,44.0,14.9,100,66,13.1,3,0,15.1,8,1,13.0,10.5,10.5,10.5,10.5,10.5,194,174,0,88,0.0,44.0,74
42.00,5148,12.1,17.0,12.6,100,57,0,0,100,11,10.8,1.1,44,44.0,14.7,100,64,13.0,3,0,15.1,8,1,13.0,10.5,10.5,10.5,10.5,10.5,194,174,0,88,0.0,44.0,77
42.75,5190,12.6,17.0,12.6,100,57,0,0,100,10,10.8,1.0,44,45.0,14.7,100,64,13.0,3,0,15.1,8,1,13.0,10.8,10.8,10.8,10.8,10.8,194,174,0,88,0.0,45.0,77
44.25,5273,13.0,17.0,12.8,100,57,0,0,100,11,10.8,1.1,45,45.0,14.6,100,66,12.6,3,0,15.1,8,1,12.7,10.8,10.8,10.8,10.8,10.8,194,174,0,88,0.0,44.0,78
44.75,5325,12.4,17.0,13.1,100,57,0,0,100,10,10.8,1.0,45,46.0,14.6,100,65,12.4,3,0,15.4,8,1,12.7,10.8,10.8,10.8,10.8,10.8,194,174,0,88,0.0,46.0,78
45.75,5390,12.5,17.0,13.1,100,57,0,0,100,10,10.8,1.0,45,46.0,14.6,100,65,12.8,3,0,15.4,8,1,12.8,10.8,10.8,10.8,10.8,10.8,194,174,0,88,0.0,46.0,79
46.50,5406,13.5,17.0,13.2,100,57,0,0,100,10,11.2,1.0,45,44.0,14.6,100,65,12.8,3,0,15.4,8,1,12.8,10.8,10.8,10.8,10.8,10.8,194,174,0,88,0.0,47.0,80
47.25,5500,13.5,17.0,13.2,100,57,0,0,100,10,11.2,1.0,49,44.0,14.6,100,67,12.7,3,0,15.4,8,1,12.8,10.8,10.8,10.8,10.8,10.8,194,174,0,88,0.0,47.0,80
48.25,5603,13.8,17.0,13.3,100,57,0,0,99,9,11.2,0.9,49,46.0,14.3,100,68,12.5,3,0,15.6,8,1,12.6,10.8,10.8,10.8,10.8,10.8,194,174,0,88,0.0,45.0,81
49.25,5620,13.8,17.0,13.3,100,57,0,0,100,9,11.2,0.9,49,46.0,14.3,100,68,12.5,3,0,15.6,8,1,12.6,10.8,10.8,10.8,10.8,10.8,194,175,0,88,0.0,45.0,83
50.25,5705,13.6,17.0,13.6,100,57,0,0,100,9,11.2,0.9,53,47.0,14.7,100,65,12.6,3,0,15.9,8,1,12.5,11.2,11.2,10.8,10.8,10.8,194,175,0,88,0.0,48.0,84
51.50,5736,13.8,17.0,13.8,100,57,0,0,100,10,11.2,1.0,53,50.0,14.7,100,64,12.6,3,0,15.9,6,1,12.5,11.2,11.2,11.2,11.2,11.2,194,175,0,88,0.0,49.0,84
52.00,5815,14.6,17.0,13.8,100,57,0,0,100,9,11.2,0.9,53,50.0,18.2,100,64,12.3,3,0,15.9,6,1,12.4,11.2,11.2,11.2,11.2,11.2,194,175,0,88,0.0,49.0,84
53.00,5909,14.6,17.0,13.8,100,57,0,0,99,9,11.2,0.9,53,50.0,18.2,100,64,12.3,3,0,12.5,6,1,12.4,11.2,11.2,11.2,11.2,11.2,194,175,0,88,0.0,49.0,86
53.75,5928,14.3,17.0,14.1,100,57,0,0,100,9,10.8,0.9,59,50.0,18.2,100,64,12.4,3,0,12.5,6,1,12.7,11.2,11.2,11.2,11.2,11.2,194,175,0,88,0.0,50.0,86
55.00,6011,14.4,17.0,14.3,100,57,0,0,100,9,10.8,0.9,62,50.0,18.2,100,62,12.4,3,0,16.1,6,1,12.5,11.2,11.2,11.2,11.2,11.2,194,175,0,88,0.0,49.0,90
55.75,6066,15.1,17.0,14.8,100,57,0,0,100,9,10.8,0.9,62,50.0,18.2,100,62,12.1,3,0,16.1,6,1,12.3,11.2,11.2,11.2,11.2,11.2,194,175,0,88,0.0,49.0,90
56.75,6089,15.2,17.0,14.8,100,59,0,0,100,8,10.8,0.9,62,50.0,18.2,100,62,12.1,3,0,16.9,6,1,12.3,7.1,10.8,10.8,10.8,3.7,194,175,0,88,0.0,49.0,91
58.00,6166,15.6,17.0,15.2,100,59,0,0,100,8,7.1,0.8,58,50.0,15.9,100,61,12.3,3,0,16.9,6,1,12.3,7.1,10.8,10.8,10.8,3.7,194,175,0,88,0.0,49.0,92
58.75,6256,14.8,17.0,15.5,100,59,0,0,100,8,7.1,0.8,58,50.0,17.1,100,61,12.2,3,0,16.6,6,1,12.3,7.1,10.8,10.8,10.8,3.7,194,175,0,88,0.0,49.0,92
59.50,6294,15.9,17.0,16.0,100,59,0,0,100,8,7.1,0.8,62,50.0,18.2,100,61,12.3,3,0,16.4,6,1,13.2,7.1,10.8,10.8,10.8,3.7,194,175,0,88,0.0,50.0,93
61.25,6330,15.8,17.0,16.5,100,59,0,0,100,8,6.7,0.8,62,50.0,18.2,100,61,12.7,3,0,16.9,8,1,13.2,3.0,10.1,10.1,10.1,0.7,194,175,0,88,0.0,50.0,96
61.75,6372,15.8,17.0,16.5,0,59,0,0,100,8,6.7,0.8,62,50.0,18.2,100,61,12.7,3,0,17.2,8,1,13.0,3.0,10.1,10.1,10.1,0.7,194,175,0,88,0.0,50.0,96
62.50,6426,20.4,0.0,19.3,0,59,0,0,73,8,0.0,0.8,57,50.0,18.2,100,61,13.3,3,0,17.2,8,1,13.5,3.0,10.1,10.1,10.1,0.7,194,175,0,88,0.0,50.0,96
63.50,6485,20.8,0.0,23.6,0,59,0,0,73,15,0.0,0.8,55,50.0,18.2,100,61,13.4,3,0,17.7,8,1,13.6,3.0,10.1,10.1,10.1,0.7,194,175,0,88,0.0,50.0,97
64.50,6487,20.8,0.0,23.6,0,59,0,0,73,15,0.0,1.5,55,50.0,1.1,100,61,13.4,3,0,17.9,8,1,13.6,9.0,12.0,15.7,15.7,7.5,194,175,0,88,0.0,50.0,98
65.50,6319,12.5,0.0,14.8,0,59,0,0,14,6,15.3,0.6,24,50.0,1.1,100,65,19.3,3,0,17.9,8,1,19.1,9.0,12.0,15.7,15.7,7.5,194,175,0,88,0.0,50.0,98
66.50,6347,7.0,0.0,8.5,0,59,0,0,6,8,33.3,0.8,14,47.0,0.0,100,66,12.3,3,0,7.2,8,1,12.2,9.0,12.0,15.7,15.7,7.5,194,176,0,88,0.0,47.0,98
67.75,6427,7.1,0.0,6.4,0,59,0,0,6,6,33.3,0.6,6,47.0,0.0,100,64,12.9,3,0,2.0,8,1,11.8,25.1,4.7,25.1,15.7,7.5,194,176,0,88,0.0,47.0,98
68.50,6343,4.0,0.0,5.0,0,59,0,0,7,4,17.6,0.4,6,46.0,0.0,100,64,12.9,3,0,2.0,8,1,11.8,25.1,4.7,25.1,4.7,25.1,194,176,0,88,0.0,47.0,98
69.50,6348,4.7,0.0,4.3,0,59,0,0,8,4,9.0,0.4,2,42.0,0.0,100,65,12.0,3,0,2.0,8,1,11.7,25.1,4.7,25.1,4.7,25.1,194,176,0,88,0.0,33.0,98
71.00,6326,3.3,0.0,3.0,0,57,0,0,8,5,11.2,0.5,0,25.0,0.0,100,65,12.9,3,0,1.0,7,1,11.9,25.1,4.7,25.1,4.7,25.1,194,176,0,88,0.0,25.0,96
71.50,6319,2.6,0.0,2.8,0,57,0,0,8,5,11.2,0.5,0,25.0,0.0,100,65,11.2,3,0,1.0,7,1,10.2,11.2,11.2,11.2,4.7,25.1,194,176,0,88,0.0,25.0,96
72.25,6297,2.6,0.0,2.7,0,57,0,0,8,5,11.2,0.5,0,25.0,0.0,100,65,11.2,3,0,1.0,7,1,10.2,11.2,11.2,11.2,11.2,11.2,194,176,0,88,0.0,25.0,96
73.00,6311,2.6,0.0,2.7,0,57,0,0,8,5,11.2,0.5,0,25.0,0.0,100,65,20.0,3,0,1.0,7,1,20.0,11.2,11.2,11.2,11.2,11.2,192,176,0,88,0.0,25.0,96
74.00,6278,2.1,0.0,2.1,0,57,0,0,8,5,11.2,0.5,0,25.0,0.0,100,65,20.0,3,0,1.0,7,1,20.0,11.2,11.2,11.2,11.2,11.2,192,176,0,88,0.0,25.0,96
74.75,6276,2.0,0.0,2.0,0,57,0,0,8,5,11.2,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,7,1,20.0,11.2,11.2,11.2,11.2,11.2,192,178,0,88,0.0,25.0,96
75.50,6243,1.8,0.0,2.0,0,57,0,0,9,5,11.2,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,7,1,20.0,11.2,11.2,11.2,11.2,11.2,192,178,0,88,0.0,25.0,95
76.25,6245,1.7,0.0,1.8,0,57,0,0,9,5,11.2,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,7,1,20.0,11.2,11.2,11.2,11.2,11.2,192,178,0,88,0.0,25.0,95
77.00,6226,1.6,0.0,1.6,0,57,0,0,9,5,10.8,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,7,1,20.0,11.2,11.2,11.2,11.2,11.2,192,178,0,88,0.0,25.0,95
77.50,6206,1.5,0.0,1.4,0,57,0,0,9,5,10.8,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,7,1,20.0,10.8,11.2,11.2,11.2,11.2,192,178,0,88,0.0,25.0,95
78.75,6215,1.4,0.0,1.4,0,57,0,0,9,5,10.8,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,7,1,20.0,10.8,10.8,10.8,10.8,10.8,192,178,0,88,0.0,25.0,95
79.00,6183,1.4,0.0,1.4,0,57,0,0,9,5,11.2,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,7,1,20.0,10.8,10.8,10.8,10.8,10.8,192,178,0,88,0.0,25.0,95
80.50,6197,1.2,0.0,1.3,0,57,0,0,9,5,11.2,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,9,1,20.0,10.8,10.8,10.8,10.8,10.8,192,178,0,88,0.0,25.0,95
80.75,6165,1.2,0.0,1.3,0,57,0,0,9,5,11.2,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,9,1,20.0,10.8,10.8,10.8,10.8,10.8,192,178,0,88,0.0,25.0,94
81.00,6166,1.2,0.0,1.1,0,57,0,0,9,5,11.2,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,9,1,20.0,10.8,10.8,10.8,10.8,10.8,192,178,0,88,0.0,25.0,94
82.00,6149,1.1,0.0,1.1,0,57,0,0,10,5,10.8,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,9,1,20.0,10.8,10.8,10.8,10.8,10.8,192,178,0,88,0.0,25.0,94
82.50,6136,1.1,0.0,1.0,0,57,0,0,10,5,10.8,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,9,1,20.0,10.8,10.8,10.8,10.8,10.8,192,179,0,88,0.0,25.0,94
83.50,6123,1.1,0.0,1.0,0,57,0,0,10,5,10.8,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,9,1,20.0,10.8,10.8,10.8,10.8,10.8,192,179,0,88,0.0,25.0,93
84.00,6124,1.1,0.0,1.0,0,57,0,0,10,5,11.2,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,9,1,20.0,10.8,10.8,10.8,10.8,10.8,192,179,0,88,0.0,25.0,93
84.75,6091,1.0,0.0,1.0,0,57,0,0,10,5,11.2,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,9,1,20.0,10.8,10.8,10.8,10.8,10.8,192,179,0,88,0.0,25.0,93
86.00,6072,1.0,0.0,1.0,0,57,0,0,10,5,11.2,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,9,1,20.0,10.8,10.8,10.8,10.8,10.8,192,179,0,88,0.0,25.0,93
87.50,6048,0.9,0.0,0.9,0,57,0,0,10,5,10.8,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,9,1,20.0,10.8,10.8,10.8,10.8,10.8,192,179,0,88,0.0,25.0,93
88.75,6025,0.9,0.0,0.9,0,57,0,0,10,5,10.8,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,9,1,20.0,10.8,10.8,10.8,10.8,10.8,192,179,0,88,0.0,25.0,92
90.00,6023,0.8,0.0,0.9,0,57,0,0,10,5,10.8,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,10,1,20.0,10.8,10.8,10.8,10.8,10.8,192,180,0,88,0.0,25.0,92
90.75,6005,0.8,0.0,0.9,0,57,0,0,10,5,10.8,0.5,0,25.0,0.0,100,66,20.0,3,0,1.0,10,1,20.0,10.8,10.8,10.8,10.8,10.8,192,180,0,88,0.0,25.0,91
