﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MHD 2.3.3 9E60B 9E60B_F55 E50 DualForce 57% WGDC 16deg.rev9.bin
53.704,14.61,5.9,13.79,0.1,0,169,5,82,14.71,19.2,0.01,10.25,43.37,172,1076.1,1088,1720,0,5.5,-1,1,2.2,0,38.4,0,-0.16,-0.3,72,0,0,0,0,0,0,0,2.8,19,11.25,13.7,15.2,0
53.909,14.61,5.9,13.79,0.2,0,169,5,82,14.71,19.1,0.01,10.47,43.26,172,1084.5,1088,1710,0,5,-2.5,1,2.1,0.8,38.3,0,-0.14,-0.3,72,0,0,0,0,0,0,0,2.8,18.9,11.25,13.6,14,0
54.101,14.61,5.9,13.79,0.1,0,169,5,82,14.71,19.2,0.01,10.44,45.37,172,1108.8,1088,1710,0,4.9,-2.4,1,2.4,0.1,38.2,0,-0.14,-0.3,72,0,0,0,0,0,0,0,2.8,18.9,11.23,13.6,13.1,0
54.356,14.61,5.9,13.79,0.1,0,169,5,82,14.71,19.2,0.01,10.33,46.33,172,1098.6,1088,1691,0,5,-2,2,1.4,0.5,38.1,0,-0.13,-0.3,72,0,0,0,0,0,0,0,2.7,19.8,11.62,13.4,13,0
54.559,14.61,5.9,13.79,0.1,0,169,5,82,14.71,20.2,0.01,10.92,44.86,172,1086.9,1088,1685,0,5.5,-2.8,2,2,0.6,37.8,0,-0.13,-0.3,72,0,0,0,0,0,0,0,2.8,20.2,11.65,13.7,12.5,0
54.751,14.61,5.9,13.79,0.1,0,169,5,82,14.71,20.2,0.01,10.83,43.55,172,1082.6,1088,1674,0,5.2,-2.8,2,2.4,0.3,37.6,0,-0.13,-0.3,72,0,0,0,0,0,0,0,2.8,20,11.61,13.6,13.5,0
54.985,14.61,5.9,13.78,0.1,0,169,5,82,14.71,20.2,0.01,10.75,43.48,172,1087.8,1088,1665,0,5.2,-2.6,2,1.4,0.6,37.5,0,-0.13,-0.3,72,0,0,0,0,0,0,0,2.7,20,11.52,13.5,13.3,0
55.180,14.61,5.9,13.78,0.1,0,169,5,82,14.71,20.2,0.01,10.67,45.59,172,1085.6,1088,1652,0,5.3,-2.4,4,2.3,0.1,37.3,0,-0.11,-0.3,72,0,0,0,0,0,0,0,2.9,21.7,12.34,14.2,14.4,0
55.425,14.61,7.5,13.79,0.1,0,169,5,82,14.71,23.1,0.01,12.42,46.17,172,1082.1,1088,1646,0,6.8,0.2,15,2.4,0.2,36.3,0,-0.09,-0.3,72,0,0,0,0,0,0,0,3.3,24.8,14.07,15.8,16.1,0
55.636,14.61,8.6,13.79,0.1,0,169,5,82,14.71,25.9,0.01,13.33,45.08,172,1094.8,1088,1648,0,6.7,-0.6,18,2.1,0.1,35.3,0,-0.1,-0.3,72,0,0,0,0,0,0,0,3.5,25.8,14.84,16.3,16.5,0
55.819,14.61,9,13.79,0.1,0,169,5,82,14.71,26.7,0.01,13.83,43.87,172,1100.7,1088,1627,0,7,1.8,26,2.4,0.3,34.2,0,-0.11,-0.3,72,0,0,0,0,0,0,0,3.6,27,15.38,16.9,17.3,0
55.984,14.61,9,13.78,0.1,0,169,5,82,14.71,27.9,0.01,14.47,43.55,172,1090.8,1088,1629,0,7.3,1.3,30,1.4,0.5,33.1,0,-0.13,-0.3,72,0,0,0,0,0,0,0,3.7,27.7,15.63,17.3,17.2,0
56.164,14.61,9,13.78,0.1,0,169,5,82,14.71,27.9,0.01,14.58,45.28,172,1081.8,1088,1630,0,7.1,0.9,30,1.4,0.5,32.4,0,-0.14,-0.3,72,0,0,0,0,0,0,0,3.7,27.8,15.82,17.3,17.6,0
56.424,14.61,9.4,13.78,0.1,0,169,5,82,14.69,28.8,0.01,14.72,47.89,172,1105.6,1088,1636,0,7.3,2.3,36,2.2,0.8,31.3,0,-0.14,-0.3,72,0,0,0,0,0,0,0,3.9,29.5,16.55,18.2,17.3,0
56.615,14.61,9.8,13.77,0.1,0,169,5,82,14.71,30.4,0.01,15.69,46.92,172,1086.4,1088,1640,0,7.6,2.4,39,1.4,0.4,30.7,0,-0.14,-0.3,72,0,0,0,0,0,0,0,4.2,31.7,17.86,19,19.5,0
56.816,14.61,11.8,13.78,0.2,0,169,5,82,14.69,32.8,0.01,17.11,45.48,172,1101.1,1088,1644,0,8.6,3.1,48,2.2,0.7,30.3,0,-0.14,-0.3,72,0,0,0,0,0,0,0,4.7,34.7,19.92,20.3,19.9,0
56.986,14.61,25.1,13.78,0.1,0,169,5,82,14.71,42.2,0.01,22.72,45.47,172,1051.5,1088,1666,0,13.2,11.4,86,2.3,0.1,39.7,0.01,-0.07,-0.3,72,0,0,0,0,0,0,0,7.8,56.1,31,29.6,32.5,0
