﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map e40_FBO_v5.1AT_ALP
226.554,12.3,3.2,-8.9,0.2,0,0,0,0,0,0,0,72.3,3,82,14.46,17.55,12.3,11.9,13.2,722.5,2611,-11.4,9.5,4,9,28.2,0,73.8,0
226.654,12.3,3.2,-9,0.2,0,0,0,0,0,0,0,72.2,3,82,14.28,17.51,11.9,11.9,12.8,723,2628,-11.1,8.2,4.1,10.1,26.7,0,72.8,0
226.755,12.3,3.5,-9,0.2,0,0,0,0,0,0,0,72,3,82,14.47,17.61,11.8,11.9,12.7,741.7,2611,-7.4,11.1,4.2,13.1,30.5,0,73.8,0
226.857,12.3,4.1,-9,0.2,0,0,0,0,0,0,0,72.3,3,82,14.67,16.85,11.8,12,12.6,748.6,2602,-5.3,9.2,4.2,15.8,30.2,0,72.8,0
226.953,12.3,6.7,-9,0.2,0,0,0,0,0,0,0,72.7,3,82,15.87,14.94,12.1,13.1,13.2,753.5,2591,5,-6.3,4.6,15.8,32.3,0,73.5,0
227.039,12.3,7.5,-8.8,0.1,0,0,0,0,0,0,0,72.5,3,82,16.28,13.95,12.9,14,14,767.1,2588,7.6,-17.5,4.8,15.8,36.6,0,74.2,0
227.141,12.3,7.8,-8.7,0.1,0,0,0,0,0,0,0,72.7,3,82,16.74,13.8,13.9,14.8,15,775.3,2585,10.2,-17.8,5.3,18,41.6,0,74.7,0
227.243,12.3,7.8,-8.5,0.1,0,0,0,0,0,0,0,72.7,3,82,16.53,13.8,14.6,15.9,15.8,779.1,2566,6.9,-16.7,5.4,20.2,47.3,0,75.4,0
227.340,12.3,8.1,-8.3,0.1,0,0,0,0,0,0,0,72.7,3,82,15.55,14.07,15.8,17.2,17,776.9,2572,-0.6,-13.2,6,23.2,52.8,0,76.3,0
227.436,12.3,7.8,-8.1,0.1,0,0,0,0,0,0,0,73.2,3,82,14.76,14.35,16.5,18,18.1,780.4,2564,-6,-11.1,6.6,24.8,55.7,0,76.9,0
227.534,12.3,7.8,-7.9,0,0,0,0,0,0,0,0,72.7,3,82,14.2,15.01,17.5,18.5,18.9,767.3,2570,-8.9,-6,7,27.4,59.7,0,77.3,0
227.634,12.3,7.8,-7.7,0,0,0,0,0,0,0,0,72.2,3,82,14.33,16.15,18.3,18.9,19.5,757.9,2580,-6.8,2.2,7.1,29.2,62.9,0,78.2,0
227.730,12.3,7.8,-7.5,0.1,0,0,0,0,0,0,0,72.3,3,82,15.04,16.61,18.9,19.1,19.7,771.5,2540,-0.2,5.3,7.1,30.8,65.1,0,79.2,0
227.826,12.3,7.8,-7.4,0.1,0,0,0,0,0,0,0,72.9,3,82,16.84,16.61,19.2,19.1,19.7,767.1,2555,11.9,4.9,6.9,31.5,66.3,0,78.2,0
227.925,12.3,7.8,-7.4,0.1,0,0,0,0,0,0,0,73.2,3,82,17.38,15.93,19.5,19.1,19.8,778.5,2548,12.6,2.6,6.8,31.5,67.4,0,78.6,0
228.021,12.3,7.8,-7.4,0.1,0,0,0,0,0,0,0,73.7,3,82,16.78,15.13,19.5,19,19.7,767.7,2544,10.1,-1.6,6.5,31.5,67.8,0,79.1,0
228.115,12.3,7.8,-7.4,0.1,0,0,0,0,0,0,0,72.9,3,82,15.46,14.48,19.1,19.1,19.7,767.7,2546,3.7,-5.1,6.4,31.5,65.9,0,78.6,0
228.209,12.3,7.8,-7.3,0.1,0,0,0,0,0,0,0,72.3,3,82,14.41,14.04,18.9,19.1,19.7,744.3,2537,-3.9,-6.9,6.3,31.5,65.3,0,78.5,0
228.305,12.3,7.8,-7.3,0.1,0,0,0,0,0,0,0,72.7,3,82,14.14,13.91,18.8,19.1,19.7,718.6,2537,-5,-7.9,6.1,30.4,64.9,0,77.5,0
228.399,12.2,10.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,3,82,14.31,14.13,18.8,20.4,20.1,706.9,2531,-3.2,-7.2,6.4,30.4,64.5,0,78.6,0
228.537,12.2,23.7,-6.9,0,0,0,0,0,0,0,0,72.5,3,82,14.86,14.71,20.6,26.6,22.8,734.4,2532,-1.9,-4,8,32.2,72,0,68.4,0
228.634,12.2,33.7,-2.9,-0.2,0,0,0,0,0,0,0,70.7,3,82,15.83,15.22,43.3,57.9,40.8,764.4,2568,0.1,-4.3,18.4,28.9,162.6,0,33,0
