﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
369.627,12.3,7.4,-7.3,0.5,0,0,0,0,0,0,0,72.9,3,124,14.73,13.9,19.9,20.4,22.9,697.6,2641,-9.5,-14.6,7.4,32.2,68.9,0,67.5,0
369.717,12.3,7.4,-7.2,0.4,0,0,0,0,0,0,0,72.3,3,124,14.13,14.08,20.1,19.8,22,668.8,2649,-12.4,-10.7,7.5,32.2,69.9,0,68.8,0
369.813,12.3,6.7,-7.3,0.4,0,0,0,0,0,0,0,72.7,3,124,14.47,16.59,19.5,18.7,21,684.6,2637,-6.7,7.1,7,31.9,67.4,0,68.8,0
369.906,12.3,6.7,-7.4,0.3,0,0,0,0,0,0,0,71.1,3,124,15.33,18.33,18.6,17.9,20,699.4,2642,0.5,15.9,6.6,19.9,63,0,68.2,0
370.004,12.3,7,-7.5,0.3,0,0,0,0,0,0,0,71.8,3,124,15.96,16.45,17.4,17.8,19.3,730.1,2632,4,2.1,6.4,28.5,59.1,0,66.9,0
370.096,12.3,5.8,-7.5,0.3,0,0,0,0,0,0,0,73,3,124,16,14.48,16.4,16.2,18.4,742.3,2628,4,-11,6.1,25.5,54.9,0,65.4,0
370.191,12.3,2.5,-7.6,0.3,0,0,0,0,0,0,0,72.9,3,124,15.37,14.38,16.5,13.8,16.6,736.8,2615,-0.1,-9.1,5,15.4,53.4,0,62.1,0
370.291,12.3,1.3,-8.4,0.3,0,0,0,0,0,0,0,73.6,3,124,14.76,15.22,13.6,11.9,13.9,721.8,2565,-3.3,-0.8,2.6,13.5,38.8,0,59.5,0
370.393,12.3,1.3,-8.8,0.3,0,0,0,0,0,0,0,72.7,3,124,14.1,16.02,12.1,11.6,12.7,718.1,2620,-8.4,8.1,3.4,11.6,30,0,58.3,0
370.493,12.3,1.3,-8.9,0.3,0,0,0,0,0,0,0,72.2,3,124,13.88,15.63,11.4,11.6,12.4,722,2575,-8.2,4.2,3.6,7.9,22.3,0,59.1,0
370.592,12.3,1.6,-8.9,0.2,0,0,0,0,0,0,0,72.3,3,124,13.62,16.02,11.4,11.6,12.2,721.4,2583,-13.2,9.2,3.5,3.4,15.2,0,58.1,0
370.694,12.3,4.1,-8.9,0.2,0,0,0,0,0,0,0,72.2,3,124,13.51,16.59,11.3,11.6,12.2,732.8,2559,-17.5,13.6,3.7,6.8,19.6,0,59,0
370.787,12.3,7.2,-8.9,0.2,0,0,0,0,0,0,0,72,3,124,13.58,16.19,11.3,11.6,12.1,741.6,2562,-18.3,15,3.7,11.6,25,0,58,0
370.883,12.3,7.8,-8.9,0.2,0,0,0,0,0,0,0,71.8,3,124,13.85,14.3,11.3,12.3,12.3,754.1,2535,-16.5,-2.4,3.9,15,28.9,0,58.7,0
370.982,12.3,7.5,-8.8,0.1,0,0,0,0,0,0,0,72,3,124,14.08,14.51,12.1,13.9,13.5,755.7,2550,-15.8,1.9,5.1,15,32.3,0,60.8,0
371.079,12.3,7.8,-8.5,0.1,0,0,0,0,0,0,0,72.5,3,122,14.44,13.31,13.3,15.3,14.9,756.8,2519,-13.1,-13.1,7.6,14.6,37.5,0,62.4,0
371.173,12.3,7.5,-8.2,0.1,0,0,0,0,0,0,0,72.2,3,122,16.23,12.82,14.7,15.7,15.6,749.7,2519,1.1,-15.2,7.3,19.5,47.4,0,62.9,0
371.269,12.3,7.8,-7.8,0.1,0,0,0,0,0,0,0,72.7,3,122,20.03,14.15,15.9,16.4,16.5,750.7,2513,23,-0.2,7.3,23.2,53,0,63.7,0
371.365,12.3,7.5,-7.6,0.1,0,0,0,0,0,0,0,72.5,3,122,19.96,17.14,15.9,16.9,17,749.1,2533,24.2,25.9,7.1,24.8,53.8,0,64.4,0
371.462,12.3,7.8,-7.4,0.1,0,0,0,0,0,0,0,72.5,3,122,19.39,19.53,16.3,17.4,17.7,757.9,2532,21.7,33.3,7,24.8,54.6,0,66.1,0
371.573,12.3,10.1,-7.1,0.1,0,0,0,0,0,0,0,72.7,3,122,16.68,18.89,17.2,17.9,17.9,773.7,2480,9.3,29.4,6.8,27,58.3,0,65.3,0
371.764,12.3,16.4,-7,0.1,0,0,0,0,0,0,0,73.4,3,122,15.04,16.29,18.1,19.4,18.9,781.8,2518,-1,14.1,7.3,29.2,61.9,0,67.7,0
371.858,12.3,35.4,-3,-0.2,0,0,0,0,0,0,0,71.3,3,122,14.9,14.13,37.8,57.9,38.7,790.5,2522,-0.7,0.9,19.9,16.9,140.6,0,32.8,0
371.949,12.3,38,-0.5,-0.3,4,0,0,0,0,0,0,68.1,3,122,14.6,13.91,62.8,95.8,74.7,891.6,2541,1,1.5,67.6,10.9,216.5,0,91.4,0
372.043,12.3,40.3,-0.4,-0.2,6.8,0,0,0,0,0,0,68.3,3,122,12.38,12.45,62.6,114.7,102.1,1214.4,2526,-10.9,-10.5,79.5,10.9,220.1,0,93.8,0
