﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map e40_FBO_v5.1AT_ALP
271.438,12.2,5.5,-8.4,0.2,0,0,0,0,0,0,0,72.2,3,93,14.1,15.3,14.8,14.5,15.4,742.1,2565,-3.5,-2.1,4.8,21.4,48,0,74.8,0
271.538,12.2,5.5,-8.4,0.1,0,0,0,0,0,0,0,72.3,3,93,14.53,16.41,14.4,14.6,15.2,742.7,2535,-0.5,6.4,4.9,19.9,46,0,74.8,0
271.637,12.2,5.8,-8.4,0.1,0,0,0,0,0,0,0,72.2,3,93,15.24,17.39,13.8,15.6,15.5,753,2553,5.6,14.3,5,18.4,42.2,0,75.5,0
271.738,12.2,5.5,-8.1,0.1,0,0,0,0,0,0,0,72.5,3,93,16.09,17.51,14.8,15.2,15.8,757.4,2555,11,13.5,5.3,21,48.2,0,75.2,0
271.836,12.2,5.5,-8,0.1,0,0,0,0,0,0,0,72.7,3,93,16.88,16.79,14.4,14.6,15.3,768.8,2531,18.7,9.8,5.1,19.9,45.6,0,75.8,0
271.932,12.2,5.8,-8.1,0.1,0,0,0,0,0,0,0,72.9,3,93,16.53,14.91,14.8,14.5,15.1,761.7,2549,16,-3.2,5.1,21.4,48.5,0,75.7,0
272.037,12.2,5.5,-8.1,0.1,0,0,0,0,0,0,0,72.7,3,93,15.83,13.84,14.5,14.6,15.3,764.1,2548,13,-10.2,5.1,19.9,46.8,0,74.8,0
272.135,12.2,5.5,-8.2,0.1,0,0,0,0,0,0,0,72.3,3,93,15,13.58,14.6,14.6,15.1,761.1,2537,7.3,-10.2,5.1,20.2,46.8,0,74.7,0
272.239,12.2,5.8,-8.2,0.1,0,0,0,0,0,0,0,72.3,3,93,14.44,13.59,14.6,15.3,15.4,757.4,2545,3.2,-8.5,5.3,19.9,46.4,0,75.2,0
272.332,12.2,5.8,-8.1,0.1,0,0,0,0,0,0,0,72.5,3,93,14.23,13.92,14.8,15.2,15.4,749.1,2537,2.2,-5,5.3,21,48.3,0,75.1,0
272.427,12.2,5.8,-8.1,0.1,0,0,0,0,0,0,0,72.9,3,93,14.17,14.54,14.8,15.2,15.6,747.5,2531,2.2,0.6,5.4,21,48.3,0,76.1,0
272.530,12.2,5.8,-8,0.1,0,0,0,0,0,0,0,72.3,3,93,14.35,15.73,14.6,15.2,15.7,753,2539,3.6,10.1,5.5,20.2,47.4,0,76.1,0
272.627,12.2,5.8,-7.9,0.1,0,0,0,0,0,0,0,72.5,3,93,14.9,16.59,14.8,15.1,15.6,755.4,2530,7.3,14.9,5.5,21.4,48.3,0,76,0
272.727,12.2,5.8,-7.9,0.1,0,0,0,0,0,0,0,72.5,3,93,15.76,16.85,15,15,15.6,747,2541,12.7,15.9,5.5,21.8,49.5,0,76,0
272.827,12.2,5.8,-7.9,0.1,0,0,0,0,0,0,0,73.2,3,93,16.48,16.51,15.1,15,15.5,756.3,2525,17.6,15.1,5.4,21.8,50,0,76,0
272.925,12.2,5.8,-7.9,0.1,0,0,0,0,0,0,0,72.7,3,93,16.74,15.13,14.9,15.1,15.5,756,2538,19.2,6,5.4,21.4,48.5,0,75.1,0
273.020,12.2,5.8,-7.9,0.1,0,0,0,0,0,0,0,72.9,3,93,16.33,14.23,14.9,15,15.5,747,2533,17.4,1,5.4,21.8,49,0,76,0
273.110,12.2,5.8,-7.9,0.1,0,0,0,0,0,0,0,73,3,93,15.63,13.64,15,15.1,15.6,745.4,2535,14,-3.2,5.5,21,49,0,75.1,0
273.199,12.2,6.1,-7.9,0.1,0,0,0,0,0,0,0,71.8,3,93,14.83,13.42,15,15,15.5,749.7,2538,7.8,-4.4,5.5,21.8,49.9,0,76,0
273.297,12.2,12,-7.8,0,0,0,0,0,0,0,0,72.3,3,93,14.51,13.48,15.4,17,16.5,747,2524,6.5,-3.7,6,22.5,51,0,76.4,0
273.407,12.2,34.3,-7.5,0,0,0,0,0,0,0,0,71.6,3,93,14.33,13.91,17.1,25.7,19.6,765.9,2544,6.4,-1.7,7.7,26.2,57.8,0,70,0
273.508,12.2,62.4,-1.1,-0.5,3.9,0,0,0,0,0,0,70.5,3,93,14.31,14.48,59.2,115.7,60.8,779.6,2653,6.7,0.4,39,7.9,216.2,0,78.1,0
273.605,12.2,83.3,-0.5,-0.3,11.2,0,0,0,0,0,0,71.8,3,93,11.99,13.24,64.3,143.9,113.5,1094.6,2475,-3,-1.1,78.3,15.8,240.1,0,91.7,0
273.718,12.2,99.6,-0.4,-0.1,16.9,0,0,0,0,0,0,77.1,3,93,10.28,10.28,65,189.8,148.2,1449.5,2677,-12,-6.6,80.1,-1.1,201.7,0,79.1,0
273.816,12.2,99.6,0.1,0.3,18.8,0,0,0,0,0,0,75,3,93,10.37,10.4,68.4,211.1,195.9,869.9,2610,-12,-12,81.1,14.2,255.4,0,91,0
273.917,12.2,99.6,0.4,0.6,19.2,0,0,0,0,0,0,71.1,3,93,11.07,10.78,70.7,210.2,221.1,1386.8,2653,-12,-12,81.1,15.4,263,0,91.7,0
274.020,12.2,99.6,0.8,1,19.3,0,0,0,0,0,0,76.4,3,93,11.47,11.31,74,210.1,232.6,1538.7,2705,-12,-12,81.1,15.8,274,0,91.1,0
274.113,12.2,99.6,1.2,1.3,19.3,0,0,0,0,0,0,75.7,3,93,12.42,11.79,75,210.1,239.6,1369.9,2709,-12,-12,81.1,16.5,277.1,0,91.5,0
274.207,12.2,99.6,1.6,1.8,19.2,0,0,0,0,0,0,73.4,3,93,13.04,12.23,76,209.7,244,1322.4,2769,-12,-12,81,15.8,280.2,0,92.9,0
274.306,12.2,99.6,2.1,2.2,19.3,0,0,0,0,0,0,71.1,3,93,13.8,12.55,81.9,209,247.5,1296.3,2793,-12,-12,81,15.8,297.2,0,91.4,0
274.406,12.2,99.6,2.6,2.8,19.2,0,0,0,0,0,0,70.9,3,93,14.2,12.69,85.8,207.7,250.5,1508.9,2832,-10.6,-18.4,81,15.8,311,0,92.1,0
274.508,12.2,99.6,3.1,3.3,17.7,0,0,0,0,0,0,73.9,3,93,14.2,13.06,90.1,206.6,252.9,1680.4,2874,-10.8,-21.3,81,15.8,326.2,0,91.4,0
274.675,12.2,99.6,4.2,4.3,17.3,0,0,0,0,0,0,72.2,3,93,14.47,14.87,97.4,204.9,257.6,1699.1,2941,-7.9,-12.6,81,15.8,349.3,0,91.4,0
274.774,12.2,99.6,4.9,5,17.2,0,0,0,0,0,0,72.3,3,93,14.73,14.41,102,204.3,260.5,1838.1,2979,-8,-14.7,81,15.8,367.3,0,92.1,0
274.875,12.2,99.6,5.5,5.7,17.4,0,0,0,0,0,0,72.7,3,93,14.76,15.22,106.9,203.9,264,1984.5,3041,-5.6,-10.8,81,16.5,380.5,0,92.3,0
274.969,12.2,99.6,6.4,6.6,17.8,0,0,0,0,0,0,72.2,3,93,14.73,14.74,114,204.6,268.5,2209.2,3085,-6.1,-10.6,81,16.5,395.1,0,92.3,0
275.065,12.2,99.6,7.1,7.3,17.8,0,0,0,0,0,0,72.9,3,93,13.94,14.35,121.3,205.6,273.5,2503.7,3140,-10.1,-13.1,81.1,16.5,409.9,0,92.3,0
275.168,12.2,99.6,8,8.2,18.5,0,0,0,0,0,0,75,3,93,14.46,14.63,126.6,206.9,280,2737.9,3190,-8.7,-12,81,15.8,420.4,0,92.1,0
275.267,12.2,99.6,8.9,9.1,18.8,0,0,0,0,0,0,74.6,3,93,13.81,14.5,130.2,208.3,287.2,2933,3248,-12.6,-12.3,81,15.8,429.1,0,92.3,0
275.365,12.2,99.6,9.7,9.9,18.7,0,0,0,0,0,0,73.7,3,93,13.7,14.27,134.4,210,295.3,2997.3,3306,-14.9,-13,81.1,15.4,440.3,0,92.2,0
275.466,12.2,99.6,9.9,10.8,18.6,0,0,0,0,0,0,74.6,3,93,13.98,14.05,133.9,210.2,302.3,2980.4,3353,-14.9,-14,81,15.4,440.4,0,92.2,0
275.566,12.2,99.6,11.4,11.6,18.4,0,0,0,0,0,0,74.6,3,93,14.31,14.07,141.4,210,309.7,2946.9,3427,-13.8,-13.2,81.1,14.2,460.5,0,92.1,0
275.669,12.2,99.6,11.9,12.5,18.3,0,0,0,0,0,0,73.7,3,93,14.01,14.05,141,210.4,316.3,3037.7,3479,-15.4,-12.8,81,14.2,460.6,0,92.1,0
275.767,12.2,99.6,12.8,13.2,18,0,0,0,0,0,0,73,3,95,14.25,14.56,144.2,210.4,323.3,2961.3,3554,-14.2,-9.9,80.9,14.2,473.4,0,92.9,0
275.868,12.2,99.6,13.5,14.1,17.9,0,0,0,0,0,0,73.2,3,95,14.25,14.2,146.6,210.4,330.2,2999.8,3609,-13,-10,81,14.2,480,0,92.2,0
275.968,12.2,99.6,14.3,14.9,17.7,0,0,0,0,0,0,74.1,3,95,14.34,14.3,150.2,210.5,337.5,3012,3689,-11.1,-7.9,81,13.5,486.3,0,73.7,0
276.067,12.2,99.6,15.1,15.6,17.8,0,0,0,0,0,0,75.2,3,95,13.81,13.68,151.6,211.1,345,3022.8,3768,-12,-9.4,81,12.8,486.5,0,63.7,0
276.168,12.2,99.6,15.8,16.4,18.1,0,0,0,0,0,0,75,3,95,13.81,13.74,153.5,211.8,352.5,3012.9,3827,-11.1,-8,80.9,12.8,491.1,0,59.7,0
276.267,12.2,99.6,16.4,17,18.5,0,0,0,0,0,0,73.9,3,95,13.38,13.28,156.1,212.4,360.7,3030.5,3914,-11.4,-8.3,81.1,12,500.2,0,59.7,0
276.361,12.2,99.6,17,17.4,19,0,0,0,0,0,0,75.3,3,97,13.37,13.57,157.4,213.1,368.3,3018.9,3986,-10.9,-5.9,81,12,506.7,0,70.1,0
276.456,12.2,99.6,17.6,17.9,19.6,0,0,0,0,0,0,73.6,3,97,13.31,13.62,160.3,213.3,375.5,3038.4,4051,-10.3,-6.3,81.1,11.2,508.6,0,71.8,0
276.546,12.2,99.6,18.2,18.3,19.9,0,0,0,0,0,0,77.1,3,97,12.94,12.92,162.9,213.5,383.4,3063.3,4130,-11.7,-5.8,81,11.2,510.4,0,60,0
276.636,12.2,99.6,18.2,18.7,19.9,0,0,0,0,0,0,70.4,3,97,12.73,12.69,163.8,213.6,389.3,2977.1,4178,-11.6,-7.6,80.9,10.9,511.9,0,58.1,0
276.735,12.2,99.6,18.2,18.9,19.9,0,0,0,0,0,0,73.7,3,97,12.46,12.53,163.4,213.6,396.4,2894.7,4264,-12.3,-5.8,80.9,10.9,511.6,0,58.3,0
276.828,12.2,99.6,18.6,18.9,19.9,0,0,0,0,0,0,81,3,97,12.75,12.65,165,213.7,403.8,2859.9,4335,-9.4,-5.1,81,10.9,518.8,0,61.9,0
276.928,12.2,99.6,18.6,19,19.9,0,0,0,0,0,0,69.9,3,99,12.33,12.46,166,213.8,410.9,2876.2,4407,-11.2,-5.1,81,10.5,520.1,0,59.5,0
277.025,12.2,99.6,18.6,19,19.9,0,0,0,0,0,0,71.8,3,99,12.26,12.29,166.3,213.9,418.1,2808.4,4483,-12.2,-6.6,81,10.5,519.5,0,60.1,0
277.127,12.2,99.6,18.6,19.1,19.8,0,0,0,0,0,0,69.5,3,99,12.12,12.18,166.6,213.8,425.4,2782.1,4555,-13.5,-7.9,81,9.8,518.7,0,64.8,0
277.227,12.2,99.6,18.6,19.1,19.8,0,0,0,0,0,0,71.8,3,99,12.05,12.13,168.9,213.7,432.3,2717,4621,-14.9,-9.1,81.1,9.8,527.4,0,61.5,0
277.326,12.2,99.6,18.6,19.1,19.8,0,0,0,0,0,0,72,3,99,12.23,12.1,169.5,213.6,439.2,2714.6,4700,-14.5,-10.2,81,10.5,531.3,0,62.4,0
277.428,12.2,99.6,18.6,19,19.8,0,0,0,0,0,0,73.9,3,99,12.15,11.89,170,213.6,446.7,2643.9,4804,-15.5,-12.6,81,10.9,536.5,0,64.4,0
277.520,12.2,99.6,18.6,18.8,19.7,0,0,0,0,0,0,71.6,3,100,12.2,12.1,169.9,213.4,453.9,2613,4863,-15.8,-12.2,81,10.9,536.7,0,71.8,0
277.615,12.2,99.6,18.6,18.7,19.7,0,0,0,0,0,0,71.1,3,100,12.12,12.07,169.1,213.2,459.1,2584.4,4914,-16.4,-13,81,11.2,535.9,0,62.3,0
277.717,12.2,99.6,18.3,18.4,19.7,0,0,0,0,0,0,74.5,3,100,12.33,12.2,168,212.8,465.8,2556.8,4989,-16.2,-12.6,80.9,10.9,532.9,0,68.5,0
277.902,12.2,99.6,18.1,18.3,19.6,0,0,0,0,0,0,73.6,3,100,12.28,12.02,167.6,212.6,471,2503.7,5051,-16.1,-13.9,81,11.2,533.3,0,68.4,0
277.998,12.2,99.6,17.3,17.5,19.6,0,0,0,0,0,0,71.4,3,100,12.1,12.16,163.9,211.8,481.7,2482.8,5179,-16.1,-13.4,81,11.2,520.3,0,76.9,0
278.097,12.2,99.6,17.2,17.5,19.5,0,0,0,0,0,0,73,3,100,12.28,12.1,164.1,211.2,487.4,2473.1,5260,-16.5,-14.6,81,11.2,522,0,78.8,0
278.195,12.2,99.6,16.9,17.2,19.4,0,0,0,0,0,0,70.9,3,100,12.13,12.16,163.1,210.8,492.5,2460.1,5309,-16,-15.1,81.1,11.2,518.5,0,67.4,0
278.297,12.2,99.6,16.5,16.9,19.4,0,0,0,0,0,0,69.5,3,100,12.28,12.29,161.3,210.3,497.6,2429.5,5392,-17.6,-14.5,81,11.2,516.4,0,81.1,0
278.396,12.2,99.6,16.3,16.5,19.3,0,0,0,0,0,0,70,3,102,12.2,12.2,159.7,209.9,502.8,2384.8,5440,-15.6,-16.3,81.1,10.9,507.1,0,81.7,0
278.487,12.2,99.6,16,16.3,19.3,0,0,0,0,0,0,73.2,3,102,12.3,12.39,158.3,209.5,507.4,2359.8,5508,-17.8,-14.5,80.9,10.9,508.3,0,81.6,0
278.588,12.2,99.6,15.7,16,19.3,0,0,0,0,0,0,69.9,3,102,12.43,12.07,157.3,209,511.8,2351,5553,-16,-16.6,81,10.9,504.7,0,79.1,0
278.687,12.2,99.6,15.4,15.6,19.2,0,0,0,0,0,0,72.9,3,102,12.07,12.42,154.4,208.7,516.3,2301.2,5609,-17.6,-14.7,81,11.2,498.9,0,79.2,0
278.781,12.2,99.6,15.2,15.4,19.2,0,0,0,0,0,0,70,3,104,12.3,12.16,153.7,208.3,520.8,2308.6,5671,-16.5,-15.7,81.1,11.2,498.9,0,78.5,0
278.876,12.2,99.6,15,15.2,19.2,0,0,0,0,0,0,71.4,3,104,12.15,12.29,152.9,208,525,2275.9,5719,-16,-16.9,80.9,11.2,495.1,0,80.8,0
278.977,12.2,99.6,14.7,14.9,19.2,0,0,0,0,0,0,72.5,3,104,12.18,12.42,151.3,207.8,529.7,2236.5,5788,-15.9,-15.2,81,12,490.8,0,83.7,0
279.076,12.2,99.6,14.4,14.5,19.2,0,0,0,0,0,0,71.8,3,104,12.28,12.32,147.9,207.7,534.8,2258.2,5851,-16.5,-15.6,80.9,12,485.4,0,84.2,0
279.172,12.2,99.6,14.1,14.4,19.2,0,0,0,0,0,0,72.3,3,104,12.46,12.29,147.8,207.6,539.4,2248.8,5898,-16.2,-14.5,81,12.4,484.6,0,82.8,0
279.267,12.2,99.6,14,14.1,19.2,0,0,0,0,0,0,71.8,3,104,12.36,12.36,146.4,207.5,543.6,2234.8,5940,-16.4,-14.8,81,12.4,482.2,0,84.7,0
279.368,12.2,99.6,13.7,13.9,19.2,0,0,0,0,0,0,73.6,3,104,12.46,12.53,144.9,207.3,548.1,2230.5,5994,-15.9,-13.8,80.9,12.4,480.3,0,84.7,0
279.465,12.2,99.6,13.5,13.6,19.2,0,0,0,0,0,0,73.6,3,106,12.43,12.42,143.1,207.2,552.9,2220.5,6041,-16.6,-14.5,80.9,12.8,476.3,0,83.6,0
279.567,12.2,99.6,13.2,13.3,19.2,0,0,0,0,0,0,74.1,3,106,12.49,12.56,142.1,207.1,557.6,2268.3,6100,-16.1,-13.6,81.1,12.8,474.7,0,84.8,0
279.667,12.2,99.6,12.9,13.3,19.2,0,0,0,0,0,0,74.5,3,106,12.58,12.56,139.7,207,561.9,2255.2,6165,-15.6,-13.4,81,12.8,470.3,0,84.6,0
279.768,12.2,99.6,12.6,13,19.2,0,0,0,0,0,0,72.3,3,106,12.66,12.42,138.9,206.8,565.8,2205.3,6202,-14.9,-13.9,80.9,12.8,467.8,0,82.7,0
279.862,12.2,99.6,12.5,12.8,19.2,0,0,0,0,0,0,68.6,3,108,12.46,12.48,139.1,206.7,567.5,2222.7,6257,-15.5,-14.7,81.1,12.8,468.9,0,84.1,0
279.951,12.2,99.6,12.3,12.7,19.2,0,0,0,0,0,0,70.7,3,108,12.49,12.68,137.3,206.6,568.2,2230.6,6303,-15.3,-15.4,81.1,12.8,464.4,0,85.3,0
280.047,12.2,99.6,12.2,12.3,19.2,0,0,0,0,0,0,74.1,3,108,12.42,12.61,136.8,206.4,568.5,2214.6,6353,-16.1,-14.4,81,13.5,462.9,0,85.6,0
280.143,12.2,99.6,12,12.4,19.2,0,0,0,0,0,0,70.9,3,109,12.49,12.56,135.8,206.4,568.7,2223.3,6390,-16.7,-14.8,81.1,13.5,459.6,0,83.3,0
280.233,12.2,99.6,11.9,12.1,19.2,0,0,0,0,0,0,69.3,3,109,12.39,12.58,135.8,206.2,568.8,2194.3,6427,-15.8,-16.3,81,13.5,460.4,0,84,0
280.336,12.2,99.6,11.8,12,19.2,0,0,0,0,0,0,71.8,3,109,12.55,12.66,134.8,206,568.8,2152.1,6481,-16.7,-15.3,81,13.5,457.4,0,84.2,0
280.424,12.2,99.6,11.6,11.7,19.2,0,0,0,0,0,0,69.3,3,109,12.69,12.42,133.8,205.9,568.8,2127.5,6530,-17,-16.1,81,13.5,453.4,0,85,0
280.514,12.2,99.6,11.5,12,19.2,0,0,0,0,0,0,69.7,3,109,12.49,12.72,132.9,205.9,568.8,2129,6565,-16.4,-16.7,81,13.5,450.5,0,85.4,0
280.607,12.2,99.6,11.3,11.7,19.2,0,0,0,0,0,0,73.7,3,111,12.58,12.73,131.5,205.8,568.8,2099.8,6601,-17.1,-15.2,81,13.5,445.9,0,84.7,0
280.708,12.2,99.6,11.2,11.4,19.2,0,0,0,0,0,0,70.4,3,111,12.75,12.39,131.6,205.7,568.8,2113.7,6648,-16.1,-17.1,81,13.5,444.5,0,85.4,0
280.802,12.2,99.6,11.1,11.5,19.2,0,0,0,0,0,0,68.1,4,111,12.49,12.78,130.5,205.6,568.8,2095.5,6695,-17.5,-15.2,81,13.5,441,0,85.4,0
280.893,12.2,99.6,11.1,11.3,19.2,0,0,0,0,0,0,71.6,4,111,12.63,12.62,130,205.4,568.8,2092.6,6741,-16.4,-17.1,81.1,13.9,438.5,0,85.1,0
280.983,12.2,99.6,10.9,11.2,19.2,0,0,0,0,0,0,75.2,4,111,12.55,12.75,129.6,205.3,568.8,2059.4,6791,-17.6,-15.9,80.9,14.2,437.1,0,85.6,0
281.147,12.2,99.6,10.7,10.8,19.2,0,-1.7,0,0,0,0,74.5,4,111,12.69,12.66,128.2,205.2,568.8,2076.7,6856,-16.6,-17.7,81,14.2,434.5,0,84.4,0
281.250,12.2,99.6,11.4,11.6,19.2,0,-1.7,0,0,0,0,73.6,4,113,13.04,12.92,133.6,204.9,568.8,2027.4,6392,-15.3,-15.3,81,-10.9,263.6,0,75.9,0
281.346,12.2,97.1,13.2,13.6,19.2,0,-1.7,0,0,0,0,72.3,4,113,12.81,13.09,140.8,204.9,550.7,2231.3,5645,-15.3,-13.9,81,4.5,429.7,0,74.6,0
281.446,12.2,83.7,15,15.8,19.3,0,-1.3,0,0,0,0,69.7,4,115,12.58,12.61,148.5,205.6,521.1,2360.8,5332,-15.3,-14,81.1,11.2,485.5,0,72.4,0
281.547,12.2,81.2,16.3,16.6,19.4,0,-1.3,0,0,0,0,71.4,4,115,12.12,12.39,158.2,206.1,504.3,2413,5378,-15.3,-14.7,81.1,10.5,504.3,0,68,0
281.647,12.2,74.2,16.6,17.2,19.4,0,-1,0,0,0,0,71.8,4,115,12.1,12.18,158.2,206,498.3,2435.9,5384,-19.7,-16.8,81,10.5,505.3,0,64.6,0
281.751,12.2,67.5,16.6,17,19.4,0,-1,0,0,0,0,73,4,115,12.36,12.39,158.6,206,496.3,2341.2,5393,-17.3,-16.1,81,10.5,506.9,0,71.9,0
281.841,12.2,50.2,16.6,17.3,19.4,0,-1,0,0,0,0,74.6,4,115,12.33,12.36,157.4,205.6,496.1,2355.4,5428,-18.5,-15.6,81,10.5,503.5,0,68.5,0
