﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
320.412,12.2,2.2,-8.9,0.2,0,0,0,0,0,0,0,71.6,3,115,18.59,22.57,11.4,11.6,12.4,751.1,2613,0,0,4.9,6,20.1,0,57.9,0
320.512,12.2,2.2,-8.9,0.2,0,0,0,0,0,0,0,71.8,3,115,18.61,23.12,11.4,11.6,12.4,753,2610,0,0,4.9,6,19.9,0,59.3,0
320.604,12.2,1.9,-8.8,0.2,0,0,0,0,0,0,0,72.2,3,115,19.13,21.28,11.8,11.6,12.3,751.6,2603,0,0,4.8,3.4,17.9,0,57.9,0
320.698,12.2,1.9,-8.9,0.2,0,0,0,0,0,0,0,72.7,3,115,19.57,20.13,11.6,11.6,12.3,747.5,2600,1.5,0,4.8,3.4,19.4,0,58.9,0
320.795,12.2,1.9,-8.8,0.2,0,0,0,0,0,0,0,73.2,3,115,18.61,20,12.1,11.6,12.3,737.2,2599,0.1,11.5,4.3,3.4,20.9,0,57.9,0
320.890,12.2,1.9,-8.8,0.2,0,0,0,0,0,0,0,72.3,3,115,17.9,20,12.1,11.6,12.3,746.7,2586,-0.6,14,4,4.1,22,0,58.8,0
320.992,12.2,1.9,-8.8,0.2,0,0,0,0,0,0,0,72.5,3,115,17.32,19,11.8,11.6,12.2,748,2586,-0.4,14.8,3.7,3.8,20.8,0,57.8,0
321.092,12.2,2.2,-8.9,0.2,0,0,0,0,0,0,0,73,3,115,16.13,16.69,11.5,11.6,12.2,749.8,2583,-2.9,5.1,3.8,4.5,20,0,57.8,0
321.191,12.2,2.7,-8.9,0.2,0,0,0,0,0,0,0,72.9,3,115,15.09,17.04,11.3,11.6,12.2,738.8,2573,-7.1,12.7,3.8,6.8,22.6,0,57.7,0
321.290,12.2,2.7,-9,0.2,0,0,0,0,0,0,0,72.3,3,115,14.14,15.55,11.3,11.6,12.2,738.5,2571,-13.8,1.4,3.9,9,25.9,0,58.7,0
321.383,12.2,2.7,-9,0.2,0,0,0,0,0,0,0,72.5,3,115,13.74,14.6,11.2,11.6,12.2,739.9,2568,-16.2,-4.6,4,9.4,26,0,57.7,0
321.480,12.2,2.7,-9,0.1,0,0,0,0,0,0,0,72.2,3,115,13.64,14,11.3,11.6,12.1,739.9,2559,-14.9,-8.7,4.2,9,25.8,0,57.7,0
321.580,12.2,2.9,-9,0.1,0,0,0,0,0,0,0,72.2,3,115,13.81,13.59,11.3,11.6,12.1,739.9,2564,-9.8,-9.9,4.4,10.9,25.5,0,58.7,0
321.681,12.2,3.3,-8.9,0.1,0,0,0,0,0,0,0,72.3,3,115,14.15,13.72,11.3,11.6,12.1,738.8,2549,-4.2,-6.7,4.5,12.4,27,0,57.6,0
321.782,12.2,3.6,-8.9,0.1,0,0,0,0,0,0,0,72.2,3,115,15.55,13.9,11.4,12.1,12.2,753,2546,8.8,-2.9,4.5,15,29.4,0,58.3,0
321.882,12.2,4.3,-8.9,0.1,0,0,0,0,0,0,0,72.2,3,115,16.43,14.73,11.8,13.4,13.3,747.3,2553,17,6.7,5.7,15.8,31.1,0,59.9,0
321.982,12.2,4.3,-8.7,0.1,0,0,0,0,0,0,0,72.9,3,115,17.18,17.14,12.8,13.3,13.8,744.7,2535,20.9,27.9,6.5,15.8,36.2,0,59.7,0
322.081,12.2,4.6,-8.5,0.1,0,0,0,0,0,0,0,72.7,3,115,18.31,18.37,13.5,13.8,14.1,753.5,2557,27.7,34,6.5,15.8,39.1,0,60.4,0
322.179,12.2,4.6,-8.5,0.1,0,0,0,0,0,0,0,72.7,3,115,18.46,19.03,13.5,13.6,13.9,778.4,2528,29.6,34,6,15.8,39.8,0,59.9,0
322.283,12.2,8.1,-8.4,0.1,0,0,0,0,0,0,0,72.9,3,115,17.74,18.51,13.7,14.5,14.5,769.3,2546,27.1,32.6,6.1,16.5,41.1,0,61.3,0
322.391,12.2,11.6,-8,0.1,0,0,0,0,0,0,0,72.5,3,115,16.23,16.99,14.8,16.5,16.1,785.1,2553,17.2,21.8,6.9,18.8,48.3,0,63.9,0
322.491,12.2,11.3,-7.6,0.1,0,0,0,0,0,0,0,73.4,3,115,15.42,15.89,16.5,17.5,17.6,779.6,2572,12.6,14.1,7,24.4,55.4,0,65.2,0
322.591,12.2,11.3,-7.3,0.1,0,0,0,0,0,0,0,73.2,3,115,14.67,14.9,17.3,18.1,18.5,772.6,2533,7.6,8.2,7.1,27,58.2,0,65.7,0
322.687,12.2,11.6,-6.9,0.1,0,0,0,0,0,0,0,72.7,3,115,14.35,14.37,17.6,18.9,19.2,751.9,2555,4.4,4.4,7.3,27.8,60,0,66.9,0
322.783,12.2,13.4,-6.6,0.1,0,0,0,0,0,0,0,72.3,3,115,14.46,14.21,18.7,19.9,20,733.3,2552,5.8,4,7.6,30.4,64.3,0,68,0
322.881,12.2,24.6,-5.5,0.1,0,0,0,0,0,0,0,72,3,115,14.93,14.34,23.9,29.1,24.5,733.3,2560,7.9,5.8,10.2,34.5,81.3,0,48.4,0
322.981,12.2,47,-0.9,-0.4,1.4,0,0,0,0,0,0,68.4,3,115,15.67,14.58,57.4,74.9,54.1,709.9,2619,10.2,5.3,37.5,7.9,198.3,0,47.3,0
323.102,12.2,48.1,-0.4,-0.2,5.8,0,0,0,0,0,0,66,3,115,12.43,12.58,62.1,104.3,91.2,1061.1,2587,-3.9,-6.8,77.1,11.2,220.8,0,93.7,0
323.207,12.2,75.3,-0.1,0.1,10.3,0,0,0,0,0,0,70.4,3,115,10.51,10.6,65.4,132.9,124.7,1090.6,2628,-12,-12,80.3,11.2,231.8,0,93.7,0
323.392,12.2,82.7,0.4,0.6,15.3,0,0,0,0,0,0,70.5,3,115,12.66,12.26,68.7,175.9,178.3,995.7,2682,-12,-12,81.1,11.2,244.7,0,93.7,0
323.490,12.2,93.2,0.7,0.9,15.4,0,0,0,0,0,0,71.3,3,115,12.95,12.69,71.1,175.7,193.5,1004.2,2725,-12,-12,81.1,11.6,255.1,0,94.8,0
323.585,12.2,96,1.1,1.3,15.4,0,0,0,0,0,0,69.3,3,115,13.77,12.81,74.2,175.4,200.5,1117,2756,-12,-12,81.1,12.4,267.8,0,94.8,0
323.677,12.2,93.8,1.4,1.6,15.5,0,0,0,0,0,0,69.9,3,115,14.4,13.04,74.7,169.3,200.5,1180.5,2785,-12,-12,81,13.9,276.9,0,94.4,0
323.772,12.2,93.8,1.8,2,15.5,0,0,0,0,0,0,68.6,3,115,15.2,13.81,78.8,169.3,201.1,1236.8,2817,-10.1,-12,81,13.9,289.9,0,94.6,0
323.871,12.2,97.6,2.3,2.5,15.2,0,0,0,0,0,0,67.7,3,115,14.51,13.77,82.4,169.3,203.3,1322.2,2849,-10.9,-12,81,13.9,300.8,0,94.6,0
323.972,12.2,99.6,2.7,2.8,15.2,0,0,0,0,0,0,68.1,3,115,14.4,13.84,85.2,169.8,206.1,1452.1,2885,-14.1,-21.2,81,13.1,308.5,0,94.5,0
324.072,12.2,99.6,3.2,3.4,15.1,0,0,0,0,0,0,69.3,3,115,16.19,16.29,87.7,169,208.9,1463.5,2934,-7,-12.6,81,13.9,316.2,0,94.7,0
324.172,12.2,99.6,3.6,3.8,15.1,0,0,0,0,0,0,67.4,3,115,15.33,15.42,90.6,169,211.7,1554.7,2969,-2.9,-9.3,81.2,13.1,326.5,0,94.8,0
324.272,12.2,99.6,4.1,4.4,14.9,0,0,0,0,0,0,68.4,3,115,14.76,15.22,93.8,168.7,214.4,1657.2,3010,-1.6,-8.6,81,13.9,337.8,0,94.9,0
324.370,12.2,99.6,4.7,4.8,15.1,0,0,0,0,0,0,67.9,3,115,16.19,15.59,97.7,171.6,218.3,1674.3,3049,6.6,0.4,81,12.8,352.4,0,94.8,0
324.469,12.2,99.6,5.3,5.4,15.2,0,0,0,0,0,0,67.7,3,115,16.88,17.14,101.8,173.6,223.8,1775.5,3088,14.6,7.8,81,12,366.8,0,95.5,0
324.571,12.2,99.6,5.7,5.9,15.1,0,0,0,0,0,0,66.2,3,115,18.05,17.85,105,175.6,230.1,1916.2,3146,27.3,21.4,81,12,378.6,0,94.7,0
324.671,12.2,99.6,6.4,6.5,15.2,0,0,0,0,0,0,66.2,3,115,17.64,17.24,109.8,175.9,235.2,2156.6,3173,34,28.7,81,11.2,395.2,0,94.8,0
324.774,12.2,99.6,7,7.2,15.1,0,0,0,0,0,0,66.5,3,115,17.38,17.09,113.6,176,240,2282,3233,34,34,81,10.5,409.2,0,94.9,0
324.871,12.2,99.6,7.7,7.9,15,0,0,0,0,0,0,64.9,3,117,17.18,15.89,118.4,176.5,244.2,2434.9,3278,34,34,81,9.4,426.2,0,94.9,0
324.972,12.2,99.6,8,8.6,15,0,0,0,0,0,0,63.5,3,117,17.38,15.89,120.1,176.7,248.5,2578.1,3316,34,34,81,8.2,428.9,0,94.5,0
325.070,12.2,99.6,9.2,9.4,14.9,0,0,0,0,0,0,61.9,3,117,17.94,16.74,127.7,176.8,252.9,2571.1,3381,34,34,81,6,451.2,0,95.5,0
325.173,12.2,99.6,9.5,10.5,15,0,0,0,0,0,0,62.2,3,117,16.78,15.98,129.5,177.4,256.9,2765.5,3400,34,34,81,5.2,455.4,0,94.5,0
325.265,12.2,99.6,11.2,11.3,14.8,0,0,0,0,0,0,61.7,3,117,16.78,15.85,140.3,177.6,261.9,2843.2,3468,34,34,81,4.5,484.6,0,86.3,0
325.362,12.2,99.6,11.3,12.3,14.8,0,0,0,0,0,0,62.8,3,117,16.94,15.59,139.7,177.9,266.2,2825.6,3508,34,34,81,3.4,476.8,0,61.7,0
325.453,12.2,99.6,13,13.3,14.7,0,0,0,0,0,0,61.9,3,117,17.34,15.8,150,178.1,271,2756.8,3554,34,34,81,3.4,507.7,0,48.5,0
325.551,12.2,99.6,13,13.9,14.7,0,0,0,0,0,0,58.9,3,118,17.12,16.49,149,178.2,275.6,2701.3,3612,34,34,81,3.4,505.7,0,45.3,0
325.647,12.2,99.6,13.9,14.5,14.8,0,0,0,0,0,0,59.4,3,118,17.08,16.84,152.7,178.4,280.7,2677,3678,34,34,81,3.4,514.7,0,44.4,0
325.741,12.2,99.6,14.7,15,15,0,0,0,0,0,0,58.5,3,118,17.58,17.65,157,178.4,285.2,2605.7,3713,34,34,81,3,522.5,0,45.7,0
325.842,12.2,99.6,15.4,15.5,15.2,0,0,0,0,0,0,58.2,3,118,17.44,17.5,158.9,178.7,289.8,2587.1,3776,34,34,81,3,519.6,0,46,0
325.941,12.2,99.6,15.4,15.8,15.5,0,0,0,0,0,0,58.3,3,118,17.58,17.14,157.4,178.6,295,2574.6,3814,34,34,81,3,526.5,0,46.1,0
326.041,12.2,99.6,15.4,16.1,15.8,0,0,0,0,0,0,58.9,3,118,17.8,17.19,155.3,178.7,299.7,2501.9,3882,34,34,81,3,522.5,0,46.5,0
326.136,12.2,99.6,15.9,16.4,16.1,0,0,0,0,0,0,58.2,3,120,17.34,17.09,158.3,178.9,304.7,2478.1,3950,34,34,81,3,530.8,0,46.2,0
326.222,12.2,99.6,15.9,16.6,16.1,0,0,0,0,0,0,58.5,3,120,17.64,17.04,158.3,178.9,308.9,2448.4,3966,34,34,81,3,531.3,0,44.4,0
326.322,12.2,99.6,15.9,16.6,16,0,0,0,0,0,0,57,3,120,17.7,17.5,157.9,178.6,313.2,2408.5,4024,34,34,81,2.2,522.4,0,44,0
326.421,12.2,99.6,16.6,16.7,15.9,0,0,0,0,0,0,55.3,3,120,17.22,17.5,162.1,178.2,318.2,2364.3,4094,34,34,81,2.2,532.9,0,45.2,0
326.611,12.2,99.6,16.5,16.7,15.9,0,0,0,0,0,0,57,3,120,17.12,17.04,160.9,178,322.4,2351.2,4122,34,34,81,2.2,530.5,0,45.3,0
326.713,12.2,99.6,16.5,16.7,15.7,0,0,0,0,0,0,54.7,3,122,17.02,17.5,160.1,177.4,330.4,2304,4230,34,34,81,2.2,528.3,0,44.6,0
326.806,12.2,99.6,16.3,16.6,15.6,0,0,0,0,0,0,57.3,3,122,17.18,17.7,158.3,176.9,334.3,2244.5,4272,34,34,81,2.2,524.1,0,45.1,0
326.902,12.2,99.6,16.4,16.4,15.6,0,0,0,0,0,0,53.6,3,122,17.22,17.6,158,176.7,337.7,2197,4340,34,34,81,2.2,525.9,0,45.2,0
327.003,12.2,99.6,16.3,16.3,15.6,0,0,0,0,0,0,56.6,3,122,17.18,17.65,158.2,176.6,341.7,2201.1,4380,34,34,81,2.2,520.5,0,45.4,0
327.100,12.2,99.6,16.2,16.2,15.5,0,0,0,0,0,0,53.6,3,122,16.84,17.29,156.5,176.6,345.7,2165.6,4437,34,34,81,2.2,518.4,0,44.8,0
327.203,12.2,99.6,16.1,16.1,15.5,0,0,0,0,0,0,51.5,3,122,16.48,16.79,155.7,176.4,349.6,2161.1,4475,34,34,81,2.2,514.9,0,46,0
327.305,12.2,99.6,16,16,15.5,0,0,0,0,0,0,54,3,122,15.92,16.35,154.4,176.4,354.2,2173.3,4572,34,34,81,3.4,518,0,46.4,0
327.402,12.2,99.6,15.9,16,15.4,0,0,0,0,0,0,52.7,3,122,15.29,15.72,153.8,176.3,358.2,2173.4,4590,34,34,81,3.4,517.1,0,46.9,0
327.502,12.2,99.6,15.9,16,15.4,0,0,0,0,0,0,52.5,3,122,14.93,15.24,153.3,176.2,362.8,2178.9,4672,34,34,81,3.4,515.9,0,47,0
327.601,12.2,99.6,16,16.1,15.4,0,0,0,0,0,0,50,3,122,14.28,14.56,153.2,176.1,367.5,2155.3,4737,34,34,81,3.4,515.1,0,47.4,0
327.702,12.2,99.6,15.9,16.3,15.4,0,0,0,0,0,0,49.1,3,122,13.91,14.14,153.3,176,371.7,2163.8,4797,34,34,81,3.4,516.4,0,47.4,0
327.803,12.2,99.6,15.9,16.3,15.4,0,0,0,0,0,0,45.8,3,122,13.12,13.49,153.2,175.9,376.2,2135.6,4843,32.7,34,81,3.4,516.2,0,47.9,0
327.903,12.2,99.6,15.9,16.2,15.3,0,0,0,0,0,0,47.9,3,122,12.94,13.19,152.9,175.7,380.9,2090.8,4928,33.7,34,81,3.4,516.1,0,48.3,0
328.000,12.2,99.6,15.9,16.1,15.3,0,0,0,0,0,0,44,3,122,12.4,12.32,153.2,175.5,385.5,2070.3,4971,32.8,31.8,81,3.4,516.2,0,49.7,0
328.102,12.2,99.6,15.9,15.9,15.2,0,0,0,0,0,0,42.6,3,124,11.59,11.89,153.2,175.2,390.3,2023.4,5050,24.9,29,81,3.8,524.9,0,49.5,0
328.202,12.2,99.6,15.5,15.9,15.2,0,0,0,0,0,0,43.1,3,124,11.96,11.97,150.9,174.9,394.5,1953.9,5111,22.4,25.7,81,3.8,522.6,0,49.8,0
328.303,12.2,99.6,15.5,15.7,15.2,0,0,0,0,0,0,44.6,3,124,11.95,11.95,151.3,174.7,398.7,1933.1,5163,19.4,22.6,81,3.8,520.7,0,51.7,0
328.400,12.2,99.6,15.5,15.6,15.2,0,0,0,0,0,0,42.1,3,124,11.96,11.89,151.9,174.4,402.7,1933,5219,16.4,18.7,81,3.8,522.3,0,51,0
328.503,12.2,99.6,15.3,15.6,15.1,0,0,0,0,0,0,45.5,3,124,11.89,11.73,150.2,174,406.6,1905.5,5286,12.6,14.6,81,4.5,525.2,0,52,0
328.603,12.2,99.6,15.3,15.5,15.1,0,0,0,0,0,0,41.2,3,126,12.02,12.05,150.9,174,410.3,1902.5,5336,10.6,13,81,4.5,525,0,52.8,0
328.702,12.2,99.6,15.1,15.5,15.1,0,0,0,0,0,0,42.2,3,126,11.89,11.66,150.6,173.4,414.8,1897.1,5405,7.4,8,81,4.5,524.8,0,53.2,0
328.805,12.2,99.6,14.9,15.1,15,0,-3,0,0,0,0,44.2,3,126,12.02,12.23,148.7,173.3,418.3,1890.6,5449,5.6,8.5,81,4.5,516.2,0,54.2,0
328.900,12.2,99.6,14.8,15.1,15,0,-3,0,0,0,0,40.1,3,126,12.26,12.07,147.6,172.8,421.8,1870.7,5514,5.5,6.9,81,4.9,517.1,0,54.6,0
329.000,12.2,99.6,14.6,14.7,15,0,-2.7,0,0,0,0,40.8,3,126,12.2,12.26,147,172.6,425.3,1900.3,5555,4.5,6.6,81,5.2,517.7,0,55.8,0
329.095,12.2,99.6,14.5,14.8,14.9,0,-2.7,0,0,0,0,40.7,3,126,12.28,12.23,146.2,172.2,428.5,1882.3,5618,3.5,5.7,81,5.2,519,0,55.5,0
329.190,12.2,99.6,14.4,14.5,14.9,0,-2.7,0,0,0,0,42.5,3,126,12.28,12.23,146.4,172,431.4,1903.9,5653,3,3.9,81,4.9,514.8,0,56.4,0
329.286,12.2,99.6,14.3,14.5,14.8,0,-2.3,0,0,0,0,42.2,3,126,12.18,12.26,145.4,171.4,435.4,1875.5,5736,2.2,3.3,81,4.9,512.5,0,58.3,0
329.380,12.2,99.6,14.2,14.4,14.9,0,-2.3,0,0,0,0,41.9,3,127,12.2,12.26,145.4,171.4,438.1,1927.2,5753,0.7,2.7,81,4.9,506.8,0,57.6,0
329.482,12.2,99.6,14.1,14.3,14.8,0,-2.3,0,0,0,0,42.8,3,127,12.28,12.2,145,171,441,1915.6,5822,0.2,1.7,81,4.9,506.1,0,57.9,0
329.577,12.2,99.6,14.1,14.2,14.8,0,-2,0,0,0,0,41.6,3,127,12.23,12.2,144.2,170.7,443.7,1904.7,5856,-0.7,0.6,81,4.5,502,0,58.2,0
329.673,12.2,99.6,13.9,14.1,14.7,0,-2,0,0,0,0,41.7,3,127,12.3,12.26,143.3,170.2,446.7,1895.3,5925,-0.7,-0.4,81,4.5,496.4,0,59.7,0
329.854,12.2,99.6,13.7,14,14.7,0,-2,0,0,0,0,41.7,3,127,12.23,12.45,143.1,170,449.5,1886.2,5954,-1,-0.1,81,4.5,494.7,0,60.7,0
329.947,12.2,99.6,13.5,13.7,14.6,0,-1.7,0,0,0,0,41.9,3,129,12.15,12.45,141.3,169.3,454.5,1895.1,6041,-1.8,-1.6,81,4.9,490.9,0,60.7,0
330.043,12.2,99.6,13.4,13.6,14.6,0,-1.7,0,0,0,0,40.5,3,129,12.28,12.29,140.6,169,456.7,1883,6080,-2.2,-0.9,81,4.9,490,0,61.1,0
330.139,12.2,99.6,13.1,13.4,14.5,0,-1.3,0,0,0,0,43.3,3,129,12.28,12.33,139.2,168.6,459.3,1886.6,6136,-2.3,-0.7,81,5.2,492.8,0,63.5,0
330.243,12.2,99.6,13,13.2,14.5,0,-1.3,0,0,0,0,42.6,3,129,12.28,12.3,138.2,168.4,462.3,1903.9,6186,-2.5,-0.6,81,5.2,488.7,0,62.6,0
330.341,12.2,99.6,12.8,13,14.5,0,-1.3,0,0,0,0,41.2,3,131,12.2,12.29,137.2,168.1,465.1,1919.9,6224,-3.3,-0.5,81,6,489.2,0,65.1,0
330.438,12.2,99.6,12.6,13,14.5,0,-1.3,0,0,0,0,39.5,3,131,12.33,12.2,136.3,168,468,1918.5,6284,-2.8,-0.7,81,6,487.3,0,64.5,0
330.532,12.2,99.6,12.5,12.8,14.5,0,-1,0,0,0,0,39.5,3,131,12.28,12.23,135.6,167.9,470.7,1896.1,6307,-2.5,-1.7,81,6.4,483.1,0,65.1,0
330.626,12.2,99.6,12.4,12.8,14.5,0,-1,0,0,0,0,41.7,3,133,12.28,12.33,135.1,167.8,473.5,1888.1,6361,-3,-1.8,81,6.4,485.4,0,67,0
330.722,12.2,99.6,12.3,12.6,14.5,0,-1,0,0,0,0,41.9,3,133,12.26,12.29,134.2,167.7,476.3,1870.6,6397,-3.3,-1.6,81,6.8,480.3,0,66.5,0
330.813,12.2,99.6,12.1,12.5,14.5,0,-0.7,0,0,0,0,41.9,3,133,12.3,12.15,133.5,167.6,479.7,1866.6,6438,-3.1,-2.3,81,6.8,479.4,0,69.6,0
330.899,12.2,99.6,12,12.5,14.5,0,-0.7,0,0,0,0,41.4,3,133,12.28,12.36,132.5,167.6,482.2,1868.8,6482,-2.8,-3.2,81,6.8,477.7,0,68,0
330.988,12.2,99.6,11.9,12.3,14.5,0,-0.7,0,0,0,0,41.2,3,133,12.28,12.2,132.1,167.6,484.4,1847.1,6510,-2.9,-1.8,81,7.5,478.1,0,71.8,0
331.080,12.2,99.6,11.8,12.1,14.5,0,-0.7,0,0,0,0,39.8,3,133,12.26,12.07,131.4,167.4,487.2,1863.3,6557,-3.3,-3.3,81,7.5,471.4,0,70.3,0
331.180,12.2,99.6,11.8,12.1,14.5,0,-0.3,0,0,0,0,39.6,4,133,12.3,12.3,130.9,166.7,489.9,1845.9,6600,-2.9,-2.6,81,7.5,467.7,0,71.2,0
331.273,12.2,99.6,11.7,12,14.5,0,-0.3,0,0,0,0,39.1,4,135,12.26,12.1,130.9,166.4,491.8,1800.4,6633,-3.3,-3.4,81,7.5,466.7,0,70.3,0
331.370,12.2,99.6,11.7,12,14.5,0,-0.3,0,0,0,0,39.6,4,135,12.2,12.13,130.5,165.9,493.3,1818.3,6676,-3,-4.1,81,7.5,470,0,72.3,0
331.466,12.2,99.6,11.5,11.7,14.5,0,0,0,0,0,0,43.1,4,135,12.23,12.15,129.4,165.4,495,1785,6710,-4.1,-4.1,81,7.9,467,0,71.8,0
331.562,12.2,99.6,11.5,11.7,14.5,0,0,0,0,-3.3,0,44.4,4,136,12.28,12.36,129.2,165.1,496.3,1776.3,6730,-3.4,-3.4,81,4.1,457.9,0,72.4,0
331.660,12.2,99.6,12.2,12.7,14.5,0,0,0,0,-3.3,0,40.7,4,136,12.55,12.39,134.6,166.8,485.8,1844.4,6070,-2.1,-2.9,81,-13.5,279.2,0,61.6,0
331.760,12.2,98.1,14.9,15.5,15,0,0,0,0,-3.3,0,44.6,4,136,12.89,12.98,146.2,170.5,449.6,1976.8,5336,-0.1,-1.9,81,3,474.1,0,52.4,0
331.863,12.2,97.1,16.6,17.2,15.2,0,0,0,0,-3,0,43.5,4,136,13.06,13.12,155.3,172,422.2,2096.3,5267,1.9,2,81,3,519.7,0,47.3,0
331.956,12.2,96.7,16.6,16.9,15.2,0,0,0,-3,-3,0,42.5,4,136,12.52,12.76,155.3,171.7,413.3,2026.8,5284,5.1,6.2,81,3.4,517.6,0,50.9,0
332.052,12.2,94.2,16.5,16.7,15.2,0,0,0,-3,-2.7,0,42.6,4,136,12.15,12.39,155,171.6,409.5,1995.3,5301,4.6,5.8,81,3.8,520.1,0,51.2,0
332.154,12.2,84.7,16.3,16.7,15.2,0,0,0,-2.7,-2.7,0,43.1,4,138,12.23,12.29,154.1,171.2,408.3,1955.1,5320,3.7,5.6,81,3.8,518.6,0,52.1,0
332.253,12.2,79.6,16.1,16.3,15.2,0,0,0,-2.7,-2.7,0,44.6,4,138,12.23,12.3,152.2,171,408.4,1929.5,5343,4.8,5.8,81,3.8,515.8,0,52.9,0
332.346,12.2,75.1,15.9,16.2,15.1,0,0,0,-2.3,-2.3,0,41.6,4,138,12.3,12.26,151.4,170.8,408.9,1920,5374,3.9,6.8,81,3.8,515.9,0,52.2,0
332.439,12.2,75.1,15.8,16.2,15.1,0,0,0,-2.3,-2.3,0,43.1,4,140,12.33,12.13,150.5,170.5,409.4,1939.5,5382,4.2,5.5,81,3.8,514,0,52.2,0
332.533,12.2,70.9,15.8,16.1,15.1,0,0,0,-2.3,-2.3,0,40.8,4,140,12.28,12.23,150.6,170.4,409.7,1930.8,5375,3,6.5,81,3.8,513.3,0,52.1,0
332.634,12.2,44.9,15.8,15.8,15.1,0,0,0,-2,-2,0,41.6,4,140,12.39,12.3,150.5,170.1,410.1,1924.3,5393,4.1,5,81,3.8,512.7,0,52,0
