﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
199.244,12.3,16.5,-0.3,1.4,0,0,0,0,0,0,0,72.3,3,79,14.73,14.7,51.2,48.8,45,736.3,2284,5.4,5.1,18.4,21,187.9,0,35.6,0
199.341,12.3,16.5,-0.5,1.5,0,0,0,0,0,0,0,73.7,3,81,13.97,14.8,49.1,48.6,44.9,770.4,2282,5.8,4.9,17.3,21.8,180.4,0,36.2,0
199.446,12.3,16.5,-0.5,1.6,0,0,0,0,0,0,0,73.2,3,79,13.97,15.55,49.2,48.7,44.9,731.7,2298,3.4,8.2,16.8,21.8,180.9,0,35.2,0
199.550,12.3,16.5,-0.5,1.7,0,0,0,0,0,0,0,72.7,3,81,14.41,14.56,49.3,48.7,45.2,690,2314,4.1,5,17,21.8,181.5,0,35.4,0
199.657,12.3,16.5,-0.6,1.7,0,0,0,0,0,0,0,72.3,3,81,14.46,14.33,49.2,48.8,45.6,733.2,2330,3.7,3.2,16.8,21.8,181,0,35.2,0
199.756,12.3,16.6,-0.6,1.7,0,0,0,0,0,0,0,72.7,3,81,14.51,14.21,49,48.8,46.1,721.4,2350,2,2.1,16.8,21.8,180.2,0,36,0
199.857,12.3,16.6,-0.7,1.7,0,0,0,0,0,0,0,72.9,3,81,14.76,14.08,49.4,48.9,46.6,720.5,2382,1.7,1,16.7,21.8,181.9,0,36,0
199.966,12.3,16.6,-0.7,1.8,0,0,0,0,0,0,0,72.3,3,81,14.67,13.88,49.2,49,47,711.1,2395,0.8,-1,16.6,21.8,181.1,0,35.9,0
200.068,12.3,16.6,-0.7,1.8,0,0,0,0,0,0,0,72.7,3,81,14.41,13.92,48.9,48.9,47.5,730.7,2421,-1.4,-2.7,16.4,21.8,180.6,0,34.6,0
200.168,12.3,16.6,-0.7,1.8,0,0,0,0,0,0,0,72.2,3,81,14.35,14.15,49,49,48,718.1,2441,-2,-4.5,16.4,21.8,180.5,0,35.2,0
200.266,12.3,16.7,-0.8,1.8,0,0,0,0,0,0,0,72.2,3,81,14.17,14.53,49,49.1,48.5,707.2,2469,-3.2,-4.4,16.3,21.8,180.7,0,35.2,0
200.357,12.3,16.7,-0.8,1.9,0,0,0,0,0,0,0,72.3,3,81,14.04,14.58,49.3,49,48.9,703.6,2484,-5,-5.5,16.3,21.8,181.5,0,35.1,0
200.464,12.3,16.7,-0.8,1.9,0,0,0,0,0,0,0,72.9,3,81,14.07,14.6,49.1,49,49.3,723.7,2503,-6.3,-6.3,16.1,21.8,181.9,0,33.8,0
200.575,12.3,16.7,-0.8,1.9,0,0,0,0,0,0,0,72.3,3,81,14.2,14.47,49.4,49.1,49.8,705.6,2525,-7.9,-7,16.1,21.8,182.5,0,34.6,0
200.682,12.3,16.8,-0.8,1.9,0,0,0,0,0,0,0,72.9,3,81,14.5,14.18,49,49,50.1,721.1,2541,-9.4,-8.6,16,22.5,181.4,0,33.2,0
200.786,12.3,16.8,-0.9,1.9,0,0,0,0,0,0,0,72.7,3,81,14.86,14.24,48.7,48.8,50.5,712.7,2571,-9.2,-8.7,15.8,21.8,182.2,0,33.9,0
200.887,12.3,16.8,-0.9,1.9,0,0,0,0,0,0,0,71.8,3,81,14.86,14.1,48.6,48.7,50.7,717.6,2590,-9.7,-9.7,15.8,22.5,180.5,0,34,0
200.994,12.3,16.8,-0.9,1.9,0,0,0,0,0,0,0,72.7,3,81,14.56,14.4,48.9,48.7,51,723.1,2611,-10.7,-9.8,15.8,22.5,181.5,0,32.8,0
201.169,12.3,16.8,-0.9,2,0,0,0,0,0,0,0,72.2,3,81,14.2,14.87,49.1,48.7,51.7,715.6,2629,-12.2,-9.4,15.8,22.5,182.1,0,32.7,0
201.266,12.3,18.7,-0.8,2,0,0,0,0,0,0,0,71.6,3,81,14.31,14.97,50.6,51,53.6,751.2,2662,-13.2,-9.6,16.4,21.8,188.4,0,32.7,0
201.385,12.3,64.9,1.1,1.4,3.6,0,0,0,0,0,0,68.3,3,81,14.46,14.6,77.7,103.3,90.2,794.2,2712,-11.8,-10.5,51.2,-0.4,253.5,0,62.9,0
201.475,12.3,93.1,1.4,1.7,6.5,0,0,0,0,0,0,72.2,3,81,13.77,13.74,80.3,130.4,119,1277,2719,-12,-12,76.9,12.4,277.5,0,90.2,0
201.560,12.3,99.6,1.5,2.2,9.4,0,0,0,0,0,0,77.1,3,81,13.38,12.96,80.8,153.8,146.5,1468.4,2748,-12,-12,79.7,13.9,287.9,0,93.2,0
201.652,12.3,99.6,1.5,2.6,14,0,0,0,0,0,0,75.9,3,81,13.57,13.19,79.8,188.8,176,1571.8,2785,-12,-12,81.2,10.1,292.3,0,92.9,0
201.753,12.3,99.6,1.5,3,15.1,0,0,0,0,0,0,74.1,3,81,13.48,13.16,79.7,188.4,200.4,1592.6,2811,-12,-12,81.1,13.9,292.3,0,93.2,0
201.852,12.3,99.6,3.3,3.5,15,0,0,0,0,0,0,72.5,3,81,13.25,12.38,97.9,188.3,214.3,1707.4,2847,-12,-12,81.1,12.8,357,0,93.3,0
201.950,12.3,99.6,3.8,4,15.2,0,0,0,0,0,0,69.2,3,81,14.7,13.97,101.4,188.2,222.4,1729.8,2890,-5.7,-12,81,12.4,370.5,0,93.4,0
202.053,12.3,99.6,4.4,4.6,15.3,0,0,0,0,0,0,71.4,3,81,14.51,14.97,105.2,188.2,227.9,2394.1,2941,-3,-6,81,12,383.3,0,93.5,0
202.145,12.3,99.6,4.9,5.1,15.4,0,0,0,0,0,0,76.6,3,81,14.28,14.43,108.2,188.2,232.4,2364.9,2976,-0.6,-3.5,81,11.2,391.4,0,94.1,0
202.240,12.3,99.6,5.5,5.7,15.3,0,0,0,0,0,0,73.6,3,81,14.15,14.43,111.8,188.3,235.8,2403.8,3019,0,-1.2,81,10.9,403.4,0,93.4,0
202.342,12.3,99.6,6.1,6.3,15.3,0,0,0,0,0,0,72.7,3,81,13.94,13.91,115.8,188.5,239.9,2460.7,3054,-0.4,-2.4,81,9.8,415.3,0,94.1,0
202.440,12.3,99.6,6.9,7,15.3,0,0,0,0,0,0,73.7,3,81,13.52,13.71,121.4,188.8,244.4,2616.7,3110,-3.1,-3.6,81,9.4,432.9,0,93.5,0
202.558,12.3,99.6,7.5,7.7,15.2,0,0,0,0,0,0,72.5,3,81,13.44,13.45,125.3,189.2,248.8,2736.7,3158,-5.1,-6.2,81,7.9,447.3,0,93.5,0
202.651,12.3,99.6,8.4,8.6,15.2,0,0,0,0,0,0,73.9,3,81,13.25,13.55,132,189.4,254.3,2957.6,3210,-7.9,-7.6,81,5.2,462.6,0,94.1,0
202.747,12.3,99.6,9.2,9.4,15.1,0,0,0,0,0,0,74.8,3,82,13.34,13.18,137.2,189.6,258.8,2944.7,3263,-9.1,-9.5,81,4.9,477.9,0,94.2,0
202.837,12.3,99.6,9.9,10.2,15,0,0,0,0,0,0,73.6,3,82,13.26,13.34,142.5,190,263.4,2894.2,3314,-10.5,-11.2,81,4.5,493.8,0,93.5,0
202.923,12.3,99.6,10.9,11.1,15,0,0,0,0,0,0,75.2,3,82,13.51,13.25,148.7,189.9,267.7,2909.8,3358,-10,-11.4,81,4.5,513,0,93.5,0
203.019,12.3,99.6,11,11.9,14.9,0,0,0,0,0,0,73.6,3,82,12.98,13.22,149.1,189.6,272.1,2878,3414,-11.5,-11.7,81,4.5,514.4,0,80.3,0
203.123,12.3,99.6,12.7,12.9,14.8,0,0,0,0,0,0,74.8,3,82,12.85,12.95,160.5,189.4,277.3,2845.6,3475,-11.3,-12.2,81,3.8,541.7,0,51.9,0
203.222,12.3,99.6,13.6,13.8,14.7,0,0,0,0,0,0,76.2,3,82,12.59,12.71,165,189.2,282.3,2818.6,3539,-12,-13,81,3.4,546,0,44.3,0
203.315,12.3,99.6,13.6,14.5,14.7,0,0,0,0,0,0,75.9,3,82,12.36,12.4,163.8,188.9,287.7,2779.4,3613,-12.1,-14,81,3.4,544.5,0,43.5,0
203.411,12.3,99.6,14.3,15,14.8,0,0,0,0,0,0,75.9,3,82,12.66,12.66,166.9,188.6,292.7,2705.3,3670,-10.8,-10.8,81,3.4,550.2,0,43.8,0
203.511,12.3,99.6,15,15.5,15,0,0,0,0,0,0,74.1,3,82,12.43,12.26,169.6,188.3,298.1,2727.2,3722,-11,-10.7,81,3,558.1,0,43.8,0
203.608,12.3,99.6,15.6,15.9,15.2,0,0,0,0,0,0,75.3,3,82,12.61,12.61,171.5,187.6,303.4,2615.9,3789,-8.7,-9,81,3,558.6,0,45.4,0
203.712,12.3,99.6,15.6,16.2,15.5,0,0,0,0,0,0,74.5,3,82,12.46,12.55,169,187,308.5,2639.4,3854,-8.7,-9.6,81,3,553.3,0,45.1,0
203.812,12.3,99.6,15.6,16.4,15.9,0,0,0,0,0,0,72.9,3,82,12.61,12.92,167.7,186.3,313.8,2561,3932,-7,-6.1,81,3,552,0,46.5,0
203.910,12.3,99.6,16.3,16.4,16.1,0,0,0,0,0,0,74.6,3,82,12.42,12.3,171.3,185.7,318.7,2592.4,3992,-7.3,-5.8,81,3,561.8,0,45.1,0
204.017,12.3,99.6,16.4,16.7,16,0,0,0,0,0,0,76,3,82,12.46,12.42,172.1,185.2,323.7,2571.8,4065,-6.6,-6.7,81,3,560.9,0,44.8,0
204.124,12.3,99.6,16.5,16.5,15.9,0,0,0,0,0,0,71.8,3,82,12.49,12.23,172.3,184.3,329.4,2428.7,4140,-4.9,-6.5,81,3,564.7,0,44.2,0
204.223,12.3,99.6,16.3,16.5,15.8,0,0,0,0,0,0,71.6,3,82,12.49,12.46,171.4,183.7,334.4,2435.1,4216,-3.9,-4.2,81,3,563.1,0,44.1,0
204.403,12.3,99.6,16.2,16.2,15.7,0,0,0,0,0,0,71.3,3,84,12.43,12.45,169.3,183.7,340.1,2330.5,4281,-2.8,-3.2,81,3,556.1,0,45.2,0
204.503,12.3,99.6,15.9,15.9,15.6,0,0,0,0,0,0,72.7,3,84,12.36,12.3,166.5,183.8,350.3,2324,4410,-0.3,0.2,81,3.4,551.7,0,46.8,0
204.601,12.3,99.6,15.9,16,15.6,0,0,0,0,0,0,70.7,3,84,12.39,12.36,165.5,183.8,355.9,2253.4,4470,0.6,1,81,3.4,553.5,0,47.6,0
204.701,12.3,99.6,15.9,15.9,15.6,0,0,0,0,0,0,73.6,3,84,12.3,12.52,164.8,183.6,361.2,2191.2,4539,1,3,81,3.8,549.4,0,47.9,0
204.802,12.3,99.6,15.9,16,15.6,0,0,0,0,0,0,72.2,3,84,12.23,12.29,164.4,183.4,366.5,2205.6,4594,1.4,3,81,3.8,547.7,0,49,0
204.901,12.3,99.6,15.9,16.1,15.5,0,0,0,0,0,0,72.2,3,84,12.2,12.18,164.1,183.1,371.5,2216,4672,1.8,2.9,81,3.8,544.6,0,48.8,0
205.000,12.3,99.6,15.9,16,15.5,0,0,0,0,0,0,73.4,3,84,12.1,12.07,162.8,182.9,376.1,2166.5,4728,1.9,3.3,81,3.8,540.8,0,48.9,0
205.100,12.3,99.6,15.9,16,15.5,0,0,0,0,0,0,72.5,3,86,12.07,12.15,161.7,182.8,380.9,2156.7,4803,2.3,4.1,81,3.8,540.6,0,49.4,0
205.202,12.3,99.6,15.9,16.1,15.5,0,0,0,0,0,0,73,3,86,11.83,11.99,163,182.7,385.6,2111.7,4846,1.2,3.7,81,3.8,538,0,50.5,0
205.300,12.3,99.6,15.9,16.1,15.4,0,0,0,0,0,0,72.2,3,86,11.86,11.89,162.9,182.3,390.3,2133.4,4922,1.3,2.8,81,3.8,539.6,0,50.4,0
205.400,12.3,99.6,15.9,16.1,15.4,0,0,0,0,0,0,71.4,3,86,11.83,11.69,162.8,182.1,394.6,2131.3,4967,1,1,81,3.8,539.7,0,51.5,0
205.500,12.3,99.6,15.9,16.1,15.4,0,0,0,0,0,0,72.9,3,86,11.7,11.79,163.2,181.8,398.6,2107.2,5038,0.2,1,81,4.5,546.7,0,51,0
205.601,12.3,99.6,15.9,16.1,15.4,0,0,0,0,0,0,72.5,3,88,11.73,11.59,164,181.4,402.8,2024.8,5109,-0.1,-0.7,81,4.5,549.4,0,51.7,0
205.703,12.3,99.6,15.6,16,15.3,0,0,0,0,0,0,72.2,3,88,11.73,11.64,162.8,181.1,406.8,2054,5137,-0.9,-1.2,81,4.5,546.6,0,52.6,0
205.801,12.3,99.6,15.4,15.7,15.3,0,0,0,0,0,0,73.2,3,88,11.69,11.83,161.5,180.7,411.2,2023.5,5225,-1.3,-0.2,81,4.5,543.6,0,53.7,0
205.902,12.3,99.6,15.2,15.4,15.3,0,0,0,0,0,0,74.1,3,88,11.95,11.83,160.5,180.6,415.1,2034.2,5247,0,-1,81,4.9,544.4,0,52.9,0
206.001,12.3,99.6,15.1,15.4,15.2,0,0,0,0,0,0,74.8,3,88,11.8,11.69,159.1,180.3,418.5,1988.5,5320,-0.4,-1.5,81,4.9,540.9,0,54.1,0
206.102,12.3,99.6,14.9,15,15.2,0,0,0,0,0,0,71.1,3,88,11.89,11.86,158.6,179.8,422.2,2011.4,5378,0.5,-1,81,4.9,546.6,0,56,0
206.200,12.3,99.6,14.8,15,15.2,0,0,0,0,0,0,75.2,3,90,11.83,11.64,157.5,179.6,426,1976.7,5434,0.4,-2,81,4.9,546.6,0,56.7,0
206.301,12.3,99.6,14.6,14.8,15.1,0,0,0,0,0,0,73,3,90,11.7,11.99,157.8,179.2,429.5,1984.2,5479,-0.4,-0.7,81,4.9,545.4,0,57.5,0
206.399,12.3,99.6,14.5,14.6,15.1,0,0,0,0,0,0,74.5,3,90,11.92,11.62,155.8,178.7,432.7,1965.8,5536,0.6,-2.8,81,5.2,541.6,0,58.2,0
206.502,12.3,99.6,14.4,14.6,15.1,0,0,0,0,0,0,73.4,3,90,11.86,11.83,155.6,178.2,435.8,1943.9,5594,0.6,-2.4,81,5.2,541.2,0,57.9,0
206.606,12.3,99.6,14.2,14.5,15.1,0,0,0,0,0,0,73,3,90,11.79,11.86,154.7,177.7,438.1,1911.5,5630,-0.2,-2,81,6,539,0,58.4,0
206.703,12.3,99.6,14.1,14.4,15,0,0,0,0,0,0,70,3,90,11.7,11.72,154.4,176.9,441.2,1927.4,5694,-1,-3.6,81,6,543.6,0,60.5,0
206.801,12.3,99.6,14,14.3,15,0,0,0,0,0,0,75,3,90,11.83,11.79,154.5,176.4,443.5,1975,5730,-1,-4.1,81,6,543.8,0,59.6,0
206.902,12.3,99.6,13.8,14.1,15,0,0,0,0,0,0,72.2,3,90,11.73,11.82,152.7,176,446,1940.2,5792,-1.9,-4.4,81,6,534.5,0,61.5,0
207.001,12.3,99.6,13.7,13.8,14.9,0,0,0,0,0,0,72.3,3,90,11.89,11.83,152.1,175.3,448.1,1960.1,5825,-1.5,-4.1,81,6,532.6,0,61.1,0
207.101,12.3,99.6,13.5,13.7,14.9,0,0,0,0,0,0,72.9,3,91,11.83,11.95,151.1,174.7,450.5,2008.2,5887,-2.2,-3.6,81,6,530.3,0,62.7,0
207.201,12.3,99.6,13.3,13.5,14.9,0,0,0,0,0,0,72.5,3,91,11.92,11.82,149.8,174.2,452.9,1948.4,5932,-2.3,-4.6,81,6,526.3,0,61.8,0
207.300,12.3,99.6,13.1,13.3,14.8,0,0,0,0,0,0,71.3,3,91,11.89,11.97,148.9,173.8,455.1,1891.9,5973,-2.6,-4,81,6,523.2,0,62.2,0
207.400,12.3,99.6,13,13.2,14.8,0,0,0,0,0,0,71.6,3,91,11.92,11.97,147.8,173.3,457.2,1863.2,6016,-2.7,-4.3,81,6.4,522.6,0,63,0
207.500,12.3,99.6,12.9,13.1,14.8,0,0,0,0,0,0,67.9,3,93,11.92,11.92,147.2,172.6,459.5,1801.5,6067,-2.9,-4.9,81,6.8,521.2,0,65.1,0
207.601,12.3,99.6,12.7,13,14.7,0,0,0,0,0,0,72.2,3,93,11.95,12.02,146.5,172.2,461.2,1835.7,6097,-2.8,-4.6,81,6.8,519.1,0,65.5,0
207.768,12.3,99.6,12.7,12.8,14.7,0,0,0,0,0,0,74.8,3,93,11.95,11.86,145.9,171.7,463.2,1888.4,6136,-2.8,-5.4,81,6.8,517.3,0,65.3,0
207.860,12.3,99.6,12.4,12.9,14.6,0,0,0,0,0,0,73.2,3,93,11.95,11.95,144.4,171.1,466.3,1869.2,6213,-3.2,-5,81,6.8,513.4,0,65.9,0
207.956,12.3,99.6,12.3,12.7,14.6,0,0,0,0,0,0,74.1,3,93,12.02,11.83,143.7,170.5,468.1,1830,6246,-2.8,-6.4,81,6.8,511,0,67.6,0
208.052,12.3,99.6,12.2,12.5,14.6,0,0,0,-3.3,0,0,74.1,3,93,11.92,12.15,143,170.3,469.6,1839.6,6286,-2.9,-6.3,81,6.8,505.3,0,67.2,0
208.145,12.3,99.6,12.1,12.4,14.5,0,0,0,-3.3,0,0,73.9,3,95,11.89,11.99,142.8,169.6,471.4,1863.5,6327,-3.3,-7.1,81,7.5,509.8,0,68.1,0
208.241,12.3,99.6,12,12.5,14.5,0,0,0,-3.3,0,0,72.9,3,95,11.86,12.02,141.3,169.1,473.2,1830.9,6388,-4.3,-5.9,81,7.5,507.9,0,69.7,0
208.341,12.3,98.5,12,12.3,14.5,0,0,0,-3,0,0,72.7,3,95,11.86,11.79,142,168.8,474.8,1826.4,6404,-4.6,-7.8,81,7.5,508.5,0,69.7,0
208.441,12.3,98.5,11.9,12.1,14.5,0,0,0,-3,0,0,72.2,4,95,11.89,11.82,140.9,168.6,476.3,1845.9,6432,-4.5,-8.8,81,7.5,507.6,0,70.5,0
208.537,12.3,97.8,11.8,12.3,14.5,0,0,0,-3,0,0,70.7,4,97,11.86,11.97,140.2,168.1,477.9,1786.6,6485,-5,-7.7,81,7.5,505.1,0,70.1,0
208.630,12.3,89.9,11.8,12.3,14.5,0,0,0,-3,0,0,71.4,4,97,11.86,11.95,140.3,167.7,479.2,1793.8,6492,-4.8,-8.7,81,7.5,504.1,0,70.6,0
208.732,12.3,72.8,11.8,12.1,14.5,0,0,0,-2.7,0,0,73.9,4,97,11.86,11.95,140.1,167.4,480.9,1819.7,6542,-5.1,-9.2,81,7.5,498.1,0,71.5,0
208.832,12.3,63.7,11.7,12.2,14.5,0,0,0,-2.7,0,0,69.5,4,99,11.89,11.76,139.3,166.8,482.6,1824.1,6578,-5.6,-8.4,81,7.9,495.2,0,71.7,0
208.927,12.3,54.9,11.6,12.3,14.5,0,0,0,-2.7,0,0,72.9,4,99,11.8,11.92,139.6,168.6,482.7,1801,6405,-5.7,-9.9,81,-13.9,295.7,0,68.6,0
209.016,12.3,50.2,12.5,13.7,14.9,0,0,0,-2.3,0,0,73.7,4,99,12.42,12.26,142.9,178.9,469,1841.7,5543,-2.2,-6.8,81,-7.1,292.3,0,58.7,0
209.111,12.3,36.4,15.3,16.2,15.3,0,0,0,-2.3,0,0,74.5,4,99,12.28,12.18,157.3,182.3,442.9,1953.6,5097,-1.5,-6.2,81,1.1,527.1,0,50.3,0
209.212,12.3,35.5,17,17.5,15.4,0,0,0,-2.3,0,0,69.2,4,100,11.57,11.76,168.3,181.8,425.8,2057.3,5202,-6.7,-8.1,81,1.1,530.9,0,47.4,0
209.314,12.3,34.9,16.9,17.4,15.4,0,0,0,-2,0,0,74.3,4,100,11.79,11.86,167.1,181.9,419.9,2043.3,5178,-4.8,-7.2,81,0.8,528.8,0,51.8,0
209.406,12.3,34,16.9,17.1,15.4,0,0,0,-2,0,0,73.9,4,100,11.66,11.97,166.6,182,417.4,1946.3,5172,-4.3,-4.5,81,-0.4,512,0,50.6,0
