﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
189.931,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,79.7,3,100,234.95,234.95,11.4,11.6,9.9,839.1,2112,0,0,3.8,-3.4,0,0,55.2,0
190.030,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,79.6,3,100,234.95,234.95,11.4,11.6,9.9,836.5,2106,0,0,3.8,-3.8,0,0,55.2,0
190.221,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,79.6,3,100,234.95,234.95,11.4,11.6,9.8,836.6,2103,0,0,3.7,-3.8,0,0,55.2,0
190.319,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,79.6,3,100,234.95,234.95,11.5,11.6,9.8,838.6,2093,0,0,3.7,-3.8,0,0,55.2,0
190.420,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,79.6,3,100,234.95,234.95,11.4,11.6,9.8,836.1,2091,0,0,3.8,-3.8,0,0,55.2,0
190.509,12.3,0,-8.8,0,0,0,0,0,0,0,0,79.7,3,100,234.95,234.95,11.5,11.6,9.8,836.1,2077,0,0,3.7,-3,0,0,55.2,0
190.617,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,79.7,3,100,234.95,234.95,11.4,11.6,9.7,835.7,2081,0,0,3.7,-3.8,0,0,55.2,0
190.710,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,79.9,3,100,234.95,234.95,11.5,11.6,9.7,835.7,2072,0,0,3.7,-4.1,0,0,55.3,0
190.798,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,79.9,3,100,234.95,234.95,11.5,11.6,9.7,835.7,2064,0,0,3.7,-4.1,0,0,55.3,0
190.889,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,79.9,3,100,234.95,234.95,11.5,11.6,9.7,835.7,2065,0,0,3.7,-4.1,0,0,55.3,0
190.981,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,79.9,3,100,234.95,234.95,11.5,11.6,9.7,833.5,2054,0,0,3.7,-3.8,0,0,55.3,0
191.077,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,79.9,3,100,234.95,234.95,11.6,11.6,9.6,832.6,2052,0,0,3.7,-3.8,0,0,55.3,0
191.175,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11.6,11.6,9.6,831.8,2047,0,0,3.6,-4.1,0,0,55.3,0
191.272,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11.5,11.6,9.6,831.8,2037,0,0,3.6,-4.1,0,0,55.3,0
191.371,12.3,0,-8.8,0,0,0,0,0,0,0,0,79.9,3,100,234.95,234.95,11.5,11.6,9.6,832.9,2037,0,0,3.6,-4.1,0,0,55.3,0
191.463,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,80.3,3,100,234.95,234.95,11.6,11.6,9.5,830.8,2029,0,0,3.6,-4.1,0,0,55.3,0
191.555,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,79.9,3,100,234.95,234.95,11.6,11.6,9.5,831.3,2022,0,0,3.6,-4.1,0,0,55.3,0
191.653,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,80.3,3,100,234.95,234.95,11.6,11.6,9.5,830,2023,0,0,3.5,-4.1,0,0,55.3,0
191.745,12.3,0,-8.8,0.1,0,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11.5,11.6,9.5,827.8,2009,0,0,3.5,-4.5,0,0,55.4,0
191.841,12.3,4.3,-8.8,0.1,0,0,0,0,0,0,0,79.9,3,100,234.95,234.95,11.5,11.6,9.5,828.6,2013,0,0,3.6,-4.1,0,0,55.3,0
191.928,12.3,29.3,-8.8,0.1,0,0,0,0,0,0,0,79.4,3,100,234.95,234.95,11.6,13.1,9.7,799.5,2004,0,0,3.5,9,17.3,0,56.1,0
192.019,12.3,50.4,-5.6,-0.2,0,0,0,0,0,0,0,77.3,3,100,234.95,234.95,27.7,52.5,24.2,845.6,2048,0,0,15.6,12.4,63.6,0,37.9,0
192.118,12.3,81.8,-0.5,-0.3,5.6,0,0,0,0,0,0,74.5,3,100,234.95,234.95,54.3,92.8,58.2,850.1,2128,0,0,61.8,2.2,169,0,86.5,0
192.219,12.3,81.9,-0.4,-0.2,11.3,0,0,0,0,0,0,74.1,3,100,18.79,24.82,56.7,126.2,85.9,966.6,2011,0,0,78.8,12.8,195.9,0,92.5,0
192.319,12.3,99.6,-0.3,-0.1,14.3,0,0,0,0,0,0,75.2,3,100,13.95,18.27,59.9,148.9,108.8,931.5,2087,-9.3,0,81,12.8,203,0,91.2,0
192.414,12.3,99.6,-0.1,0.1,14.6,0,0,0,0,0,0,75.5,3,100,13.41,14.07,63.9,174.1,133.2,830.9,2123,-12,-9.2,81.1,11.2,221.6,0,94.1,0
192.509,12.3,99.6,0,0.2,15,0,0,0,0,0,0,74.5,3,100,13.8,14.01,67.2,181,149.3,793.5,2134,-12,-9.6,81.1,13.5,234.4,0,93.6,0
192.612,12.3,99.6,0.1,0.3,15.6,0,0,0,0,0,0,72.2,3,100,14.67,14.86,68.5,181.3,158,885.8,2167,-11.1,-6.2,81.1,13.9,240,0,93.8,0
192.712,12.3,99.6,0.3,0.4,16.1,0,0,0,0,0,0,73.7,3,100,16.88,17.08,68,181.6,162.5,929.1,2201,-2.4,5.6,81.1,13.9,237.6,0,93,0
192.812,12.3,99.6,0.6,0.7,16.3,0,0,0,0,0,0,71.8,3,100,17.28,17.64,70.7,181.8,166.6,906.7,2249,6.6,16.4,81,13.9,245.7,0,93.8,0
192.911,12.3,99.6,0.8,1,16.4,0,0,0,0,0,0,70.4,3,100,15.67,14.44,72.7,181.9,170.3,991.5,2283,8.1,9.5,81,13.9,254.1,0,93.8,0
193.004,12.3,99.6,1.1,1.3,16.4,0,0,0,0,0,0,70.7,3,100,14.93,14.47,74.7,182,173.2,1086.3,2313,8.6,9.9,81,13.9,260.7,0,93,0
193.100,12.3,99.6,1.4,1.5,16.3,0,0,0,0,0,0,70.7,3,100,15.09,15.96,77.1,182.1,175.7,1094.1,2345,10.5,17.5,81,13.9,268.2,0,93.8,0
193.199,12.3,99.6,1.7,1.8,16.3,0,0,0,0,0,0,69.7,3,100,14.56,14.38,79.5,182.1,178.8,1171.6,2381,11.4,13,81,13.9,275.5,0,93.8,0
193.408,12.3,99.6,2,2.1,16.3,0,0,0,0,0,0,69.7,3,100,14.13,14.23,82.1,182.1,181.8,1319.5,2419,8.5,11,81,13.9,283.3,0,93.8,0
193.510,12.3,99.6,2.6,2.7,16.2,0,0,0,0,0,0,68.6,3,102,14.57,14.01,86.8,181.9,187.9,1386,2504,10.1,8,81,13.5,298,0,94.5,0
193.606,12.3,99.6,2.9,3,16.1,0,0,0,0,0,0,69,3,102,14.33,13.9,89.7,181.8,191,1538.3,2536,9.1,6.5,81.1,13.9,308.7,0,93.8,0
193.702,12.3,99.6,3.2,3.3,16.1,0,0,0,0,0,0,69,3,102,14.34,13.87,91.4,181.6,193.7,1546.2,2572,9,6.1,81,13.5,316.6,0,93.9,0
193.799,12.3,99.6,3.5,3.7,16,0,0,0,0,0,0,67.5,3,102,14.23,13.85,94.2,181.4,196.7,1597.8,2621,8.7,4.3,81,13.5,328.6,0,93.9,0
193.901,12.3,99.6,3.9,4,16,0,0,0,0,0,0,67.2,3,102,13.94,13.97,96.4,181.2,199.7,1713.4,2658,7.2,3.2,81,12.8,337.2,0,93.7,0
193.996,12.3,99.6,4.3,4.4,15.2,0,0,0,0,0,0,67.4,3,102,14.01,14.08,99.8,181.1,202.8,1798.5,2700,6.3,3.1,81,12.8,350.6,0,93.7,0
194.091,12.3,99.6,4.6,4.7,15.1,0,0,0,0,0,0,66.2,3,102,14.01,13.74,102,180.9,205.8,1849.7,2737,5.8,0.3,81,12.4,359.6,0,93.8,0
194.190,12.3,99.6,5.1,5.2,14.8,0,0,0,0,0,0,65.6,3,102,13.95,13.77,105.2,178.7,208.5,2000.7,2785,4.6,-1.2,81,12,382.3,0,93.9,0
194.291,12.3,99.6,5.6,5.7,15.2,0,0,0,0,0,0,65.6,3,102,13.82,14.14,107.9,179.9,211.5,2051.2,2831,2.1,-1,81,11.2,390.9,0,93.9,0
194.390,12.3,99.6,6,6.2,15.7,0,0,0,0,0,0,64.9,3,102,13.97,14.01,109.2,180.4,215.7,2107.9,2881,1.4,-2.4,81,11.2,395.6,0,93.7,0
194.485,12.3,99.6,6.5,6.7,15.7,0,0,0,0,0,0,64.4,3,104,14.04,13.97,111.6,180.2,219.5,2187.9,2925,1,-3.1,81,10.9,404,0,93.8,0
194.582,12.3,99.6,7,7.2,15.6,0,0,0,0,0,0,64.4,3,104,13.74,14.07,114,179.9,223.1,2295,2980,-0.6,-3.9,81,10.5,409.8,0,93.9,0
194.681,12.3,99.6,7.5,7.7,15.5,0,0,0,0,0,0,62.2,3,104,13.75,13.59,117.5,180,227.1,2366.4,3039,-1.9,-4.6,81,9.8,421.7,0,93.9,0
194.775,12.3,99.6,8.1,8.3,15.5,0,0,0,0,0,0,60.8,3,104,13.47,13.58,122.3,180.2,231.3,2497.1,3081,-3.4,-7.6,81,8.2,436.7,0,94.5,0
194.871,12.3,99.6,8.7,8.8,15.4,0,0,0,0,0,0,60.3,3,104,13.38,13.06,127.1,180.4,235.7,2674.2,3134,-5.7,-11.3,81,6.4,448.9,0,94.6,0
194.969,12.3,99.6,9.4,9.6,15.1,0,0,0,0,0,0,59.6,3,104,13.35,13.47,133.1,180.8,240.3,2796.5,3189,-7.4,-11.5,81,4.9,465.6,0,93.8,0
195.069,12.3,99.6,10.3,10.5,15,0,0,0,0,0,0,60,3,104,13.12,12.91,139.1,181,245.2,2822.6,3236,-10,-16.7,81,4.5,483.4,0,44.6,0
195.160,12.3,99.6,11,11.2,14.9,0,0,0,0,0,0,58.9,3,104,13.12,13.57,144.1,181.2,250.1,2771.4,3308,-11.3,-15.9,81,3.8,493.6,0,44.9,0
195.258,12.3,99.6,11.6,11.8,15.2,0,0,0,0,0,0,57.3,3,104,13.04,13.45,147.7,181.5,255.6,2752.4,3357,-11.6,-15.5,81,3.8,505,0,90.8,0
195.355,12.3,99.6,12.4,12.7,15.5,0,0,0,0,0,0,57.8,3,104,12.79,12.72,151.1,181.6,261.1,2734.5,3426,-12.4,-18.2,81,3.8,513,0,68.9,0
195.451,12.3,99.6,13.4,13.6,15.6,0,0,0,0,0,0,57.7,3,104,13.19,13.11,156.7,182,265.7,2672.8,3472,-12.3,-17.3,81,3.4,524.2,0,52.6,0
195.544,12.3,99.6,14.1,14.4,15.7,0,0,0,0,0,0,54.1,3,104,12.65,12.45,160.9,182.1,271.4,2678.5,3534,-14.4,-19.9,81,3.4,535.5,0,48.7,0
195.642,12.3,99.6,14.1,15,15.8,0,0,0,0,0,0,53.4,3,104,12.46,12.95,159.3,182.4,276.7,2660.9,3605,-15.1,-19.9,81,3.4,527.4,0,47.3,0
195.739,12.3,99.6,15,15.5,16,0,0,0,0,0,0,52.9,3,104,12.52,12.83,163.5,182.6,282.7,2611.4,3668,-14.1,-17.8,81,3.4,543.9,0,47.4,0
195.837,12.3,99.6,15.7,16,16.3,0,0,0,0,0,0,50.8,3,104,12.72,12.35,165.8,182.5,288.9,2575.6,3716,-12.9,-18.3,81,3.4,551.8,0,46.9,0
195.930,12.3,99.6,15.7,16.4,16.3,0,0,0,0,0,0,52,3,106,12.26,12.49,163.4,182.7,294.8,2505.4,3810,-15.1,-17.3,81,3.4,541.9,0,44.9,0
196.027,12.3,99.6,16.4,16.7,16.2,0,0,0,0,0,0,49.1,3,106,12.49,12.43,166.4,182.7,300.6,2459.8,3850,-12.9,-17.5,81,3.4,550.5,0,44.4,0
196.121,12.3,99.6,16.4,16.8,16.1,0,0,0,0,0,0,50.6,3,106,12.42,12.95,164.9,182.8,306.6,2408.5,3935,-13.3,-16,81,3.4,549.2,0,44.3,0
196.220,12.3,99.6,16.4,16.8,16.1,0,0,0,0,0,0,47.9,3,106,12.63,12.82,164.8,182.8,312.4,2364.9,3998,-13,-14.5,80.9,3.4,551.3,0,45.4,0
196.322,12.3,99.6,16.4,16.8,16,0,0,0,0,0,0,48.3,3,106,12.61,12.33,164.6,182.2,318.7,2335.2,4049,-12.4,-14.1,81,3.4,547.4,0,45.5,0
196.416,12.3,99.6,16.4,16.8,15.9,0,0,0,0,0,0,47.9,3,106,12.58,12.66,163.7,181.9,324.3,2287.3,4132,-10.9,-15.3,81,3.4,546.7,0,44.6,0
196.501,12.3,99.6,16.4,16.9,15.8,0,0,0,0,0,0,47.4,3,108,12.66,12.98,163.2,181.6,329.3,2226.3,4194,-9.6,-13.2,81,3.4,546.5,0,45.4,0
196.596,12.3,99.6,16.4,16.8,15.7,0,0,0,0,0,0,47.9,3,108,12.66,12.95,162.1,181.1,334.9,2195.1,4263,-8.5,-11.1,81,3.4,541.9,0,44.7,0
196.723,12.3,99.6,16.4,16.6,15.6,0,0,0,0,0,0,45.3,3,108,12.69,12.72,161.8,180.7,341.2,2148.2,4340,-6.1,-7.5,81.1,3.4,542.3,0,45,0
196.820,12.3,99.6,16.4,16.5,15.6,0,0,0,0,0,0,44.2,3,108,12.39,12.46,160.7,180.6,346.6,2169.2,4415,-6.2,-7.5,81,3.4,540.7,0,45.9,0
196.922,12.3,99.6,16.4,16.3,15.5,0,0,0,0,0,0,45.1,3,108,12.43,12.43,159.6,180.5,352.1,2142.2,4474,-4.9,-7.4,81,3.4,533.3,0,46.5,0
197.012,12.3,99.6,16.2,16.2,15.5,0,0,0,0,0,0,45.1,3,108,12.39,12.46,158.2,180.5,357.6,2112.5,4558,-5.3,-5.9,81,3.8,533.4,0,47,0
197.108,12.3,99.6,16.2,16.2,15.5,0,0,0,0,0,0,43.9,3,108,12.26,12.2,158.1,180.3,362.4,2093.3,4611,-5.2,-6.6,81,3.8,529.3,0,47.4,0
197.201,12.3,99.6,16.1,16.3,15.5,0,0,0,0,0,0,45.5,3,109,12.3,12.2,157.1,180.3,367.2,2083.4,4683,-4.8,-5.4,81,3.8,530.9,0,47.8,0
197.293,12.3,99.6,16.1,16.2,15.4,0,0,0,0,0,0,45.3,3,109,12.28,12.23,156.9,180,372.4,2064.6,4730,-4.6,-5.8,81,3.8,526.3,0,49.4,0
197.383,12.3,99.6,16.2,16.3,15.4,0,0,0,0,0,0,43,3,109,12.1,12.18,157.7,180,376.4,2023.3,4781,-4.7,-5.8,81,3.8,529.4,0,48.5,0
197.479,12.3,99.6,16.2,16.4,15.4,0,0,0,0,0,0,43.5,3,109,12.15,12.18,157.1,179.9,380.5,2078.8,4843,-4.4,-5.2,81,3.8,530.6,0,49,0
197.577,12.3,99.6,16.2,16.2,15.4,0,0,0,0,0,0,43.7,3,109,12.1,12.02,157.6,179.7,385.3,2030,4922,-4,-5.1,81,3.8,529.5,0,50.1,0
197.682,12.3,99.6,16.1,16.1,15.3,0,0,0,0,0,0,43.9,3,111,11.95,11.96,157.5,179.6,389.9,2060.4,4961,-5.3,-5.6,81.1,3.8,528.3,0,51,0
197.780,12.3,99.6,16,15.9,15.3,0,0,0,0,0,0,44.2,3,111,11.89,11.99,156.8,179.2,394.6,2056,5040,-5.1,-6,81,4.5,538.1,0,51.1,0
197.876,12.3,99.6,15.7,15.9,15.3,0,0,0,0,0,0,44.2,3,111,11.86,12.07,155.3,179,398.7,2028.9,5084,-5.5,-6.3,81,4.5,534.9,0,51.3,0
197.970,12.3,99.6,15.6,15.8,15.2,0,0,0,0,0,0,44.4,3,111,11.96,12.05,155.2,178.6,402.5,2022.3,5137,-5.8,-5.8,81,4.5,533.8,0,51.3,0
198.068,12.3,99.6,15.5,15.6,15.2,0,0,0,0,0,0,40.1,3,111,12.05,11.95,154.5,178.4,406.5,2020.2,5207,-5.3,-6.8,81,4.9,533.5,0,52.5,0
198.161,12.3,99.6,15.4,15.5,15.2,0,0,0,0,0,0,42.5,3,111,12.02,12.12,154.3,178.2,410,2014.5,5252,-5,-6.2,81,4.9,534.1,0,53.6,0
198.254,12.3,99.6,15.3,15.7,15.1,0,0,0,0,0,0,40.7,3,111,12.12,11.95,153.6,177.8,414.1,2010.5,5326,-4.9,-6.1,81,5.2,536.9,0,54.2,0
198.345,12.3,99.6,15.2,15.5,15.1,0,0,0,0,0,0,44.2,3,111,12.12,11.89,153.2,177.6,417.3,2082.3,5361,-4.6,-7.8,81,5.2,536.2,0,54.6,0
198.440,12.3,99.6,15.1,15.3,15.1,0,0,0,0,0,0,42.5,3,111,12.18,11.96,152.7,177.3,421.1,2015.9,5424,-4.5,-6.5,81,5.2,534.4,0,55.5,0
198.539,12.3,99.6,14.8,15,15,0,0,0,0,0,0,45.1,3,111,12.02,12.18,151.4,177,424.5,2023.2,5470,-4.8,-7.2,81,5.2,529.7,0,55.6,0
198.636,12.3,99.6,14.6,15,15,0,0,0,0,0,0,42.6,3,111,11.99,11.99,150.1,176.5,428,2026.8,5521,-4.7,-6.3,81,6,534.4,0,56.2,0
198.725,12.3,99.6,14.4,14.7,15,0,0,0,0,0,0,40.3,3,113,12.1,12.02,149,176.2,431.1,2020.1,5571,-4.7,-6.8,81,6,533.2,0,57.9,0
198.821,12.3,99.6,14.4,14.6,14.9,0,0,0,0,0,0,41.4,3,113,12.1,12.12,149,175.9,434.2,1992.6,5625,-4.5,-7.3,81,5.2,528.8,0,58.3,0
198.919,12.3,99.6,14.3,14.5,14.9,0,0,0,0,0,0,40.5,3,113,12.1,11.95,148.2,175.6,437.4,2045.2,5674,-4.8,-6.5,81,5.2,524.3,0,58.9,0
199.010,12.3,99.6,14.2,14.4,14.9,0,0,0,0,0,0,41,3,113,12.05,11.99,148.3,175.3,440.4,1991.2,5724,-5.1,-7.4,81,5.2,523.4,0,58.6,0
199.105,12.3,99.6,14.1,14.3,14.8,0,0,0,0,0,0,41,3,115,11.99,11.95,147.1,174.9,443.6,2014.2,5774,-5.8,-8.7,81,5.2,521.4,0,59.4,0
199.197,12.3,99.6,14,14.2,14.8,0,0,0,0,0,0,40.5,3,115,12.02,12.15,147.1,174.6,446.3,1960.2,5820,-5.6,-9.1,81,6,521.3,0,60,0
199.293,12.3,99.6,13.9,14.2,14.8,0,0,0,0,0,0,40.5,3,115,12.02,12.07,147,174.3,449.1,1994,5854,-6.1,-8.7,81,6,520.8,0,61,0
199.389,12.3,99.6,13.7,14,14.7,0,0,0,0,0,0,43,3,115,11.96,12.1,145,173.8,452,2001.2,5924,-6.9,-8.3,81,6,515.5,0,62.8,0
199.489,12.3,99.6,13.5,13.8,14.7,0,0,0,0,0,0,42.1,3,115,12.18,12.18,143.9,173.4,454.7,1936,5970,-6.1,-7.5,81,6,512.4,0,63.2,0
199.591,12.3,99.6,13.3,13.6,14.6,0,0,0,0,0,0,39.2,3,115,12.05,12.12,143.2,173,457.5,1970.8,6021,-6.6,-7.5,81,6,507.2,0,62.3,0
199.802,12.3,99.6,13.1,13.5,14.6,0,0,0,0,0,0,41.4,3,115,12.1,12.1,141.8,172.6,459.9,1947.2,6060,-6.5,-7.7,81,6,504,0,64.2,0
199.902,12.3,99.6,12.8,13.1,14.5,0,0,0,0,0,0,39.6,3,117,12.1,12.05,139.9,172,465.7,1901,6154,-6.8,-8.1,81,6,499.6,0,64,0
200.001,12.3,99.6,12.7,12.8,14.5,0,0,0,0,0,0,41.2,3,117,12.07,12.12,139.7,171.6,468.3,1894,6194,-6.8,-9.6,81,6.4,498.5,0,65.6,0
200.101,12.3,99.6,12.6,12.9,14.5,0,0,0,0,0,0,41.6,3,117,12.05,12.23,138.9,171.1,470.5,1898.3,6255,-7.5,-9.5,81,6.4,498.5,0,67.3,0
200.197,12.3,99.6,12.4,12.8,14.5,0,0,0,0,0,0,42.5,3,118,12.07,12.12,138.5,170.6,472.6,1877.6,6276,-6.9,-9,81,6.4,497.6,0,66.1,0
200.291,12.3,99.6,12.3,12.6,14.5,0,0,0,0,0,0,41.6,3,118,11.96,12.1,136.7,170.3,474.3,1886.6,6327,-7.9,-8.4,81,7.5,500.7,0,69.7,0
200.386,12.3,99.6,12.2,12.6,14.5,0,0,0,0,0,0,43.5,3,118,12.1,11.92,136.9,169.6,476.1,1873.5,6353,-7.2,-9.7,81,7.5,494.3,0,67.9,0
200.491,12.3,99.6,12,12.5,14.5,0,0,0,0,0,0,42.5,3,120,12.07,12.18,135.3,169.2,477.9,1883.7,6414,-7.1,-10.4,81,7.5,489.6,0,72.2,0
200.586,12.3,99.6,11.9,12.1,14.5,0,0,0,0,0,0,40.8,3,120,12.07,12.18,134.7,168.7,479.6,1886.4,6432,-7.2,-9.1,81,7.5,488.2,0,68.5,0
200.681,12.3,99.6,11.8,12.1,14.5,0,0,0,0,0,0,37.5,3,120,12.05,11.95,134.1,168.3,481.3,1883.6,6483,-7.7,-10.2,81,7.5,486.6,0,73,0
200.779,12.3,99.6,11.8,12.1,14.5,0,0,0,0,0,0,39.8,4,122,12.05,12.12,134.1,167.6,482.9,1834,6523,-7.2,-11.1,81,7.5,483.8,0,70.1,0
200.880,12.3,99.6,11.7,11.9,14.5,0,0,0,0,0,0,42.8,4,122,12.02,11.95,133.1,167.2,484.6,1846.1,6570,-8.1,-9.7,81,7.5,480.5,0,70.7,0
200.981,12.3,88.5,11.6,11.9,14.5,0,0,0,0,0,0,41.9,4,122,12.02,12.05,132.7,166.7,486.1,1887.2,6602,-7.2,-12.2,81,7.9,478.3,0,73.6,0
201.081,12.3,76.2,11.5,11.7,14.5,0,0,0,0,0,0,43.7,4,122,12.02,12.02,131.8,166.2,487.9,1856.8,6660,-8.2,-10.1,81,7.9,472.5,0,74.2,0
201.175,12.3,71.7,11.4,12,14.5,0,0,0,0,0,0,41.9,4,122,12.07,12.07,132.2,165.7,489.6,1843,6677,-7.5,-12.3,81,7.9,477.3,0,73.3,0
201.271,12.3,70.6,11.4,12.3,14.5,0,0,0,0,0,0,43.1,4,122,12.07,12.23,131.7,170.1,487.1,1898.1,6289,-7.7,-10,81,-12.8,282.5,0,64.8,0
201.369,12.3,64.3,14.1,14.8,15,0,0,0,0,0,0,44.6,4,122,12.63,12.69,144.7,173.7,457.8,1888,5366,-4.6,-7.1,81,0.4,457,0,52.4,0
201.471,12.3,54.9,16.4,16.8,15.3,0,0,0,0,0,0,42.2,4,124,12.2,11.99,157,175.6,426.8,1843.1,5187,-5.7,-10.6,81,3.4,533.7,0,47.8,0
201.570,12.3,53.2,17,17,15.3,0,0,0,0,0,0,43.3,4,124,11.73,12.02,160.9,175.4,416.2,1947.3,5249,-8.7,-10.7,81,3.4,534.3,0,51.3,0
201.671,12.3,48.2,16.5,16.9,15.2,0,0,0,0,0,0,39.8,4,124,11.83,11.8,157.4,175.2,411.4,1885.1,5274,-7.4,-10.2,81,3.8,539,0,51.5,0
201.769,12.3,45.2,16.4,16.5,15.2,0,0,0,0,0,0,46.3,4,126,11.99,12.07,157,175,410.2,1820,5272,-7.6,-8,81,3.8,533.4,0,52.1,0
201.871,12.3,37.5,16.1,16.3,15.2,0,0,0,0,0,0,41.2,4,126,11.96,11.99,155.4,174.8,409.6,1843.9,5282,-7.1,-8.7,81,4.5,528.9,0,52.2,0
