﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
242.540,12.3,9.2,-5.6,0.1,0,0,0,0,0,0,0,72.5,3,104,14.5,15.24,23,22.6,22.3,757.4,2398,-0.9,5.9,6.8,33.4,80.7,0,61.6,0
242.639,12.3,9.2,-5.6,0.1,0,0,0,0,0,0,0,73.2,3,104,14.64,15.24,22.8,22.6,22.1,755.1,2395,-0.7,5.3,6.8,33.4,79.9,0,61.6,0
242.740,12.3,9.2,-5.7,0.1,0,0,0,0,0,0,0,72.2,3,104,14.6,15.33,22.5,22.6,22,753.4,2393,-1.5,5.7,6.9,33.4,79.2,0,61.6,0
242.833,12.3,9.2,-5.6,0.1,0,0,0,0,0,0,0,72.2,3,104,14.56,15.17,22.3,22.5,21.9,764.8,2390,-2.3,4.1,6.8,33.4,79,0,61.7,0
242.952,12.3,9.2,-5.6,0.1,0,0,0,0,0,0,0,72,3,104,15,15.13,22.6,22.6,21.9,756.3,2383,1.1,3.7,6.8,33.4,79,0,62.6,0
243.041,12.3,9.2,-5.6,0.1,0,0,0,0,0,0,0,73,3,104,15.16,14.94,22.3,22.6,21.9,760.1,2380,1.1,3.7,6.7,33.4,77.8,0,62.6,0
243.128,12.3,9.2,-5.6,0.1,0,0,0,0,0,0,0,72.5,3,104,15,14.63,22.3,22.6,21.9,755.7,2386,-1.6,1,6.8,33.4,77.8,0,61.7,0
243.218,12.3,9.2,-5.4,0.1,0,0,0,0,0,0,0,72,3,104,14.67,14.51,23,22.6,21.8,753.4,2373,-3.5,1.4,6.4,33.4,80.5,0,62.8,0
243.310,12.3,9.2,-5.3,0.2,0,0,0,0,0,0,0,72.9,3,104,14.41,14.34,24.1,22.5,22,753.4,2370,-5.1,0.4,5.7,33.4,84.9,0,62.4,0
243.398,12.3,9.4,-5.4,0.2,0,0,0,0,0,0,0,72.9,3,104,14.14,14.33,23.3,23.2,22,765.4,2345,-6.3,0.5,5.3,33.4,81.5,0,61.9,0
243.490,12.3,9.4,-5.5,0.2,0,0,0,0,0,0,0,73.4,3,104,13.84,14.07,22.9,23.1,21.9,762.8,2346,-8.7,-2.4,5.3,33.4,80.2,0,62,0
243.591,12.3,9.4,-5.6,0.1,0,0,0,0,0,0,0,72.9,3,104,13.28,13.94,23,23.2,22.1,735.5,2351,-14.8,-2.8,5.5,33.4,80.3,0,60.8,0
243.680,12.3,9.4,-5.6,0.1,0,0,0,0,0,0,0,72.3,3,104,13.44,13.55,22.9,23.2,22.2,716.6,2355,-14.5,-8.5,5.6,33.4,80,0,60.7,0
243.775,12.3,9.4,-5.6,0.1,0,0,0,0,0,0,0,72.5,3,104,13.57,13.38,22.9,23.2,22.1,712.7,2349,-13.1,-10.8,5.7,33.4,80.1,0,61.8,0
243.880,12.3,9.7,-5.6,0.1,0,0,0,0,0,0,0,72,3,104,13.97,13.49,23.2,23.8,22.4,727.9,2337,-10.1,-11.1,5.9,33.4,82.1,0,60.8,0
244.061,12.3,11,-5.7,0.1,0,0,0,0,0,0,0,71.3,3,104,14.38,13.78,22.3,25.9,23.6,748,2345,-7.9,-10.3,7.7,33,77.7,0,56.6,0
244.161,12.3,10.7,-5.2,0.1,0,0,0,0,0,0,0,72.5,3,104,14.53,15.01,25.1,24.5,23.6,765.4,2334,-5.9,0.3,8.3,33.4,88.7,0,58.4,0
244.250,12.3,10.4,-5.3,0.1,0,0,0,0,0,0,0,72.3,3,104,16.19,18.16,25,24.2,23.1,772.6,2327,4.8,19.4,7.9,33.4,88.1,0,59.1,0
