﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map e40_FBO_v5.1AT_ALP
177.393,12.2,13.3,-3.1,1.5,0,0,0,0,0,0,0,80.5,3,99,13.62,13.45,35.6,35.8,37.3,647.3,2502,-14.5,-6.9,11,32.2,130.6,0,44.1,0
177.496,12.2,13.3,-2.9,1.3,0,0,0,0,0,0,0,81.5,3,99,13.94,13.72,34.8,35.5,37,686.2,2510,-14.6,-8.5,11,33.4,127.3,0,43.9,0
177.590,12.2,13.3,-2.8,1.3,0,0,0,0,0,0,0,81.2,3,99,13.75,13.81,34.4,35.3,36.7,739.8,2509,-16.3,-11.1,11,33.4,125.6,0,44.8,0
177.693,12.2,13.3,-2.7,1.1,0,0,0,0,0,0,0,81.2,3,99,13.67,13.9,34.8,35.2,36.6,787.2,2515,-18.1,-13.2,11.1,33,126.9,0,45.1,0
177.781,12.2,13.3,-2.7,1.1,0,0,0,0,0,0,0,81.4,3,99,13.8,14.43,34.9,35,36.4,802.5,2519,-18.8,-12.3,11,33.4,127.5,0,46.8,0
177.884,12.2,13.3,-2.7,1.1,0,0,0,0,0,0,0,81.4,3,99,13.81,14.8,34.6,34.7,36.1,800.4,2522,-19.8,-11.7,10.9,33.4,126.4,0,48,0
177.983,12.2,13.3,-2.7,1,0,0,0,0,0,0,0,81.7,3,99,13.94,14.94,34.5,34.7,36.1,806.8,2523,-20.6,-10.5,11,33.4,126,0,48,0
178.083,12.2,13.3,-2.6,0.9,0,0,0,0,0,0,0,80.8,3,99,14.34,14.54,33.6,34.7,36.2,806.5,2526,-20.9,-10.9,11.3,33.4,122.8,0,46.8,0
178.184,12.2,13.3,-2.4,1,0,0,0,0,0,0,0,81,3,99,14.73,14.18,33.9,34.7,36.2,791.6,2534,-20.9,-12.9,11.3,33.4,124,0,47.4,0
178.284,12.2,13.3,-2.2,1,0,0,0,0,0,0,0,81.2,3,99,15.29,14.61,34.4,34.6,36.3,775.3,2534,-19.1,-11.2,11.5,33.4,125.5,0,46.6,0
178.384,12.2,13.3,-2.2,1,0,0,0,0,0,0,0,81,3,99,15.46,14.97,34.8,34.6,36.3,776.6,2541,-17.5,-9.7,11.5,33.4,127.1,0,46.5,0
178.484,12.2,13.3,-2.2,1,0,0,0,0,0,0,0,81.5,3,99,14.93,14.56,34.5,34.6,36.2,780.2,2535,-17.9,-10.3,11.4,33.4,127.6,0,47.8,0
178.579,12.2,13,-2.2,1,0,0,0,0,0,0,0,82.4,3,99,13.85,14.34,34.8,33.6,36,790.5,2543,-20.3,-12.4,11.3,33.4,127.2,0,50.4,0
178.674,12.2,12.7,-2.4,1,0,0,0,0,0,0,0,81.5,3,99,13.42,14.76,33.5,32.7,34.9,779.1,2544,-22.1,-12.3,10.9,33.4,122.4,0,54.3,0
178.768,12.2,12.7,-2.6,0.9,0,0,0,0,0,0,0,80.8,3,99,13.77,15.22,33.2,32.7,34.5,754.7,2549,-22.7,-10.6,10.9,33.4,121.2,0,53.2,0
178.862,12.2,12.7,-2.6,0.9,0,0,0,0,0,0,0,80.6,3,99,14.46,15.59,33.1,32.7,34.4,740.5,2549,-20.8,-8.9,10.7,33.8,120.8,0,54.2,0
178.965,12.2,12.7,-2.6,0.9,0,0,0,0,0,0,0,81.2,3,99,15.11,15.67,32.4,32.6,34.4,742.3,2555,-18,-7.7,10.9,33.8,118.4,0,53.1,0
179.065,12.2,12.7,-2.6,0.9,0,0,0,0,0,0,0,80.6,3,99,15.04,15.34,32.3,32.7,34.4,764.7,2558,-17.2,-8.5,10.9,33.8,117.6,0,53.8,0
179.150,12.2,12.7,-2.6,0.9,0,0,0,0,0,0,0,81.7,3,99,14.79,14.43,32.3,32.7,34.5,777.4,2556,-18.1,-10.2,10.9,33.8,117.7,0,52.9,0
179.247,12.2,13.3,-2.6,0.9,0,0,0,0,0,0,0,81.5,3,99,14.53,13.87,32.8,33.7,34.9,765.5,2561,-18.4,-13.1,11.3,33.8,119.7,0,49.6,0
179.365,12.2,31.6,-2,0.9,0,0,0,0,0,0,0,81.2,3,99,14.15,14.02,36.8,45,39.6,773.2,2567,-19.8,-13.2,14,33.4,134.4,0,37.1,0
179.461,12.2,71.1,0.3,0.4,4.9,0,0,0,0,0,0,78.2,3,99,14.5,14.18,63.7,108.8,87.8,851.5,2640,-12,-11.6,62.4,1.5,213,0,88.9,0
179.548,12.2,91.2,0.5,0.8,8.5,0,0,0,0,0,0,82,3,99,12.59,12.92,64.5,147.4,124,1271.2,2594,-12,-12,78.6,15.8,240.9,0,91.3,0
179.638,12.2,99.6,0.5,1.1,13.2,0,0,0,0,0,0,82,3,99,12.33,12.39,65.5,183.3,164.1,1381.3,2630,-12,-12,80.2,11.6,239.3,0,89.1,0
179.732,12.2,99.6,0.5,1.4,17.5,0,0,0,0,0,0,80.6,3,99,12.36,11.69,65.4,209.8,199.4,1345.1,2639,-12,-12,81.2,15.8,245,0,91.3,0
179.833,12.2,99.6,0.5,1.8,18.1,0,0,0,0,0,0,81,3,99,12.98,12.15,63.5,209.5,223.4,1246.2,2669,-12,-12,81.1,15.8,240.9,0,91,0
179.935,12.2,99.6,0.5,2.2,18.1,0,0,0,0,0,0,81.5,3,99,14.2,13.06,63.1,209.4,235.1,1180.4,2700,-8.5,-12,81,16.5,236.8,0,91.7,0
180.032,12.2,99.6,0.5,2.6,18,0,0,0,0,0,0,80.1,3,99,15.5,14.68,62.3,209.3,241.6,1088.4,2724,0.5,-6.4,81,16.9,232.9,0,91.8,0
180.131,12.2,99.6,0.5,3,18,0,0,0,0,0,0,80.5,3,99,16.23,16.39,61.2,209.1,246.2,1042.4,2756,10.6,6.3,81,16.9,230.1,0,91.8,0
180.228,12.2,99.6,3.4,3.5,18,0,0,0,0,0,0,77.8,3,99,12.82,13.18,95.5,208.9,250.3,934.5,2788,2.1,-1.5,81,15.8,348.5,0,91.7,0
180.318,12.2,99.6,3.8,4,17.9,0,0,0,0,0,0,80.8,3,99,11.86,11.4,97.5,208.6,253.7,1464.5,2823,3.4,-0.5,81,15.8,355.3,0,92.5,0
180.408,12.2,99.6,4.3,4.4,18,0,0,0,0,0,0,79.9,3,99,12.75,12.52,100.3,208.6,256.6,1530.9,2850,-3.3,-11.8,81,15.8,364.2,0,92.5,0
180.501,12.2,99.6,4.8,4.9,18,0,0,0,0,0,0,77.3,3,99,13.49,13.92,103.1,208.2,259.7,1709.6,2879,-3.3,-10.5,81,15.8,370.1,0,91.7,0
180.593,12.2,99.6,5.4,5.5,18.1,0,0,0,0,0,0,81.4,3,100,13.67,13.9,107.4,207.5,262.7,2301.3,2920,-1.2,-7.7,81,15.8,376.4,0,92.5,0
180.688,12.2,99.6,5.9,6,18.3,0,0,0,0,0,0,79.4,3,100,13.42,13.74,111.1,206.8,265.7,2402.5,2956,-5,-9.7,81,15.8,385.5,0,91.7,0
180.782,12.2,99.6,6.5,6.6,18.2,0,0,0,0,0,0,79.9,3,100,13.77,14.18,115.8,206.1,268.4,2418.2,2995,-4.5,-9,81,15.8,393.4,0,92.5,0
180.885,12.2,99.6,7.2,7.3,18.3,0,0,0,0,0,0,79,3,100,13.88,13.9,121.2,205.7,271.8,2597.8,3040,-6.8,-9.7,81,16.5,405.7,0,92.6,0
180.976,12.2,99.6,7.3,8,18.4,0,0,0,0,0,0,80.8,3,100,13.84,14.25,121.2,205.2,274.9,2761.3,3085,-8.4,-11.2,81,16.5,407.4,0,92.6,0
181.072,12.2,99.6,8.4,8.6,18.7,0,0,0,0,0,0,80.6,3,100,14.6,14.9,128.2,205.1,278,2737.8,3122,-6.1,-7.4,81,15.4,422.3,0,93.4,0
181.174,12.2,99.6,9.1,9.3,18.9,0,0,0,0,0,0,78.2,3,100,13.75,14.05,131.4,205.9,283.3,2850.2,3168,-10.4,-10.8,81,15,429.5,0,93.2,0
181.277,12.2,99.6,9.8,10,18.7,0,0,0,0,0,0,80.1,3,100,13.88,14,134.5,206.8,289.3,2972.9,3228,-11.7,-12.4,81,15,439,0,92.6,0
181.374,12.2,99.6,10.4,10.6,18.6,0,0,0,0,0,0,78.7,3,100,14.04,14,136.7,207.7,295.4,2963.2,3270,-12.8,-13.1,81,15,444.6,0,93.4,0
181.475,12.2,99.6,10.4,11.3,18.6,0,0,0,0,0,0,79.7,3,100,14.04,14.37,133.8,207.4,300.8,2983.6,3325,-14.1,-12,81,15.4,440.9,0,92.5,0
181.569,12.2,99.6,11.6,11.7,18.4,0,0,0,0,0,0,79.9,3,100,14.07,14.18,140.7,207.7,307,2911.9,3388,-13.9,-12.1,81,14.2,457.9,0,92.6,0
181.662,12.2,99.6,11.6,12.3,18.3,0,0,0,0,0,0,79.4,3,100,14.15,14.11,139.5,207.7,311.7,2965.2,3427,-14.2,-11.6,81,14.2,455.7,0,93.1,0
181.765,12.2,99.6,12.4,12.9,18.2,0,0,0,0,0,0,80.8,3,100,14.28,13.97,143.2,207.7,317.6,2944.5,3477,-13.5,-10.5,81,14.2,466.4,0,92.5,0
181.856,12.2,99.6,13.2,13.5,18,0,0,0,0,0,0,78.9,3,100,14.14,14.2,145.1,207.6,323.3,2960.7,3542,-13.7,-10,81,14.2,474.7,0,92.5,0
181.950,12.2,99.6,13.9,14,17.9,0,0,0,0,0,0,77.8,3,100,13.67,14.15,149.3,207.8,328.9,3000.7,3584,-14.5,-9.6,81,14.2,486.1,0,92.6,0
182.045,12.2,99.6,13.9,14.6,18,0,0,0,0,0,0,79.2,3,100,13.95,13.81,147.1,207.8,334.7,2955,3658,-12.2,-10,81,14.2,478.8,0,84.2,0
182.143,12.2,99.6,14.5,15.1,18.3,0,0,0,0,0,0,79,3,100,14.04,13.65,148.2,208.3,340.8,2945.1,3699,-11.1,-10.5,81,13.9,482.5,0,77.8,0
182.244,12.2,99.6,15.2,15.6,18.6,0,0,0,0,0,0,79.9,3,100,13.67,13.88,150.1,208.9,347.6,2927.2,3779,-9.7,-8.2,81,13.5,487.5,0,73.1,0
182.344,12.2,99.6,15.8,16.2,19,0,0,0,0,0,0,77.5,3,100,13.65,13.87,152.1,209.4,354,2946.3,3829,-10.7,-8.4,81,12.8,491.8,0,70.1,0
182.446,12.2,99.6,16.4,16.6,19.4,0,0,0,0,0,0,78.2,3,102,13.71,13.77,153.7,210,361.6,2964.3,3892,-11.5,-7,81,12.4,498.9,0,69,0
182.545,12.2,99.6,16.4,17.1,19.9,0,0,0,0,0,0,77.8,3,102,13.64,13.41,153,210.5,368.4,2957.3,3962,-10.8,-7.2,81,12.4,494.7,0,70.3,0
182.637,12.2,99.6,17,17.5,19.9,0,0,0,0,0,0,78,3,102,13.38,13.24,157,210.8,375,2958.2,4023,-9.2,-7.3,81,11.2,501.8,0,62.8,0
182.725,12.2,99.6,17.6,17.9,19.9,0,0,0,0,0,0,79.2,3,102,13.11,13.26,159.4,210.9,380.8,3003.4,4082,-11.1,-7.3,81,11.2,507,0,61.2,0
182.830,12.2,99.6,17.6,17.9,19.9,0,0,0,0,0,0,77.8,3,102,12.75,13.19,158.6,211,386.5,2956.4,4141,-10.9,-8,81,11.2,505.8,0,59.9,0
182.933,12.2,99.6,17.6,18.3,19.8,0,0,0,0,0,0,75.9,3,102,13.25,12.95,158.3,211.1,393.7,2866.8,4222,-9.7,-8.1,81,10.9,504,0,59.9,0
183.030,12.2,99.6,18.1,18.4,19.8,0,0,0,0,0,0,75,3,102,12.61,12.94,159.4,211.2,399.9,2854.7,4267,-11.7,-7.2,81,10.9,505.3,0,60.8,0
183.124,12.2,99.6,18.1,18.3,19.8,0,0,0,0,0,0,79,3,104,13.26,13.09,159.4,211.2,405.5,2792.5,4333,-13.2,-4.9,80.9,10.5,503.8,0,60.2,0
183.225,12.2,99.6,18.1,18.5,19.8,0,0,0,0,0,0,78.7,3,104,13.12,12.81,158.2,211.2,412,2692.5,4409,-9.5,-6.7,81,10.5,499.4,0,60.3,0
183.315,12.2,99.6,18.1,18.5,19.8,0,0,0,0,0,0,76,3,104,12.88,12.85,159.9,211.3,418.4,2671.7,4459,-8.8,-6.5,81,10.5,503.8,0,59.7,0
183.415,12.2,99.6,18.1,18.7,19.8,0,0,0,0,0,0,81,3,104,12.49,12.86,158.3,211.2,423.6,2709.4,4516,-12.1,-6.7,81,9.8,497.9,0,59.9,0
183.513,12.2,99.6,18.4,18.6,19.7,0,0,0,0,0,0,73.9,3,104,12.71,12.46,160.8,211.2,429.4,2621.1,4587,-10.6,-8.4,81,9.8,502.1,0,70.7,0
183.613,12.2,99.6,18.4,18.6,19.7,0,0,0,0,0,0,75.3,3,104,12.15,12.39,163.8,211.1,435.3,2734.2,4640,-10.7,-7.9,81,9.8,509.1,0,61.2,0
183.714,12.2,99.6,18.4,18.7,19.7,0,0,0,0,0,0,74.6,3,104,12.2,12.07,165,211.1,441.1,2718.7,4715,-13.2,-10.2,81,10.5,517.6,0,63,0
183.814,12.2,99.6,18.4,18.5,19.7,0,0,0,0,0,0,75.7,3,104,12.36,12.07,164.1,210.9,447.1,2636.2,4787,-13.5,-11.5,81,10.5,521.7,0,65.1,0
183.914,12.2,99.6,18.3,18.4,19.7,0,0,0,0,0,0,76.2,3,104,12.26,12.1,164.7,210.7,452.8,2609.5,4839,-14.3,-12.3,81,10.5,519.1,0,64.2,0
184.012,12.2,99.6,18.2,18.3,19.6,0,0,0,0,0,0,77.5,3,104,12.23,12.07,165.1,210.4,458,2593.3,4891,-15.3,-13.3,81,10.9,520.4,0,72.5,0
184.115,12.2,99.6,17.9,18.1,19.6,0,0,0,0,0,0,76.6,3,104,12.23,12.1,164.4,210.3,463.6,2545.9,4950,-15.4,-13.5,81,10.9,516.9,0,70.5,0
184.212,12.2,99.6,17.7,17.9,19.6,0,0,0,0,0,0,77.6,3,104,12.18,12.26,161.8,210,469,2552.4,5017,-16.3,-13.1,81,11.2,513.7,0,64.8,0
184.313,12.2,99.6,17.4,17.9,19.5,0,0,0,0,0,0,79.4,3,106,12.3,12.3,160.5,209.7,473.6,2494.9,5069,-15.6,-13.3,81,11.2,506.9,0,64.4,0
184.415,12.2,99.6,17.2,17.3,19.5,0,0,0,0,0,0,74.5,3,106,12.28,12.39,161.1,209.3,478.3,2493.6,5128,-15.7,-13.2,81,11.2,513.1,0,77.7,0
184.516,12.2,99.6,17,17.4,19.4,0,0,0,0,0,0,77.1,3,106,12.42,12.26,159.4,208.8,483.1,2506,5201,-15.3,-14,81,10.9,509,0,79.5,0
184.615,12.2,99.6,16.8,17.2,19.4,0,0,0,0,0,0,73,3,106,12.23,12.39,158.7,208.3,487.6,2422.9,5243,-16.3,-13.5,81,10.9,506.4,0,78.5,0
184.713,12.2,99.6,16.5,16.7,19.4,0,0,0,0,0,0,75.2,3,106,12.49,12.33,158.4,208.2,492.2,2405.5,5294,-14.7,-14.2,81,10.9,507.5,0,80.5,0
184.812,12.2,99.6,16.3,16.6,19.3,0,0,0,0,0,0,73.2,3,108,12.43,12.48,155.3,207.8,496.7,2413.4,5366,-15.1,-13,81,10.9,503.8,0,80.8,0
184.912,12.2,99.6,16,16.2,19.3,0,0,0,0,0,0,75,3,108,12.2,12.42,154.5,207.5,501,2388.8,5402,-15.8,-13.8,81,10.9,497.9,0,81,0
185.015,12.2,99.6,15.8,16.2,19.2,0,0,0,0,0,0,74.3,3,108,12.43,12.23,153.4,207.1,505.1,2373.8,5465,-15,-14.3,81,11.2,496.5,0,81.2,0
185.112,12.2,99.6,15.6,15.8,19.2,0,0,0,0,0,0,74.6,3,108,12.23,12.39,153.1,206.7,509.3,2346.6,5512,-15.5,-14.3,81,11.2,495.3,0,81.7,0
185.212,12.2,99.6,15.4,15.5,19.2,0,0,0,0,0,0,75.9,3,108,12.42,12.36,152.1,206.4,513.6,2284.5,5571,-15.3,-14.1,81,11.2,494.8,0,82.1,0
185.306,12.2,99.6,15.1,15.5,19.1,0,0,0,0,0,0,73.4,3,109,12.42,12.2,152.6,206,517.7,2329.3,5614,-14.7,-15.8,81,11.2,494.6,0,78.2,0
185.406,12.2,99.6,15,15.2,19.1,0,0,0,0,0,0,71.4,3,109,12.33,12.42,149.8,205.6,521,2293.5,5668,-15.7,-14.5,81,11.2,489.4,0,83.5,0
185.503,12.2,99.6,14.8,15.2,19.1,0,0,0,0,0,0,73.7,3,109,12.42,12.18,150.5,205.5,524.8,2282.6,5711,-15.4,-15.7,81,12,493.4,0,80.6,0
185.602,12.2,99.6,14.6,14.8,19.1,0,0,0,0,0,0,75.2,3,111,12.3,12.26,148.8,205.4,529,2275.6,5778,-16.3,-16.1,81,12,488.5,0,83.3,0
185.696,12.2,99.6,14.4,14.6,19.1,0,0,0,0,0,0,72.2,3,111,12.46,12.33,147.4,205.2,532.7,2261,5812,-15.1,-16.2,81,12,486.2,0,83.6,0
185.885,12.2,99.6,14.3,14.5,19.1,0,0,0,0,0,0,74.6,3,111,12.33,12.39,146.9,205.1,537,2268.3,5853,-15.8,-16.1,81,12.4,483.9,0,84,0
185.977,12.2,99.6,13.7,13.9,19.1,0,0,0,0,0,0,74.1,3,111,12.49,12.49,142.9,204.9,544.7,2230.2,5944,-15.3,-15.1,81,12.4,475.5,0,84.4,0
186.072,12.2,99.6,13.5,14,19.1,0,0,0,0,0,0,75.7,3,111,12.52,12.52,142.3,204.8,548.1,2236.4,5997,-15.2,-14.5,81,12.4,473.7,0,85.2,0
186.173,12.2,99.6,13.3,13.7,19.1,0,0,0,0,0,0,79,3,111,12.52,12.55,140.6,204.6,551.9,2197.4,6041,-15.4,-13.9,81,12.8,471.7,0,85.5,0
186.275,12.2,99.6,13.1,13.5,19.1,0,0,0,0,0,0,76.7,3,111,12.49,12.55,139,204.5,555.8,2203,6088,-15.3,-13.8,81,12.8,466.3,0,85.7,0
186.375,12.2,99.6,12.9,13.3,19.1,0,0,0,0,0,0,73.6,3,113,12.58,12.46,139.3,204.4,559.9,2211.8,6116,-14.5,-14,81,12.8,468.5,0,86.4,0
186.475,12.2,99.6,12.7,13.1,19.1,0,0,0,0,0,0,75,3,113,12.58,12.52,138.5,204.2,563.7,2224.8,6159,-14.3,-14,81,12.4,467.5,0,86.5,0
186.573,12.2,99.6,12.5,12.7,19.1,0,0,0,0,0,0,75.7,3,113,12.58,12.46,137.1,204.1,566.5,2166.7,6210,-14.1,-15,81,12.4,462.5,0,85.5,0
186.675,12.2,99.6,12.4,12.6,19.1,0,0,0,0,0,0,75.7,3,113,12.52,12.52,136,204,567.8,2143.3,6248,-14.5,-14.8,81,12.4,456.3,0,85.4,0
186.772,12.2,99.6,12.2,12.5,19.1,0,0,0,0,0,0,76.7,4,115,12.46,12.72,135.3,203.9,568.4,2136.3,6288,-15.5,-13.7,81,12.4,457,0,84.4,0
186.875,12.2,94.5,12.1,12.5,19.1,0,0,0,0,0,0,73.6,4,115,12.58,12.45,134.2,203.8,568.7,2099.8,6345,-15.3,-15.4,81,12.8,452.5,0,85.6,0
186.972,12.2,57.5,11.8,12.1,19.1,0,0,0,0,0,0,76.2,4,115,12.69,12.45,133.6,203.6,568.8,2101.6,6387,-14.6,-16,81,12.8,450.9,0,84.8,0
187.073,12.2,45.8,11.7,12,19.1,0,0,0,0,0,0,76.9,4,115,12.49,12.69,132.4,203.5,568.8,2087.7,6466,-15.5,-15.1,81,12.8,447.7,0,84.6,0
187.174,12.2,39.3,11.4,11.9,19.1,0,0,0,0,0,0,75.3,4,115,12.61,12.66,131.3,181.4,563.7,2070.4,6505,-16,-14.9,81,12.8,441.1,0,84.2,0
187.276,12.2,34,11.4,12.1,19.3,0,0,0,0,0,0,74.1,4,115,12.89,12.66,129.5,148.4,499.2,2060.7,6177,-13.8,-15.1,81,-11.2,265.9,0,67.4,0
187.377,12.2,25.8,14.1,14.2,20.8,0,0,0,0,0,0,75.7,4,117,12.98,12.95,144.8,102.3,404.9,2187.8,5449,-12.3,-14.1,81,-5.6,366.7,0,66.5,0
