﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
268.853,12.3,11.9,-6.4,0,0,0,0,0,0,0,0,82,3,90,15.76,14.87,21.4,23.2,23.3,739.9,2587,6,1.4,8.7,33.4,74.8,0,59.2,0
268.945,12.3,11.9,-5.9,0,0,0,0,0,0,0,0,82.2,3,90,15.29,14.83,23.1,24.5,24.8,735.5,2591,5.5,4,8.6,34.5,81.5,0,55.7,0
269.043,12.3,11.9,-5.5,0,0,0,0,0,0,0,0,82.2,3,90,15.11,14.8,24.2,25.5,26,757.4,2596,5.4,5.7,9.1,34.5,85.8,0,53.1,0
269.141,12.3,11.6,-5,0.1,0,0,0,0,0,0,0,82.4,3,90,14.64,14.5,24.9,26,26.9,771.4,2602,3.5,3.6,9.1,34.5,88.5,0,51.6,0
269.242,12.3,10.7,-4.7,0.1,0,0,0,0,0,0,0,82,3,90,14.04,14.5,25.6,26.3,27.5,764.4,2602,1,3.3,9.1,34.5,91.1,0,50.8,0
269.440,12.3,10.1,-4.4,0.1,0,0,0,0,0,0,0,82,3,90,13.62,14.58,24.6,24.8,27.1,750.7,2610,-0.5,2.4,9.1,34.5,87.4,0,53.5,0
269.545,12.3,10.2,-4.5,0.2,0,0,0,0,0,0,0,81.4,3,90,14.38,15.72,25.9,24.8,26.8,758.4,2624,2.9,7.7,8.8,34.5,92.7,0,53.4,0
269.644,12.3,8.1,-4.9,0.2,0,0,0,0,0,0,0,82.8,3,90,14.46,15.37,25.3,23.7,25.7,798.1,2627,1.7,4.8,8.1,34.5,89.9,0,57.5,0
269.734,12.3,7.3,-5.9,0.3,0,0,0,0,0,0,0,82,3,90,14.17,14.56,23.9,21.6,24.2,757.9,2630,-1.1,-1.2,6.8,34.5,84.2,0,62.4,0
269.833,12.3,7,-6.5,0.3,0,0,0,0,0,0,0,82.2,3,90,14.44,13.82,22.1,19.9,22.4,729,2631,-0.6,-7.4,6.9,33.8,77.5,0,68.2,0
269.932,12.3,7,-7.5,0.2,0,0,0,0,0,0,0,81.7,3,90,14.7,13.55,19.7,19.3,21.2,686.9,2635,-0.2,-8.5,6.6,22.5,68,0,68.8,0
270.020,12.3,7,-7.6,0.2,0,0,0,0,0,0,0,81.5,3,90,14.93,14.07,19.1,18.5,20.3,658.4,2639,1.2,-4.4,6.8,31.9,65.8,0,67.8,0
270.112,12.3,7,-7.6,0.2,0,0,0,0,0,0,0,81.9,3,90,15.16,14.73,18.2,17.9,19.7,677.5,2642,2.9,1.6,6.7,29.2,62.2,0,67.1,0
270.213,12.3,7,-7.6,0.2,0,0,0,0,0,0,0,81.7,3,90,15.67,14.9,16.9,17.8,19.2,703.7,2637,6.9,3.2,6.5,27,57.2,0,65.8,0
270.307,12.3,7,-7.4,0.2,0,0,0,0,0,0,0,81.9,3,90,15.79,14.66,16.5,17.8,19,712.7,2634,9.1,2.3,6.6,25.5,55.7,0,65.8,0
270.404,12.3,7,-7.3,0.2,0,0,0,0,0,0,0,81.7,3,90,15.46,14.6,17.4,17.8,19.1,701.3,2626,8.4,0.5,6.9,27.4,59.1,0,66.8,0
270.497,12.3,7.3,-7.2,0.2,0,0,0,0,0,0,0,81.9,3,90,14.9,14.7,17.9,18.4,19.4,714.3,2634,6.5,1.4,6.8,28.5,61.2,0,66.7,0
270.593,12.3,7.3,-7.2,0.2,0,0,0,0,0,0,0,82.2,3,90,14.64,15.01,18.1,18.4,19.6,730.4,2653,6.4,2.6,6.9,28.9,62,0,66.8,0
270.701,12.3,7.3,-7.1,0.1,0,0,0,0,0,0,0,82.6,3,90,14.47,14.87,18.3,18.4,19.8,725.2,2667,6.6,0.9,7,30,62.8,0,67.9,0
270.807,12.3,39.3,-6.9,0.1,0,0,0,0,0,0,0,81.4,3,90,14.33,14.83,18.8,30.3,22.4,722,2618,6.9,0.6,7.8,31.9,64.9,0,46.1,0
270.913,12.3,78.1,-0.8,-0.6,2.6,0,0,0,0,0,0,81.2,3,90,14.47,15.01,63.2,92.2,66.2,890.6,2762,6.1,3.2,48.4,1.1,204.9,0,74.2,0
271.014,12.3,92.7,-0.4,-0.2,7.6,0,0,0,0,0,0,85.1,3,90,12.2,12.4,65.3,118.2,108.5,1475.6,2611,-7.2,-9.1,78.6,13.5,233.4,0,94.4,0
271.112,12.3,95.2,-0.1,0.1,13.3,0,0,0,0,0,0,82.9,3,90,10.28,10.28,68.2,161.4,142.3,1280.7,2726,-12,-12,80.1,9,247.7,0,90.6,0
271.207,12.3,99.6,0.2,0.4,15.2,0,0,0,0,0,0,81.4,3,90,10.65,10.7,70.4,172.1,169.4,959.7,2743,-12,-12,81.1,13.5,254.5,0,93.6,0
271.301,12.3,99.6,0.5,0.7,15.4,0,0,0,0,0,0,81.4,3,90,11.5,11.66,72.5,174.6,189.9,1239.9,2756,-12,-12,81.1,14.2,268.8,0,94.3,0
271.403,12.3,99.6,1,1.1,15.4,0,0,0,0,0,0,83.7,3,90,12.26,12.3,75.4,174.6,199.4,1419.6,2823,-12,-12,81.1,15,279.2,0,94.6,0
271.495,12.3,99.6,1.4,1.5,15.4,0,0,0,0,0,0,82,3,90,12.95,12.83,79.1,175.1,204.8,1449.1,2823,-12,-12,81,14.2,290.7,0,94.4,0
271.592,12.3,99.6,1.8,1.9,15.2,0,0,0,0,0,0,82.6,3,90,13.38,13.21,81.6,174.8,208.4,1488.2,2873,-12,-12,81,14.2,297.7,0,93.7,0
271.693,12.3,99.6,2.2,2.4,15.3,0,0,0,0,0,0,81,3,90,13.52,13.54,84.5,174.9,211.8,1520.9,2902,-12,-12,81,13.9,307.6,0,94.5,0
271.793,12.3,99.6,2.8,2.9,15.1,0,0,0,0,0,0,82.2,3,90,13.71,13.35,88.2,175.1,215.2,1601.3,2947,-16.5,-18,81,13.9,318.7,0,93.8,0
271.891,12.3,99.6,3.4,3.5,15,0,0,0,0,0,0,81.2,3,90,14.53,14.58,92.4,175.4,218.1,1641.8,2980,-17.3,-18.6,81,13.5,331.6,0,94.6,0
271.996,12.3,99.6,3.9,4,15,0,0,0,0,0,0,82.8,3,91,15.79,15.98,95.8,176.1,221.8,1637,3034,-9.7,-9.9,81,13.5,344.9,0,93.8,0
272.093,12.3,99.6,4.4,4.6,15.2,0,0,0,0,0,0,81.7,3,91,14.86,15.22,99.5,178.8,226.9,1830.9,3070,-7.5,-7.9,81,12.8,358,0,94.4,0
272.187,12.3,99.6,5.1,5.2,15.1,0,0,0,0,0,0,81.7,3,91,15.24,14.87,104.5,181.9,233.5,1973.4,3114,-5.9,-8.3,81.1,12.4,377.1,0,94.5,0
272.283,12.3,99.6,5.6,5.8,15,0,0,0,0,0,0,80.8,3,91,15.29,15.46,108.3,183.1,240,2026.6,3162,-1.9,-1.9,81,11.2,392.1,0,93.8,0
272.377,12.3,99.6,6.4,6.6,15,0,0,0,0,0,0,81,3,91,14.44,14.28,114.1,183.6,245.9,2344.9,3211,-2.6,-4.3,81,10.5,411.3,0,94.6,0
272.472,12.3,99.6,7.1,7.3,15,0,0,0,0,0,0,81.9,3,91,14.08,14.13,119.4,183.8,250.8,2560,3252,-3.7,-3.8,81,9.4,429.8,0,95.3,0
272.567,12.3,99.6,8.1,8.2,14.9,0,0,0,0,0,0,80.8,3,91,13.47,13.61,126.1,184.2,256.2,2804.5,3305,-5.8,-7.6,81,7.5,449.1,0,94.6,0
272.658,12.3,99.6,8.2,9.1,14.9,0,0,0,0,0,0,82.9,3,91,13.54,13.34,126.7,184.7,260.7,2967.9,3360,-6.6,-9.4,81,6.8,449.3,0,94.4,0
272.759,12.3,99.6,9.2,10.2,14.8,0,0,0,0,0,0,81.2,3,93,13.47,13.38,133,184.8,266.3,2812.9,3407,-7.7,-9.7,81,4.9,461.4,0,94.5,0
272.865,12.3,99.6,10.9,11.4,14.7,0,0,0,0,0,0,83.3,3,93,13.44,13.41,144.4,185.2,272,2889.8,3470,-8.3,-10.5,81,3.8,496.8,0,84.1,0
272.964,12.3,99.6,11.7,12.6,14.6,0,0,0,0,0,0,81.2,3,93,13.04,13.18,148.6,185.6,277.9,2854.3,3543,-10.3,-11.6,81,3.8,505.8,0,53.4,0
273.064,12.3,99.6,13.2,13.6,14.4,0,0,0,0,0,0,78.7,3,93,12.94,13.12,157.2,185.8,284.3,2807.6,3615,-10.6,-11.4,81,3.4,523.7,0,44.6,0
273.158,12.3,99.6,13.9,14.5,14.6,0,0,0,0,0,0,79.2,3,93,13.05,13.22,160.3,186.1,290.4,2787.4,3675,-9.1,-9.3,81,3.4,537.7,0,44.9,0
273.251,12.3,99.6,14.7,15,14.7,0,0,0,0,0,0,81,3,93,12.59,12.75,163.4,186.2,296.3,2736.4,3736,-8.7,-11.1,80.9,3.4,546.4,0,44.2,0
273.353,12.3,99.6,15.4,15.7,14.9,0,0,0,0,0,0,79.4,3,93,12.66,12.81,165.7,186.3,303.1,2685.7,3818,-11,-10.6,81,3.4,547.6,0,45.3,0
273.453,12.3,99.6,15.4,16,15.2,0,0,0,0,0,0,80.8,3,93,12.95,12.66,163.8,186.4,309.2,2592.8,3867,-8.1,-8.6,81.1,3.4,544.1,0,45.3,0
273.551,12.3,99.6,16.1,16.2,15.5,0,0,0,0,0,0,78.3,3,93,12.89,12.83,166.5,186.2,316.4,2594.2,3950,-7.3,-6.7,81,3.4,551.7,0,45.8,0
273.644,12.3,99.6,16.2,16.3,15.9,0,0,0,0,0,0,79.9,3,93,12.42,12.32,166.8,186.1,323.3,2663.9,4023,-7.7,-7,81,3.4,552,0,47.8,0
273.742,12.3,99.6,16.3,16.4,15.8,0,0,0,0,0,0,80.1,3,93,12.43,12.52,167.3,185.7,329.1,2528.7,4086,-8,-7.4,81,3,550.9,0,44.9,0
273.845,12.3,99,16.4,16.6,15.7,0,0,0,0,0,0,78.3,3,93,12.58,12.58,167.1,185.3,335.1,2429.4,4169,-6.2,-5.7,81,3,559.9,0,45.4,0
273.941,12.3,98.7,16.4,16.5,15.7,0,0,0,0,0,0,81,3,95,12.55,12.42,167.3,185,341,2436.6,4239,-5,-5,81,3,552.4,0,45.4,0
274.042,12.3,98.7,16.1,16.2,15.6,0,0,0,0,0,0,78.5,3,95,12.61,13.04,163.9,184.9,348.7,2300.5,4365,-3.3,-1.7,81,3.4,547.7,0,47.8,0
274.145,12.3,96,16,16.1,15.6,0,0,0,0,0,0,79,3,95,12.58,12.75,162.8,184.8,354,2220.4,4372,-1.3,-0.3,81,3.4,544.8,0,47.6,0
274.242,12.3,96.9,16,16.2,15.5,0,0,0,0,0,0,78.9,3,95,12.33,12.56,162,184.8,359.3,2222.2,4462,-1.6,1,81,3.4,544.4,0,47.6,0
274.343,12.3,97.3,16,16.1,15.5,0,0,0,0,0,0,80.3,3,95,12.39,12.55,160.9,184.7,364.6,2205.1,4525,-0.5,2.9,81,3.8,539.8,0,48.3,0
274.444,12.3,97.3,16,16,15.5,0,0,0,0,0,0,79.2,3,95,12.2,12.33,160.4,184.5,370.2,2188,4595,-0.9,2.2,81,3.8,536.9,0,48.8,0
274.541,12.3,97.7,15.9,16,15.4,0,0,0,0,0,0,79.9,3,95,12.18,12.36,160,184.3,375.8,2141.2,4670,-0.6,3.4,81,3.8,532.5,0,49.5,0
274.643,12.3,98.1,15.9,15.9,15.4,0,0,0,0,0,0,77.8,3,97,12.2,12.2,159.4,184.1,381,2155.1,4737,0,3.4,81,3.8,533.8,0,50.3,0
274.742,12.3,97.7,15.9,15.9,15.4,0,0,0,0,0,0,79.6,3,97,12.12,11.97,159.6,183.8,386,2141.2,4805,-0.1,2.3,81,3.8,534.1,0,50.4,0
274.844,12.3,98.1,15.8,15.9,15.4,0,0,0,0,0,0,79.7,3,97,12.02,11.97,159.6,183.5,390.9,2118.2,4878,-0.6,2,81,3.8,533.9,0,51.1,0
274.943,12.3,98.1,15.8,16,15.3,0,0,0,0,0,0,77.5,3,97,11.96,11.83,159.7,183.3,395.5,2044.3,4926,-0.8,0.4,81,3.8,532.2,0,51.3,0
275.041,12.3,98.1,15.8,15.9,15.3,0,0,0,0,0,0,79,3,99,11.86,11.97,159.8,183,400.2,2042,5001,-1.4,0.9,81,3.8,533.2,0,52.6,0
275.143,12.3,97.7,15.8,16,15.3,0,0,0,0,0,0,81,3,99,11.92,11.89,160.3,182.6,404.8,2067.9,5058,-1.1,0.2,81,4.5,545.5,0,52.2,0
275.244,12.3,97.7,15.5,15.9,15.3,0,0,0,0,0,0,78.5,3,99,11.83,11.64,158.5,182.3,409.4,2095.2,5132,-2,-1.8,81,4.5,542.5,0,53.2,0
275.343,12.3,97.7,15.3,15.6,15.2,0,0,0,0,0,0,80.1,3,99,11.89,11.95,157.5,181.9,414,1965.8,5198,-2,-0.1,81,4.5,538.9,0,54.7,0
275.444,12.3,97.7,15.2,15.3,15.2,0,0,0,0,0,0,78.2,3,99,11.96,11.92,156.8,181.5,418.2,1993.2,5257,-1.5,-1,81,4.5,538.5,0,54.6,0
275.543,12.3,97.7,15.1,15.3,15.1,0,0,0,0,0,0,77.5,3,100,11.96,11.69,156.2,181.1,422.2,1988.4,5308,-1.2,-2.6,81,4.9,540.8,0,55.4,0
275.644,12.3,97.7,15,15.2,15.1,0,0,0,0,0,0,80.1,3,100,11.89,12.02,155.1,180.8,426.1,2013.5,5365,-1.7,-1,81,4.9,538.2,0,56.2,0
275.735,12.3,97.7,14.8,15,15.1,0,0,0,0,0,0,79.9,3,100,11.97,11.86,154.6,180.3,430.4,1997.3,5442,-1,-2.4,81,5.2,539.1,0,58.4,0
275.834,12.3,97.7,14.6,14.8,15,0,0,0,0,0,0,78,3,100,11.97,11.95,153.9,180,433.9,1968,5486,-1.4,-1.6,81,5.2,537.2,0,57.8,0
275.930,12.3,97.7,14.4,14.5,15,0,0,0,0,0,0,78.7,3,100,11.95,11.86,152.6,179.4,437.7,1983.8,5545,-1.6,-3.6,81,6,540.1,0,59.6,0
276.025,12.3,97.7,14.3,14.5,15,0,0,0,0,0,0,78.7,3,100,12.05,12.05,151.1,178.8,440.7,1973.4,5617,-1.1,-2.3,81,6,537.4,0,59.2,0
276.123,12.3,97.7,14.1,14.3,14.9,0,0,0,0,0,0,81.5,3,100,11.96,11.89,150.5,178.2,443.7,1962.6,5664,-1.6,-3.1,81,6,535.9,0,60.6,0
276.223,12.3,98.1,14,14.2,14.9,0,0,0,0,0,0,79,3,100,11.92,11.83,150.1,177.4,446.7,1976.6,5718,-2.2,-4.4,81,6,534.3,0,61.3,0
276.324,12.3,98.1,13.8,14.2,14.8,0,0,0,0,0,0,79.9,3,100,11.92,11.99,149.8,176.8,449.4,1966.4,5763,-2.7,-4.5,81,6,526.5,0,61.3,0
276.423,12.3,97.7,13.7,13.9,14.8,0,0,0,0,0,0,79.9,3,102,11.92,11.95,148.3,176.1,452.3,1975,5835,-3.1,-4.8,81,6,524.3,0,63.2,0
276.523,12.3,98.1,13.5,13.7,14.8,0,0,0,0,0,0,79.6,3,102,11.99,12.05,147.9,175.5,454.6,1961.9,5873,-3.3,-4.2,81,6,522.6,0,62.3,0
276.622,12.3,98.4,13.3,13.5,14.7,0,0,0,0,0,0,78,3,102,11.96,11.99,146.9,174.9,457.1,1888.6,5924,-3.8,-4.6,81,6.4,520,0,63.5,0
276.721,12.3,98.4,13.2,13.4,14.7,0,0,0,0,0,0,77.6,3,102,12.02,11.99,146.1,174.2,459.6,1912.6,5982,-3.7,-4.8,81,6.4,518.2,0,63.6,0
276.822,12.3,98.1,13,13.2,14.7,0,0,0,0,0,0,76.9,3,104,11.96,12.05,144.9,173.4,462.1,1890.9,6038,-4.2,-4.9,81,6.8,515,0,63.8,0
276.924,12.3,98.4,12.8,13,14.6,0,0,0,0,0,0,75.7,3,104,12.02,12.02,143.4,173,464.5,1898.2,6079,-4.3,-5,81,6.8,511,0,66.8,0
277.024,12.3,98.1,12.7,12.7,14.6,0,0,0,0,0,0,78.5,3,104,11.99,12.1,142.8,172.5,466.7,1851.8,6144,-4.6,-4.5,81,6.8,509.2,0,66.4,0
277.121,12.3,97.7,12.5,12.9,14.5,0,0,0,0,0,0,78,3,104,12.07,11.95,142,171.8,468.9,1908.3,6193,-4.2,-5.5,81,6.8,507.3,0,66.3,0
277.223,12.3,97.7,12.4,12.7,14.5,0,0,0,0,0,0,82.6,3,104,11.99,11.89,141.4,171.2,471.2,1879.6,6235,-4.7,-6.3,81,6.8,505.3,0,66.9,0
277.324,12.3,97.7,12.2,12.4,14.5,0,0,0,0,0,0,75.5,3,104,11.96,12.07,139.7,170.6,473.2,1837.3,6286,-4.8,-6,81,7.5,506.7,0,68.6,0
277.424,12.3,97.3,12,12.2,14.5,0,0,0,0,0,0,78.5,4,104,12.02,12.1,138.4,170.1,475.3,1805.3,6333,-4.5,-5.9,81,7.9,505.3,0,68.7,0
277.523,12.3,96,12,12.2,14.5,0,0,0,0,0,0,78.3,4,106,11.96,12.02,137.9,169.5,477.2,1780.8,6389,-5.2,-6,81,7.9,500.3,0,69,0
277.622,12.3,95.6,11.8,11.9,14.5,0,0,0,0,0,0,76.2,4,106,12.02,11.89,136.9,168.8,479.4,1816.9,6439,-5.2,-7.6,81,8.2,499.7,0,70,0
277.721,12.3,88.8,11.7,11.8,14.5,0,0,0,0,0,0,76,4,106,12.07,12.02,136.2,168.2,481.4,1787.8,6485,-4.7,-7.4,81,8.2,497.5,0,73.8,0
277.822,12.3,86.5,11.6,11.9,14.5,0,0,0,0,0,0,78.2,4,108,11.96,11.95,136.6,168.6,482.9,1826.4,6419,-5.7,-7.5,81,-13.1,361.2,0,67.8,0
277.916,12.3,86.9,12.4,13.4,14.7,0,0,0,0,0,0,79,4,108,12.55,12.45,139.4,176.7,470.9,1864.5,5610,-2.2,-5.3,81,-14.6,292.5,0,59.8,0
278.013,12.3,75.1,15.3,16,15.2,0,0,0,0,0,0,79,4,108,12.49,12.18,154.2,180.2,441.9,1953.6,5078,-2.5,-6.4,81,4.1,531.8,0,50.2,0
278.112,12.3,73,16.6,17.2,15.3,0,0,0,0,0,0,82.4,4,108,11.7,11.95,161.7,180.8,422.5,2175.7,5133,-5,-7.6,81,4.5,544.5,0,49.6,0
278.218,12.3,73,16.6,16.9,15.3,0,0,0,-3,0,0,78.7,4,109,11.8,12.23,162,180.7,416.5,2043.6,5138,-4.8,-4.4,81,4.5,541,0,52.7,0
278.312,12.3,72.1,16.4,16.8,15.3,0,0,0,-3,0,0,79,4,109,11.83,11.86,160,180.2,414.4,2017.2,5183,-4.6,-3.8,81,4.5,540.5,0,54.4,0
