﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
143.763,13.8,26.1,-0.7,0,201,0,0,0,0,0,0,0,71.4,3,77,14.4,14.5,59.2,59.3,59,788.9,2760,0.3,2.9,15.2,17.2,221.1,0,13.7,26.6,11.6,0
143.863,13.8,26.1,-0.8,0,201,0,0,0,0,0,0,0,72.2,3,77,14.67,14,59.5,59.8,59.6,835.1,2778,-0.3,0.9,15.2,17.2,223.3,0,13.4,26.1,11.4,0
143.964,13.8,26.2,-0.8,0,201,0,0,0,0,0,0,0,72.7,3,77,15.29,14.24,59.5,59.6,60.1,801.4,2799,1.4,-0.3,15.4,17.2,221.5,0,13.3,25.9,11.3,0
144.063,13.8,26,-0.8,0,201,0,0,0,0,0,0,0,72.2,3,77,15.09,14.77,59.8,58.4,60.3,808.2,2815,0.9,1.4,15.5,17.2,222.2,0,13.7,25.3,11.6,0
144.164,13.8,26,-0.9,0,201,0,0,0,0,0,0,0,73,3,77,14.79,14.84,58.2,58.4,59.8,824.7,2828,1.3,1.6,15.3,18,218.2,0,13.5,26.1,11.4,0
144.265,13.8,26.1,-0.9,0,201,0,0,0,0,0,0,0,72,3,77,14.17,14.77,57.9,58.2,59.9,802,2850,1.9,0.6,15.4,18,216,0,13.3,26,11.3,0
144.365,13.8,26.2,-1,0,201,0,0,0,0,0,0,0,72.3,3,77,13.77,14.99,57.8,58.1,60.1,811.9,2865,0.9,2,15.6,18,215.7,0,13.2,24.9,11.2,0
144.463,13.8,26.4,-0.9,0,201,0,0,0,0,0,0,0,73.4,3,77,14.14,14.71,58.6,58.8,60.8,813.9,2883,-0.6,2.6,15.9,18,218.4,0,12.9,24.5,10.9,0
144.563,13.8,26.5,-1,0,201,0,0,0,0,0,0,0,71.8,3,77,14.7,14.23,59.2,58.8,61.5,798.8,2902,-0.9,2.4,16,18,220.6,0,12.7,24.5,10.8,0
144.665,13.8,26.8,-1,0,201,0,0,0,0,0,0,0,72.5,3,77,15.42,14.07,58.9,59.7,62.2,833,2921,1.7,-0.9,16.3,17.2,219.8,0,12.4,25.2,10.5,0
144.760,13.8,26.9,-1,0,201,0,0,0,0,0,0,0,72.2,3,77,15.42,14.77,59.7,59.6,63.2,807,2938,2.7,1.6,16.4,17.2,222.5,0,12.3,23.9,10.4,0
144.856,13.8,26.9,-1,0,201,0,0,0,0,0,0,0,71.8,3,77,14.9,14.71,59.4,59.8,63.5,839.4,2952,3.4,1,16.4,17.2,220.4,0,12.1,24.8,10.3,0
144.950,13.8,27,-1,0,201,0,0,0,0,0,0,0,73,3,77,14.15,14.91,59.8,59.6,63.9,850,2974,3.6,2,16.6,17.2,221.9,0,12,24.7,10.2,0
145.044,13.8,26.7,-1,0,201,0,0,0,0,0,0,0,72,3,77,13.84,15.34,58.8,58.5,63.5,822.7,2990,2.7,3.9,16.4,17.2,218.4,0,12.2,24.7,10.3,0
145.144,13.8,25.5,-1.3,0,201,0,0,0,0,0,0,0,73.4,3,77,14.07,14.35,56,53.7,61.1,848.6,3000,0.6,1.9,15.5,19.5,209.9,0,12.7,24.2,10.7,0
145.245,13.8,25.2,-1.6,0,201,0,0,0,0,0,0,0,73.4,3,77,14.73,14.05,51,51.5,57.5,780.3,3019,1,1.3,14.8,21.4,192.1,0,12.9,24.5,10.9,0
145.345,13.8,25.2,-1.6,0,201,0,0,0,0,0,0,0,72,3,77,15.5,14.5,51.3,51.5,56.7,743.7,3033,3.3,1.3,15.2,21.8,193.1,0,12.9,25.5,10.9,0
145.444,13.8,25.2,-1.6,0,201,0,0,0,0,0,0,0,70.9,3,77,15.59,15.26,51.9,52.3,57.2,724.7,3048,5.1,5.1,15.7,21.4,195.1,0,12.7,25.3,10.8,0
145.544,13.8,25.3,-1.6,0,201,0,0,0,0,0,0,0,70.9,3,77,15.16,14.8,51.4,51.2,56.9,733,3071,6.8,5.3,15.6,21.8,194.9,0,12.8,25.4,10.8,0
145.645,13.8,25.3,-1.7,0,201,0,0,0,0,0,0,0,72.7,3,77,14.2,14.27,51.2,51.2,57,768.4,3083,5.9,5.1,15.6,21.8,192.7,0,12.7,25.4,10.8,0
145.764,13.8,25.7,-1.7,0,201,0,0,0,0,0,0,0,73.7,3,77,13.94,14.51,51.5,51.2,57.3,735.6,3104,5.9,3.8,15.8,21.8,193.7,0,12.7,25.3,10.7,0
145.864,13.8,25.7,-1.6,0,201,0,0,0,0,0,0,0,73.2,3,77,14.25,15.56,52.3,52,58.3,736.3,3126,4.4,7.2,16.1,21,196.6,0,12.5,25.2,10.6,0
145.965,13.8,25.7,-1.7,0,201,0,0,0,0,0,0,0,70.5,3,77,14.63,15.17,52.3,52,58.6,747.4,3136,4.3,9.3,16.1,21.4,194.4,0,12.5,25.1,10.6,0
146.063,13.8,25.8,-1.7,0,201,0,0,0,0,0,0,0,72.9,3,77,15.11,13.98,51.8,51.8,58.9,774.7,3151,5.1,6.8,16.1,21.4,194.7,0,12.5,24.2,10.6,0
