﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
47.012,13.8,0,-10.7,0,0,0,0,0,0,0,72.9,0,72,234.95,234.95,11.1,11.1,13,734,3250,0,0,5.2,1.1,0,0,49.3,60.2,39.4,0
47.093,13.8,0,-10.6,0,0,0,0,0,0,0,72.5,0,72,234.95,234.95,11.1,11.1,12.9,736.3,3200,0,0,5.2,1.1,0,0,49,60.9,39.2,0
47.178,13.8,0,-10.6,0,0,0,0,0,0,0,72.7,3,72,234.95,234.95,11.1,11.1,12.9,734.9,3215,0,0,5.1,1.1,0,0,49.1,60,39.2,0
47.266,13.8,0,-10.7,0,0,0,0,0,0,0,72.7,3,72,234.95,234.95,11.1,11.1,12.9,735.5,3213,0,0,5.1,1.1,0,0,49.1,60,39.2,0
47.357,13.8,0,-10.7,0,0,0,0,0,0,0,72.7,3,72,234.95,234.95,11.1,11.1,12.8,732.4,3204,0,0,5.1,1.1,0,0,49,60.3,39.2,0
47.442,13.8,0,-10.7,0,0,0,0,0,0,0,73.2,3,72,234.95,234.95,11.1,11.2,12.8,735.5,3177,0,0,5.1,1.1,0,0,48.9,59.8,39.1,0
47.527,13.8,0,-10.6,0,0,0,0,0,0,0,72.9,3,72,234.95,234.95,11.1,11.2,12.7,735.5,3177,0,0,5.1,1.1,0,0,48.9,60.2,39.1,0
47.612,13.8,0.3,-10.6,0,0,0,0,0,0,0,73,3,72,234.95,234.95,11.1,11.2,12.8,731.2,3185,0,0,5.1,1.1,0,0,48.9,59.9,39.2,0
47.697,13.8,1.1,-10.6,0,0,0,0,0,0,0,73.4,3,72,234.95,234.95,11.1,11.2,12.7,731.7,3156,0,0,5,1.1,0,0,48.8,61.1,39,0
47.781,13.8,5.5,-10.6,0,0,0,0,0,0,0,73.6,3,72,234.95,234.95,11.1,11.4,12.8,711.6,3163,0,0,5,4.9,17.4,0,49.1,60.4,39.3,0
47.866,13.8,7.4,-10.6,0,0,0,0,0,0,0,71.8,3,72,234.95,234.95,11.3,11.4,12.9,699.9,3165,0,0,5.1,4.9,18.3,0,49.1,61,39.3,0
47.957,13.8,7.7,-10.7,0,0,0,0,0,0,0,71.1,3,72,84.34,35.79,11.3,11.4,12.9,686.9,3142,0,0,5.1,4.9,18.6,0,49,60.3,39.2,0
48.042,13.8,13.6,-10.7,0,0,0,0,0,0,0,72.5,3,72,26.03,19,11.3,11.4,12.9,668,3143,0,0,5,6,19.3,0,49,61.3,39.2,0
48.126,13.8,17.7,-10.7,0,0,0,0,0,0,0,72.9,3,72,19,16.84,11.3,11.4,12.9,657.2,3153,0,0,5.2,13.5,27,0,49.1,60.3,39.2,0
48.218,13.8,17.1,-10.6,0,0,0,0,0,0,0,73.4,3,72,16.38,16.06,11.9,13.5,14,651.5,3143,0,0,6,15.8,32.1,0,52.3,63.6,41.8,0
48.308,13.8,17.1,-10.2,0,0,0,0,0,0,0,72.2,3,72,15.42,15.42,13.8,14.8,15.6,628.8,3128,0,0,6.4,16.9,41.2,0,54.3,65.5,43.4,0
48.397,13.8,17.1,-10.1,0,0,0,0,0,0,0,71.6,3,72,15.09,15.29,14.4,14.8,16.3,626,3131,0,0,6.4,20.2,46.1,0,54.3,65.6,43.4,0
48.482,13.8,19,-10.1,0,0,0,0,0,0,0,72.5,3,72,14.67,14.97,14.7,15.2,16.7,620.8,3145,0,0,6.4,21.4,47.8,0,54.6,66.8,43.6,0
48.566,13.8,22.7,-10,0,0,0,0,0,0,0,72.5,3,72,14.51,14.7,15,15.6,17.2,626,3158,0,0,6.6,21.8,49.5,0,54.5,66.3,43.6,0
48.657,13.8,25.9,-9.9,0,0,0,0,0,0,0,72.7,3,72,14.41,14.73,15.4,16.5,18,625.2,3160,0,0,6.9,22.9,52.2,0,53.9,66.1,43.1,0
48.746,13.8,26.1,-9.5,0,0,0,0,0,0,0,72.9,3,72,14.28,14.66,16.6,20.1,19.7,635.9,3096,0,0,7.9,22.5,57.4,0,49.6,61.5,39.7,0
48.828,13.8,26.1,-7.9,0,0,0,0,0,0,0,72.3,3,72,14.21,14.56,22.8,25.8,24.5,618.7,3139,0,-7.4,10.6,16.5,77.6,0,33.4,45.6,26.7,0
48.918,13.8,27.5,-6.3,0,0,0,0,0,0,0,71.1,3,72,14.21,14.83,28.3,31.8,31.1,637.2,3140,0,-0.4,12,35.2,104.8,0,23.8,35.9,19.1,0
49.008,13.8,31.2,-5,0,0,0,0,0,0,0,73,3,72,13.61,14.13,34.5,38.5,37.8,655.7,3142,0,-2.6,13.7,34.1,129.3,0,15.1,27.4,12.1,0
49.098,13.8,45.7,-2.1,0,0,0,0,0,0,0,71.3,3,72,13.06,13.08,51.7,63.3,53.6,668.1,3173,0,-7,22.7,21,196.2,0,12.2,24.5,9.8,0
