﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
64.571,13.6,27.7,-0.5,0,210,0,0,0,0,0,0,71.6,3,91,15.1,15.06,65.6,65.7,68,1060.9,2797,-5.3,-3.3,16.8,16.1,244.4,0,12.3,24.6,10.3,0
64.671,13.6,27.5,-0.5,0,210,0,0,0,0,0,0,72.2,3,91,15.06,14.14,65.2,64.5,68,1054.8,2813,-3.6,-5,16.8,16.1,243,0,12.4,23.7,10.5,0
64.764,13.6,27.6,-0.5,0,210,0,0,0,0,0,0,73,3,91,14.51,14.04,64.1,64.2,67.5,1033,2833,-2.5,-8,16.7,16.1,238.8,0,12.4,24.7,10.4,0
64.861,13.6,27.9,-0.5,0,210,0,0,0,0,0,0,73.4,3,91,14.24,15.17,63.9,65.2,67.9,1020.9,2849,-3.1,-4.3,17.1,16.1,238.4,0,12.2,23.4,10.3,0
64.954,13.6,27.9,-0.5,0,210,0,0,0,0,0,0,72.7,3,91,14.3,15.39,65.6,65.3,68.8,983.9,2863,-3.6,-1.1,17.4,16.1,244.6,0,12.1,23.3,10.2,0
65.051,13.6,28,-0.5,0,210,0,0,0,0,0,0,72,3,91,14.61,14.3,65.4,65.3,69.2,1005.7,2880,-4.4,-3.2,17.3,16.1,244,0,12.1,23.4,10.2,0
65.152,13.6,28,-0.6,0,210,0,0,0,0,0,0,73.6,3,91,15.34,13.88,64.8,65,69.5,1022.2,2896,-1.5,-6.2,17.4,16.1,242.1,0,12,24.4,10.1,0
65.251,13.6,28.1,-0.6,0,210,0,0,0,0,0,0,72.2,3,91,15.01,14.74,65,64.9,69.8,999.3,2914,-1.8,-4.5,17.4,16.1,242.5,0,12,23.3,10.1,0
65.352,13.6,28.1,-0.6,0,210,0,0,0,0,0,0,72.7,3,91,14.84,15.3,65,64.8,70.1,1008,2928,0.9,-1.2,17.5,16.1,242.4,0,12,23.3,10.1,0
65.452,13.6,28.2,-0.6,0,210,0,0,0,0,0,0,72.2,3,91,14.07,14.54,64.7,64.6,70.3,1019.7,2947,-1,-0.8,17.5,16.1,241.3,0,12,24.3,10.1,0
65.547,13.6,27.9,-0.8,0,210,0,0,0,0,0,0,72.3,3,91,14.14,13.87,63.3,63.3,69.8,1009.2,2961,-1.5,-4.2,17.1,16.9,236.2,0,12,24.3,10.1,0
65.641,13.6,28,-0.7,0,210,0,0,0,0,0,0,73.7,3,91,14.54,14.56,62.9,63.3,69.6,992,2976,-2.5,-3.8,17.3,16.9,234.9,0,12,24.2,10.1,0
65.740,13.6,26.7,-0.9,0,210,0,0,0,0,0,0,72.7,3,91,15.13,15.65,60.4,59.1,67.5,971.9,2987,-0.2,0.7,16,16.9,227.8,0,12.1,24.4,10.2,0
65.840,13.6,26.8,-1,0,210,0,0,0,0,0,0,72.9,3,91,15.01,14.38,56.7,57.9,65,930.2,2994,-0.8,-0.3,15.9,18.4,212.7,0,12.2,24.5,10.3,0
65.940,13.6,26.8,-1,0,210,0,0,0,0,0,0,72.3,3,91,14.94,14.18,57.8,57.9,64.7,879.4,3017,1,-0.9,16.4,18.8,215.6,0,12.2,23.5,10.3,0
66.040,13.6,25.9,-1.2,0,210,0,0,0,0,0,0,72.3,3,91,14.46,14.56,55,54.6,62.6,866.7,3028,2.3,-2.4,15.5,19.9,207.1,0,12.5,23.8,10.6,0
66.140,13.6,25.7,-1.3,0,210,0,0,0,0,0,0,73.2,3,91,13.84,15.82,53.3,53.3,60.7,853.5,3042,1.1,2.1,15.6,20.6,200.5,0,12.7,23.9,10.7,0
66.242,13.6,25.8,-1.3,0,210,0,-2.7,0,0,0,0,72,3,91,14.18,15.22,52.9,53.3,60.2,803.2,3054,-0.2,3.9,15.7,20.6,198.8,0,12.6,24.9,10.6,0
66.335,13.6,25.8,-1.3,0,210,0,-2.7,0,0,0,0,71.4,3,91,15.39,13.98,52.9,53.3,60.3,798.8,3069,1.2,2.3,15.8,20.6,198.6,0,12.6,23.9,10.6,0
66.429,13.6,25.8,-1.3,0,210,0,-2.3,0,0,0,0,72.5,3,91,15.77,13.78,53.5,53.2,60.5,792.9,3078,4.1,-0.5,15.9,21,200.9,0,12.6,24.9,10.6,0
66.550,13.6,25.9,-1.4,0,210,0,-2.3,0,0,0,0,72.2,3,91,15.34,15.17,52.8,53.1,60.6,779.6,3093,5.9,4.7,16,21,199.9,0,12.5,24.8,10.6,0
66.650,13.6,25.9,-1.4,0,210,0,-2,0,0,0,0,72.9,3,91,14.17,15.47,53,53.1,60.8,792.2,3105,4.8,6.3,16.1,21,199.1,0,12.5,24.8,10.5,0
66.751,13.6,26,-1.4,0,210,0,-1.7,0,0,0,0,72.9,3,91,13.8,14.68,52.6,53,61,792.1,3121,4.1,5.8,16.1,21,197.7,0,12.5,24.9,10.5,0
