﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil pressure (PSI),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC after pid (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD version 2.41 7602118 Unknown
413.554,14.6,23.8,30.72,7.43,0.39,0,68.77,0,24.75,36,56.92,18.86,0,839.18,1889,28.58,0,0,7.8,30.4,1.99,112,-106.38,-89.88,108,92.62,33.83,47.15,47.15,30.46,0
413.673,14.6,32.8,30.72,8.93,0.23,0,71.08,5,24.75,27.59,18.82,20.52,0,865.27,2004,29.2,0,0,10,32.2,1.97,112,-98.88,-85.38,93.75,82.88,27.65,41.71,41.71,24.9,0
413.805,14.6,33.2,38.4,11.8,0.15,0,73.2,5,24.75,16.55,13.84,24.8,0,842.87,2022,29.2,0,0,12.8,30,1.97,144,-91.38,-85.38,80.25,79.12,24.33,38.52,38.52,21.91,0
413.943,14.6,33.6,46.08,13.43,0.39,0,73.58,5,24.75,14.05,13.55,30.9,0,775.53,2005,29.2,-3.82,0,16.5,22.1,1.99,176,-85.38,-88.38,77.62,77.25,23.98,38.18,38.18,21.6,0
414.064,14.6,36.7,51.2,13.72,0.58,0,73.93,5,24.75,14.67,14.21,34.8,0,699.41,2024,29.83,0.54,-1.32,16.6,20.2,2.03,192,-88.38,-89.12,75,74.25,23.5,37.71,37.71,21.16,0
414.172,14.6,44.9,64,14.4,0.62,0,71.43,5,24.75,15.23,14.74,42.01,0,681.7,2065,29.83,4.06,2.11,23.6,14.2,2.03,232,-89.88,-94.75,72.38,71.62,22.45,36.71,36.71,20.22,0
414.302,14.6,57,79.36,15.24,0.74,3,66.65,5,24.75,14.48,14.33,53.7,0,822.63,2102,30.45,1.53,0.76,40.4,11.2,2.05,272,-94.38,-99.62,71.25,74.25,57,68.96,68.96,19.38,0
414.423,14.6,66.8,89.6,15.82,1.25,4.4,64.54,5,24.75,13.74,13.47,62.11,0,1506.95,2123,31.07,-2.26,-5.29,49.4,9.8,2.11,304,-99.25,-96.25,74.25,75.75,57,68.24,68.24,18.89,0
414.537,14.6,76.2,94.72,16.43,1.8,5.7,77.81,5,24.75,13.38,13.51,66.7,0,1627.02,2162,31.69,-6.81,-8.88,64.2,10.5,2.17,320,-95.88,-94.75,75.75,76.5,57,67.99,67.99,20.09,0
414.664,14.6,83.2,99.84,17.07,2.43,5.7,76.93,5,24.75,14.37,14.61,72.36,0,1677.97,2213,32.31,-6.8,-7.05,75.6,10.5,2.25,344,-94.38,-94,78,78,57,68.24,68.24,16.09,0
414.782,14.6,84,107.52,17.41,3.21,5.6,71.27,5,24.75,14.97,14.74,79.14,0,1882.01,2257,32.93,-5.74,-7.64,79.3,9.8,2.34,368,-93.25,-94,78.38,78,57,68.39,68.39,15.77,0
414.904,14.6,84,115.2,17.41,3.96,5.6,71.43,5,24.75,15.16,14.83,86.24,0,2183.88,2312,34.18,-5.14,-7.64,80.5,9.4,2.44,392,-93.25,-93.25,78.38,79.12,37.31,50.48,50.48,15.34,0
415.032,14.6,84,122.88,17.41,4.94,5.6,73.73,5,24.75,15.29,15.2,95.24,0,2396.7,2369,34.8,-4.13,-4.26,80.8,8.2,2.56,424,-92.88,-94,79.12,79.12,14.62,28.98,28.98,14.62,0
415.152,14.6,85.9,130.56,17.41,5.57,5.7,72.16,5,24.75,14.87,14.89,102.21,0,2659.08,2420,35.42,-4.17,-6.91,81,6.4,2.64,448,-94,-94.75,79.5,79.88,15.04,28.43,28.43,13.97,0
415.274,14.6,89.5,130.56,17.41,5.69,5.7,74.47,5,24.75,15.29,15.48,106.23,0,2881.21,2484,36.66,-1.95,-1.72,81,6.4,2.66,448,-94,-94.75,80.25,79.88,15.58,29.93,29.93,13.84,0
415.395,14.6,99.6,130.56,17.41,5.69,5.8,75.51,5,24.75,15.03,14.89,107.88,0,2920.46,2541,37.28,-1.71,-4.04,81,7.5,2.66,448,-94.38,-95.5,80.25,80.62,17.06,31.32,31.35,14.02,0
415.526,14.6,99.6,128,17.41,5.65,6,75.16,5,24.75,14.92,15,108.76,0,2856.19,2591,38.53,-0.59,-1.58,81,8.2,2.66,448,-95.88,-96.25,81.38,81.38,18.4,32.62,32.63,14.12,0
415.645,14.6,99.6,128,17.41,5.85,6,74.08,5,25.5,14.27,14.3,112.06,0,2828.18,2662,39.15,-1.47,-3.09,81,7.9,2.68,448,-95.88,-96.25,81.75,81.38,16.89,31.2,31.21,14.26,0
415.768,14.6,99.6,130.56,17.41,6,6,72.5,5,25.5,14.44,14.47,114.86,0,2809.4,2717,39.77,-1.77,-1.82,81,8.2,2.7,456,-96.25,-97.38,81.75,82.12,15.93,30.28,30.3,14.31,0
415.884,14.6,99.6,128,17.41,6.08,6,72.31,5,25.5,15.12,14.5,116.81,0,2766.06,2775,41.01,-0.72,-1.19,81,9,2.71,456,-97.38,-98.12,82.88,82.88,16.14,29.68,29.7,14.32,0
