﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Calculated load value (actual?) (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),Voltage knock values cylinder 1 (V),Voltage knock values cylinder 2 (V),Voltage knock values cylinder 3 (V),Voltage knock values cylinder 4 (V),Voltage knock values cylinder 5 (V),Voltage knock values cylinder 6 (V),WGDC Bank 1 (%),WGDC base value (%),MHD version 2.42 7602118 Unknown
232.535,14.6,0,15.36,4.29,0.03,-0.1,12.1,72.7,41.25,14.71,14.05,646.91,1730,-4.79,-4.62,2.3,18.4,48,94,0.86,0.8,0.85,1.07,1.08,0.91,51.87,33.77,0
232.654,14.6,0,12.8,4.02,-0.01,-0.1,10.5,71.81,41.25,14.79,14.18,624.51,1728,-4.91,-3.74,3.3,16.9,40,70,0.87,0.8,0.86,1.08,1.07,0.91,50.94,33.77,0
232.771,14.6,0,12.8,3.99,-0.01,-0.1,10.2,71.62,41.25,14.81,14.28,606.66,1715,-4.4,-3.22,3.5,15.8,40,52,0.87,0.82,0.86,1.08,1.07,0.91,51.11,33.94,0
232.896,14.6,0,12.8,3.93,-0.01,-0.1,10.2,71.27,41.25,14.89,14.57,594.27,1683,-3.23,-1.31,2.9,7.5,32,40,0.88,0.82,0.87,1.09,1.06,0.9,51.57,34.37,0
233.014,14.6,0,10.24,3.65,-0.01,-0.1,9.4,71.43,41.25,15,15.27,627.36,1713,-1.4,3.52,3,2.6,16,30,0.87,0.83,0.9,1.09,1.06,0.9,51.53,34.33,0
233.134,14.6,0,10.24,3.56,-0.01,-0.1,9,72.16,41.25,15.1,15.83,663.69,1692,0.07,7.2,3,-1.9,8,24,0.89,0.85,0.94,1.13,1.07,0.9,51.54,34.35,0
233.254,14.6,0,10.24,3.54,-0.01,-0.1,9,72.31,41.25,15.13,15.98,680.16,1678,0.7,7.59,3,-6.8,0,18,0.9,0.86,0.94,1.16,1.07,0.91,51.56,34.37,0
233.375,14.6,0,10.24,3.54,-0.01,-0.1,9,72.85,41.25,15.13,15.81,701.94,1669,0,0,3,-6.8,0,12,0.89,0.87,0.94,1.17,1.08,0.91,51.62,34.42,0
233.495,14.6,0,10.24,3.59,-0.04,-0.1,9,72.31,41.25,15.23,15.69,758.28,1648,0,0,3,-7.1,0,6,0.9,0.88,0.93,1.17,1.09,0.92,51.64,34.44,0
233.616,14.6,0,10.24,3.7,-0.04,-0.1,8.6,71.81,42,15.45,16.81,787.84,1637,0,0,2.9,-7.1,0,0,0.92,0.88,0.93,1.19,1.09,0.93,51.66,34.46,0
233.738,14.6,0,10.24,3.76,-0.04,-0.1,8.6,72.16,42,17.4,22.18,802.23,1621,0,0,2.9,-7.1,0,0,0.92,0.89,0.93,1.18,1.09,0.95,51.69,34.5,0
233.865,14.6,0,10.24,3.81,-0.04,-0.1,8.6,72.7,42,20.64,32,809.55,1604,0,0,2.9,-7.1,0,0,0.92,0.9,0.93,1.17,1.09,0.96,51.71,34.51,0
233.996,14.6,0,10.24,3.84,-0.04,-0.1,8.6,72.85,42,27.73,51.81,807.08,1595,0,0,2.9,-7.5,0,0,0.94,0.91,0.93,1.15,1.1,0.98,52,34.51,0
234.115,14.6,1.2,10.24,3.86,-0.01,-0.1,9.4,73.39,42,36.82,77.36,793.38,1579,0,0,2.8,-7.5,0,0,0.95,0.92,0.94,1.13,1.12,0.99,52.33,34.55,0
234.241,14.6,8.2,10.24,3.88,-0.04,-0.1,9,73.73,42,52.44,108.73,767.91,1557,0,0,2.9,-3.8,8,36,0.98,0.92,0.93,1.12,1.11,0.98,52.04,34.55,0
234.354,14.6,8.2,10.24,3.84,-0.04,-0.1,9.4,71.27,42,67.1,162.4,816.09,1558,0,0,2.9,-1.5,16,40,0.98,0.91,0.93,1.13,1.11,0.98,52.04,34.55,0
234.475,14.6,8.2,10.24,3.74,-0.01,-0.1,9.4,73.2,42,67.13,79.62,804.16,1540,0,0,2.9,2.2,24,42,0.96,0.91,0.93,1.14,1.09,0.97,52.06,34.57,0
234.606,14.6,8.2,10.24,3.68,-0.04,-0.1,9.4,74.81,42,54.38,46.17,722.11,1529,0,0,2.9,8.2,24,42,0.97,0.92,0.92,1.14,1.09,0.96,52.07,34.58,0
234.720,14.6,8.2,10.24,3.7,-0.04,-0.1,9.8,74.47,42,42.64,31.67,679.24,1523,0,0,3,9.4,32,42,0.96,0.92,0.92,1.14,1.08,0.96,51.65,34.46,0
234.857,14.6,8.2,10.24,3.81,-0.04,-0.1,10.2,72.5,42,34.31,24.05,691.55,1514,0,0,3,9.4,32,42,0.95,0.91,0.91,1.14,1.08,0.96,51.67,34.48,0
235.105,14.6,7.8,12.8,3.9,-0.04,-0.1,10.2,70.54,42,24.03,19.04,728.5,1488,0,0,3,8.6,32,42,0.94,0.9,0.89,1.12,1.05,0.96,52.93,34.51,0
235.214,14.6,10.9,12.8,3.88,-0.04,-0.1,10.2,72.16,42,22.05,17.53,714.03,1476,0,0,3,9.4,32,42,0.94,0.9,0.9,1.11,1.04,0.95,52.82,34.4,0
235.324,14.6,16.8,12.8,3.99,-0.04,-0.1,10.5,72.31,42,20.4,16.98,694.17,1476,0,0,3.4,9.8,32,94,0.95,0.89,0.9,1.1,1.03,0.95,52.48,34.08,0
