﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Calculated load value (actual?) (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),Voltage knock values cylinder 1 (V),Voltage knock values cylinder 2 (V),Voltage knock values cylinder 3 (V),Voltage knock values cylinder 4 (V),Voltage knock values cylinder 5 (V),Voltage knock values cylinder 6 (V),WGDC Bank 1 (%),WGDC base value (%),MHD version 2.41 7602118 Unknown
966.61,14.6,52.7,51.2,11.39,-0.12,0,28.9,71.27,25.5,18.85,15.88,797.15,2888,0,0,19.5,21.4,192,392,0.82,0.94,0.96,1.32,1.07,1.15,41.86,25.81,0
966.729,14.6,58.2,76.8,14.82,0.27,4.7,62.5,70.93,25.5,13.64,13.7,821.71,2926,-3.77,-0.8,47.6,15,280,406,0.83,0.81,0.93,0.95,0.98,0.81,67.85,23.16,0
966.847,14.6,58.2,87.04,15.96,1.29,4.8,68.4,66.5,25.5,12.88,12.42,1264.5,2981,-12,-9.66,78.4,13.9,312,416,0.84,0.85,0.86,1.01,0.9,0.79,67.74,11.88,0
966.963,14.6,58.6,97.28,17.22,2.59,4.7,74.6,70.73,25.5,14.36,13.98,1544.2,3011,-12,-9.66,80.2,13.5,344,416,0.84,0.83,0.85,0.98,0.9,0.79,49.64,12.11,0
967.082,14.6,59.8,107.52,17.41,4.04,4.7,82,74.27,25.5,14.89,14.43,1760.25,3075,-12,-5.92,81,13.1,384,422,0.83,0.82,0.86,0.93,0.88,0.79,25.42,12.49,0
967.208,14.6,60.5,115.2,17.41,4.75,4.7,89.5,73.39,25.5,15.5,15.48,2202.43,3111,-10.59,-3.94,81,12.4,408,430,0.81,0.81,0.86,0.91,0.89,0.8,26.04,12.32,0
967.368,14.6,65.6,115.2,17.41,4.83,5.3,92.2,77.81,25.5,15.48,15.1,2340.97,3184,-0.67,0.94,81,12.8,416,448,0.81,0.8,0.83,0.88,0.88,0.83,32.69,14.38,0
967.488,14.6,69.1,117.76,17.41,5.38,5.6,93.8,76.74,25.5,14.17,14.97,2359.83,3252,-2.95,1.98,81,12.8,432,462,0.81,0.83,0.86,0.88,0.9,0.82,30.85,15.43,0
967.607,14.6,75,122.88,17.41,5.92,6.2,96.9,76.04,25.5,14.83,14.89,2420.71,3302,-2.7,2.69,81,13.1,440,480,0.81,0.83,0.87,0.86,0.9,0.83,34.18,17.04,0
967.729,14.6,79.7,125.44,17.41,6.47,6.6,99.6,69.31,25.5,14.86,14.69,2426.64,3366,-1.2,2.18,81,12.4,464,482,0.82,0.81,0.87,0.87,0.93,0.81,30.58,15.02,0
967.856,14.6,82.4,128,17.41,6.83,6.7,99.6,71.81,25.5,14.64,14.61,2551.55,3438,-2.31,2.76,81,12.8,472,484,0.82,0.82,0.87,0.85,0.92,0.82,29.32,15.05,0
967.978,14.6,83.6,125.44,17.41,6.63,6.7,99.6,73.93,25.5,15.13,14.97,2599.27,3499,1.64,5.76,81,13.5,464,484,0.81,0.82,0.86,0.84,0.9,0.83,30.86,15.1,0
968.09,14.6,84.4,125.44,17.41,6.51,6.8,99.6,74.47,25.5,14.73,14.69,2602.2,3550,1.48,5.96,81,13.9,464,484,0.82,0.8,0.87,0.86,0.89,0.81,32.39,15.36,0
968.205,14.6,86.3,125.44,17.41,6.67,6.9,99.6,73.04,25.5,14.7,14.64,2563.1,3613,2.08,6.95,81,13.5,464,484,0.84,0.81,0.89,0.87,0.9,0.82,31.53,15.71,0
968.318,14.6,86.3,125.44,17.41,6.87,7.1,99.6,72.31,25.5,14.51,14.44,2552.4,3677,2.3,6.82,81,12.8,464,486,0.83,0.82,0.92,0.87,0.9,0.82,32.87,16.05,0
968.452,14.6,86.7,125.44,17.41,7.1,7.1,99.6,76.04,25.5,14.53,14.44,2544.01,3745,2.51,6.92,81,12.8,464,486,0.83,0.81,0.91,0.89,0.89,0.84,31.84,16.05,0
968.569,14.6,86.7,125.44,17.41,7.18,7,99.6,70.39,25.5,14.47,14.31,2482.59,3806,3.02,7.06,81,12.4,472,486,0.83,0.82,0.9,0.87,0.91,0.83,31.69,16.1,0
968.682,14.6,86.7,125.44,17.41,7.22,7,99.6,70.93,25.5,14.5,14.37,2470.28,3859,3.68,7.08,79.4,12.4,464,486,0.85,0.83,0.89,0.86,0.92,0.82,31.47,16.11,0
968.807,14.6,86.7,122.88,17.41,7.1,6.9,99.6,74.81,25.5,14.47,14.15,2412.86,3929,4.34,7.33,78.4,12,464,486,0.83,0.82,0.87,0.88,0.94,0.84,31.66,16.25,0
968.922,14.6,86.7,122.88,17.41,6.99,6.9,99.6,72.31,25.5,14.33,14.17,2386.15,3994,4.21,7.06,81.2,12,464,486,0.84,0.86,0.91,0.88,0.97,0.84,31.02,16.28,0
969.046,14.6,86.7,122.88,17.41,6.79,6.8,99.6,71.62,25.5,14.25,14.15,2412.01,4039,3.41,6.83,81,11.2,456,480,0.84,0.83,0.93,0.89,0.98,0.88,32.13,16.18,0
