﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),MHD 2.3.0 9E60B Matt_E85_PWG-E_ST_FX180_6AT_Rev1.1.mhd
544.420,14.32,22.7,2.4,0,3,100,14.3,66,66.8,55.56,2597.1,2608,-3.6,20,17.5,173,30.2,1,0.6,0,0,0,0,0,0,14.2,-0.05,0.03,65.5,59.4,60.36,40.8,40.4,6553.5,5.8,40.7,35,0.37,0
544.540,14.32,22.7,2.4,0,3,100,14.3,64.5,65.6,55.03,2589.3,2629,-4.3,19.9,18,166,30.2,1,0.6,0,0,0,0,0,0,13.9,-0.01,0.06,63.9,58.68,59.54,39.6,40.5,6553.5,5.8,39.5,33.8,0.37,0
544.630,14.32,20.8,2.3,0,3,100,14.34,63,64.3,54.08,2590.9,2651,-4.8,19.9,18.5,162,30.2,1,0.6,0,0,0,0,0,0,13.7,-0.01,-0.16,60.9,53.32,57.26,38.4,28.7,6547.6,5.8,32.4,32.6,0.37,0
544.730,14.32,12.5,2.3,0.3,3,100,14.3,54.8,55.3,47.42,2307.7,2654,-5.4,17.7,22,149,31.3,1,0.6,0,0,0,0,0,0,11.2,-0.06,-0.06,46.6,40.49,48.3,32.6,24.8,6548.6,6.2,27.6,26.4,0.37,0
544.840,14.32,11.8,2.3,0,3,100,14.38,42,41.9,36.31,1856.9,2667,0,13.2,24.5,88,30.1,1,0.5,0,0,0,0,0,0,8.2,-0.08,0.24,36.2,33.67,38.56,25.7,32.9,3.7,5.6,29.4,20.1,0.37,0
544.930,14.32,14.1,2.1,0,3,100,14.29,33.8,36.2,29.58,1885.1,2670,0,13,27,61,30.2,1,0.5,0,0,0,0,0,0,7.8,-0.01,0.1,35.5,32.88,34.88,25.4,35.9,8.5,6.1,33.9,19.3,0.37,0
545.020,14.32,14.5,2,0,3,100,13.97,35.2,35.7,30.72,2165.6,2690,0,13,27,62,30.1,1,0.5,0,0,0,0,0,0,7.8,0.01,0.03,35.2,32.83,33.67,25.6,27.4,1,6.5,26.6,19.1,0.37,0
545.140,14.32,14.5,1.8,0,3,100,13.49,34.5,35.4,30.33,2108.4,2680,0,13.3,27,60,30.4,1,0.5,0,0,0,0,0,0,7.8,0.09,0.16,35,32.64,33,25.2,30.3,6553.5,6.5,25.1,18.7,0.37,0
545.230,14.32,14.5,1.7,0,3,100,12.81,34.5,35.2,30.31,2109.8,2686,0,13.5,27.5,60,30.4,1,0.5,0,0,0,0,0,0,7.7,0.15,0.15,35,32.48,32.79,25,30.8,6553.3,6.5,24.7,18.5,0.37,0
545.320,14.32,14.5,1.6,0,3,100,12.63,34.5,35,30.28,2127.1,2687,0,13.8,27.5,59,30.2,1,0.5,0,0,0,0,0,0,7.8,0.19,0.09,35,32.32,32.61,24.9,30.2,6553.1,6.5,24.4,18.4,0.37,0
545.442,14.32,14.5,1.4,0,3,100,12.55,34.5,34.7,30.31,2125,2688,0,14.2,27,60,30.4,1,0.5,0,0,0,0,0,0,7.8,0.23,0.03,35,32.27,32.46,24.9,30.2,6553.5,6.5,24.8,18.4,0.37,0
545.530,14.32,14.5,1.4,0,3,100,12.57,34.5,34.7,30.36,2126.3,2698,0,14.2,27.5,60,30.2,1,0.5,0,0,0,0,0,0,7.8,0.25,0.03,35.5,32.56,32.65,25.1,30.3,6553.2,6.5,24.7,18.6,0.37,0
545.620,14.32,16.1,1.3,0,3,100,12.58,35.2,35,30.86,2170.7,2698,0,14.9,27,61,30.4,1,0.5,0,0,0,0,0,0,7.9,0.24,0.03,35.4,33.25,33,25,32.9,2.5,6.5,27.5,18.5,0.37,0
545.750,14.32,16.5,1.2,0,3,100,12.58,35.2,35.9,30.75,2220.8,2701,0,15.4,27,62,30.3,1,0.5,0,0,0,0,0,0,8,0.23,0,36.1,34.11,33.87,25.2,31.9,2.2,6.3,27.4,18.9,0.37,0
545.842,14.32,16.5,1.1,0,3,100,12.61,36,36.8,31.81,2249.5,2703,-11.7,15.9,26.5,64,30.3,1,0.5,0,0,0,0,0,0,8.1,0.23,0.06,36.6,34.64,34.41,23.2,31,1.9,6.2,25.1,17,0.37,0
545.942,14.32,16.5,1.1,0,3,100,12.62,36,37.2,32.03,2260.1,2704,-12.6,16.3,26.5,66,30.1,1,0.5,0,0,0,0,0,0,8.2,0.27,0.06,36.9,35.16,34.96,23.1,31,1.3,6.1,24.4,17,0.37,0
546.060,14.32,16.5,1,0,3,100,13.48,36.8,37.8,32.58,2301.2,2716,-12.7,16.7,26.5,68,30.2,1,0.5,0,0,0,0,0,0,8.3,0.3,0.06,37.5,35.55,35.5,23.2,31.4,0.9,6,24.1,17.2,0.37,0
546.150,14.32,22,1,0,3,100,13.9,36.8,38.1,32.75,2322.1,2714,-12.8,17.3,26.5,68,53.4,1,0.5,0,0,0,0,0,0,8.5,0.33,0.03,43.6,48.34,39.07,24.3,39.5,7.9,5.7,32.2,18.6,0.37,0
546.241,14.32,88.2,0.7,2.7,3,100,14.11,54.8,61.4,48.11,2527.9,2762,0,51,24.5,96,86,1.15,2.9,0,0,0,0,0,0,14.4,0.34,-0.36,66.4,85.99,61.36,39.8,45.4,6.4,5.7,46.2,34.1,0.37,0
546.360,14.32,100,0.5,22.8,3,100,13.71,75,246.2,66.94,2777.4,2740,0,94.8,14.9,182,68.4,2.27,8,0,0,0,0,0,0,18.1,0.21,-0.34,81,218.39,177.19,49.3,49.1,2.8,5.7,52.1,43.6,0.37,0
546.470,14.32,100,0.6,22.8,3,100,14.13,80.2,236.6,72.39,2827.8,2804,0,101.2,15.9,222,59.6,2.84,10.2,0,0,0,0,0,0,18.6,0.1,-0.26,80.3,212.53,216.33,50.5,47.6,0.7,5.7,51.2,44.8,0.37,0
546.580,14.32,100,0.8,22.8,3,100,14.28,80.2,228,72.92,2807.5,2820,0,100,15.9,223,62.2,2.97,10.9,0,0,0,0,0,0,19,0.01,-0.12,80.9,206.78,224.38,51.1,48.8,0.2,5.7,51.3,45.4,0.37,0
546.670,14.32,100,1,22.8,3,100,14.42,81,217.6,74.5,2797.7,2840,0,99.9,16,225,60.9,2.94,10.9,0,0,0,0,0,0,19.2,-0.05,-0.14,82,200.03,222.26,51.5,47.4,0,5.7,51.5,45.8,0.37,0
546.770,14.32,100,1.2,22.8,3,100,14.56,81.8,210.6,76,2795,2888,0,99.9,16,228,61.1,2.86,10.7,0,0,0,0,0,0,19.8,-0.1,-0.08,83.3,198.53,218.81,52.3,48.5,0,5.7,52.3,46.6,0.37,0
546.880,14.32,100,1.5,22.8,3,100,14.61,83.2,207,78,2779.4,2901,0,99.9,16.5,234,59.7,2.81,10.6,0,0,0,0,0,0,20.2,-0.13,-0.01,84.6,198.22,216.73,52.8,49.9,0,5.7,52.8,47.1,0.37,0
546.970,14.32,100,1.7,22.7,3,100,14.6,84.8,205.5,80.36,2789.9,2938,0,99.9,16,240,59.7,2.77,10.6,0,0,0,0,0,0,20.8,-0.16,-0.02,85.8,202.01,217.69,53.7,50,0,5.7,53.7,48,0.37,0
547.062,14.32,100,2,22.8,3,100,14.57,86.2,207.1,82.53,2763.9,2972,0,99.9,15,243,61,2.78,10.9,0,0,0,0,0,0,21.3,-0.17,-0.05,87.7,207.36,221.44,54.5,49.8,0,5.7,54.5,48.8,0.37,0
547.196,14.32,100,2.2,22.8,3,100,14.51,87.8,211.4,84.61,2774.4,3000,0,99.9,14.9,250,65.4,2.81,11.4,0,0,0,0,0,0,22.1,-0.2,-0.05,89.1,215.71,228.08,55.2,50.2,0,5.6,55.2,49.6,0.37,0
547.292,14.32,100,2.5,22.8,3,99,14.47,89.2,222.4,87.56,2758,3042,0,99.9,15.4,258,68.8,2.93,12.3,0,0,0,0,0,0,22.6,-0.22,-0.04,89.5,232.6,244.71,55.7,50.4,0,5.6,55.7,50.1,0.37,0
547.380,14.32,100,2.7,22.8,3,99,14.43,89.2,232.7,88.69,2768.8,3088,0,99.9,15,258,71.6,3.06,13.2,0,0,0,0,0,0,23,-0.24,0.01,90,247.14,259.67,55.9,51.3,0,5.6,55.9,50.3,0.37,0
547.500,14.32,100,2.9,22.8,3,99,14.46,89.2,243.8,89.72,2747.1,3110,0,99.5,14.5,258,71.4,3.19,14.1,0,0,0,0,0,0,23.2,-0.23,0.01,90.7,255.68,277.06,56.4,52,0,5.6,56.4,50.8,0.37,0
547.592,14.32,100,3.2,22.8,3,99,14.48,90.8,247.6,91.94,2766.6,3152,0,85.4,14.5,261,62.9,3.3,14.4,0,0,0,0,0,0,23.8,-0.23,0,91.5,259.17,285.03,56.6,51.9,0,5.6,56.6,51,0.37,0
547.680,14.32,100,3.4,22.8,3,99,14.57,91.5,248.1,94.11,2766.1,3181,0,85,14.5,264,63.6,3.34,14.8,0,0,0,0,0,0,24.4,-0.24,0,93.3,261.91,290.48,57.4,52.5,0,5.6,57.4,51.8,0.37,0
547.800,14.32,100,3.6,22.8,3,99,14.57,93.8,248.2,96.92,2771.5,3226,0,85.9,14,270,65.8,3.36,15.3,0,0,0,0,0,0,25.2,-0.25,-0.04,95.7,265.84,293.97,58.7,52.7,0,5.6,58.7,53.1,0.37,0
547.890,14.32,100,3.9,22.8,3,99,14.52,96,248.5,100.75,2771.7,3258,0,85.7,14.5,278,67.1,3.39,15.9,0,0,0,0,0,0,26.1,-0.28,-0.06,97.4,268.88,297.42,59.6,52.7,0,5.6,59.6,54,0.37,0
547.980,14.32,98.8,4.1,22.8,3,99,14.57,97.5,248.4,103.5,2789.4,3303,0,84.3,14.5,284,68.3,3.41,16.2,0,0,0,0,0,0,26.8,-0.31,-0.05,98.7,271.32,300.11,60.3,53,0,5.6,60.3,54.7,0.37,0
548.100,14.32,97.3,4.4,22.8,3,99,14.51,99,248.4,105.97,2782.3,3340,0,84.5,14.5,290,67,3.42,16.5,0,0,0,0,0,0,27.6,-0.34,-0.05,100.7,275.56,301.99,61.5,53.6,0,5.6,61.5,55.9,0.37,0
548.192,14.32,95.7,4.8,22.8,3,99,14.56,101.2,247.7,110.17,2759.9,3385,0,82.9,14,296,66.4,3.43,16.7,0,0,0,0,0,0,28.6,-0.36,-0.05,102.6,277.37,303.07,62.6,54.2,0,5.6,62.6,57,0.37,0
548.292,14.32,94.5,5,22.8,3,99,14.49,103.5,246.3,114.03,2777.7,3422,0,81.8,13.5,302,65.6,3.42,16.9,0,0,0,0,0,0,29.6,-0.39,-0.03,105.2,279.26,304.31,64,55.4,0,5.6,64,58.4,0.37,0
548.402,14.32,92.5,5.3,22.8,3,99,14.43,105.8,244.3,117.94,2781.5,3484,0,80,12.5,309,66.2,3.41,17,0,0,0,0,0,0,30.7,-0.41,-0.06,107.7,279.15,305.48,65.3,55.5,0,5.6,65.3,59.7,0.37,0
548.504,14.32,89.4,5.7,22.8,3,99,14.3,108,239.5,121.89,2781.2,3518,0,99.3,12,316,65.9,3.36,17.2,0,0,0,0,0,0,32.1,-0.45,-0.07,111.2,277.79,306.34,66.8,56.2,0,5.5,66.8,61.3,0.37,0
548.610,14.32,85.9,6.2,22.8,3,99,14.29,112.5,235.7,128.72,2787.7,3566,0,100.1,11,326,68,3.31,17.3,0,0,0,0,0,0,33.5,-0.48,-0.08,114.7,278.06,307.13,67.6,56,0,5.5,67.6,62.1,0.37,0
548.720,14.32,83.5,6.7,22.8,3,99,14.2,115.5,232.3,134.67,2786.6,3608,-2.5,99.8,10.5,334,67.5,3.25,17.4,0,0,0,0,0,0,35.4,-0.53,-0.03,118.7,278.62,307.69,69.5,58.3,0,5.5,69.5,64,0.37,0
548.810,14.32,82.4,7.3,22.8,3,99,14.36,119.2,229.8,141.11,2798.6,3678,-3.1,99.9,9.5,344,65.4,3.2,17.5,0,0,0,0,0,0,36.9,-0.56,-0.04,122.6,281.21,308.44,71.3,59.3,0,5.5,71.3,65.8,0.37,0
548.900,14.32,80.8,7.9,22.8,3,99,14.33,123,227.3,147.06,2795.6,3710,-3.7,99.9,9.5,356,63.4,3.16,17.6,0,0,0,0,0,0,38.6,-0.59,-0.08,126.2,281.08,308.96,73,59.5,0,5.5,73,67.5,0.37,0
549.020,14.32,80,8.5,22.8,3,97,14.21,127.5,224.6,154.33,2795.6,3764,-4.4,99.9,9.5,370,64.3,3.11,17.7,0,0,0,0,0,0,41.2,-0.64,-0.08,132.1,279.01,309.64,75.8,61.2,0,5.5,75.8,70.3,0.37,0
549.115,14.32,78.4,9.4,22.8,3,97,14.16,132.8,218.8,163.5,2803.9,3822,-5.3,99.9,9.5,394,63.3,3.04,17.7,0,0,0,0,0,0,43.8,-0.68,-0.04,136.4,276.2,309.49,79,64.3,0,5.5,79,73.5,0.37,0
549.210,14.32,76.1,10.3,22.6,3,97,14.1,138.8,211,173.19,2778.3,3894,-5.8,99.9,9.5,418,64.9,2.95,17.3,0,0,0,0,0,0,47.6,-0.71,-0.11,142.4,270.77,306.09,83.2,66.4,0,5.5,83.2,77.7,0.37,0
549.320,14.32,74.1,11,21.3,3,97,13.84,143.2,202.9,181.36,2826.2,3950,-6.3,99.9,9.5,448,63.2,2.84,16.6,0,0,0,0,0,0,51.9,-0.78,-0.3,148.3,264.58,300.21,92.3,70.4,0,5.5,92.3,86.8,0.37,0
549.410,14.32,73.3,12.1,19.8,3,97,13.17,150,194.4,192.92,2869.5,4007,0,99.9,9.5,486,60.6,2.72,15.6,0,0,0,0,0,0,56.1,-0.86,-0.31,153.9,258.11,293.38,98.1,74.2,0,5.5,98.1,92.6,0.36,0
549.510,14.32,72.5,13.1,18.3,3,97,12.77,156,184.8,203.89,2833.5,4087,0,99.9,10,531,58.6,2.61,14.7,0,0,0,0,0,0,61.3,-0.95,-0.46,160.1,251.54,286.13,103.6,74.9,0,5.5,103.6,98.1,0.36,0
549.620,14.32,71.8,14.1,16.8,3,97,12.31,162,176,215.89,2937.7,4142,0,99.9,10,584,55,2.44,12.3,0,0,-3,0,0,0,67,-1.07,-0.17,167.6,252.18,277.11,109.6,84.5,0,5.5,109.6,104.1,0.36,0
549.727,14.32,69.8,15.3,16.1,3,97,12.07,168.8,173.2,228.92,2761.5,4221,0,99.9,10,612,53,2.35,11.1,0,0,-6,0,0,0,70.2,-1.12,-0.23,171.4,251.95,272.43,112.2,84.7,0,5.6,112.2,106.6,0.36,0
549.820,14.32,67.8,16.4,15.4,3,97,12.04,168.8,167.6,234.67,2771,4321,0,49.8,10,626,48.6,2.28,9.7,0,-3,-6,0,0,0,70.8,-1.21,-0.22,166.4,250,268.98,110,81.1,0,5.6,110,104.4,0.36,0
549.944,14.32,65.5,17.6,14.7,3,97,12.24,162.8,162.8,229.42,2847.6,4370,0,34.8,10,590,45.2,2.2,8.3,0,-3,-6,0,0,0,67.6,-1.28,-0.03,157.7,245.36,264.05,103.4,77.1,0,5.7,103.4,97.7,0.35,0
550.040,14.32,64.7,18.1,14.2,3,97,12.36,156.8,160.1,224.17,2786.6,4441,0,33.7,10,569,45.5,2.16,8.2,0,-3,-5.7,0,0,0,67.4,-1.29,0.02,157.5,247.4,262.4,101.7,76.4,0,5.7,101.7,96,0.35,0
550.132,14.32,64.7,18,14,3,97,12.42,157.5,158.7,227.81,2695.4,4512,0,34.2,10,573,44.6,2.14,8,0,-3,-5.7,0,0,0,68.7,-1.25,0.2,157.7,248.99,262.14,101.2,80.6,0,5.7,101.2,95.5,0.35,0
550.240,14.32,64.7,18.1,13.7,3,97,12.36,157.5,157.4,230.69,2711.4,4589,0,33.8,10.5,580,44.2,2.12,8,0,-2.7,-5.7,0,0,0,69.5,-1.17,0.05,156.6,250.75,262.59,100.4,78,0,5.8,100.4,94.6,0.35,0
550.330,14.32,64.7,18.3,13.6,3,97,12.32,156,156.5,232.42,2679.7,4632,0,33.6,10.5,572,44,2.11,8,0,-2.7,-5.3,0,0,0,69.8,-1.14,-0.03,156,253.43,264.22,99.4,75.9,0,5.8,99.4,93.6,0.35,0
550.420,14.32,64.7,18.3,13.5,3,97,12.39,155.2,156,234.94,2822.7,4711,0,33.4,10.5,570,44,2.1,8.1,0,-2.7,-5.3,0,0,0,70.7,-1.17,0.01,155.5,255.57,265.89,98.8,75.6,0,5.8,98.8,93,0.34,0
550.542,14.32,65.1,18.4,13.5,3,97,12.45,155.2,155.9,236.86,2681.6,4773,0,33.3,10.5,565,44.8,2.1,8.4,0,-2.3,-5.3,0,0,0,71.5,-1.14,-0.01,155,259.17,269.26,97.9,75.1,0,5.9,97.9,92,0.34,0
550.630,14.32,65.1,18.6,13.5,3,95,12.31,154.5,155.2,240.03,2732.5,4838,0,33.3,10.5,563,45,2.1,8.5,0,-2.3,-4.9,0,0,0,72.4,-1.12,0.01,154.8,262.18,272.38,95.8,73.5,0,5.9,95.8,89.9,0.34,0
550.720,14.32,65.1,18.7,13.4,3,95,12.5,154.5,154.6,242.81,2712.1,4896,-2.8,33.1,10.5,565,44.2,2.1,8.7,0,-2.3,-4.9,0,0,0,73.3,-1.1,0.01,154.3,263.56,274.66,95,73.3,0,5.9,95,89.1,0.34,0
550.840,14.32,65.1,19,13.3,3,95,12.53,153.8,153.9,244.56,2720,4968,-2.9,32.1,10.5,558,44.6,2.09,8.8,0,-1.9,-4.9,0,0,0,74.3,-1.05,0.08,152.4,266.38,277.98,93.8,74.4,0,5.9,93.8,87.9,0.34,0
550.930,14.32,65.1,19.2,13.1,3,95,12.5,151.5,152.9,245.42,2710.3,5026,-3.1,31.8,11,553,44.1,2.09,9,0,-1.9,-4.9,0,0,0,74.3,-1.03,0.01,151.9,269.04,280.84,92.9,72.5,0,6,92.9,86.9,0.34,0
551.041,14.32,65.5,19.2,13.2,3,95,12.5,151.5,152.7,247.69,2735.2,5078,-3.3,32.5,11,550,44.6,2.09,9.5,0,-1.9,-4.5,0,0,0,75.2,-1.01,0.11,152.2,272.96,284.14,92.9,74.9,0,6,92.9,86.9,0.33,0
551.150,14.32,66.3,19.1,13.4,3,95,12.53,152.2,153.5,252.75,2750.1,5178,-3.4,33.5,11,551,44.7,2.1,10,0,-1.9,-4.5,0,0,0,76.9,-1,-0.01,152.8,277.26,289.03,93.1,72.8,0,6.1,93.1,87,0.33,0
551.240,14.32,66.3,19.3,13.5,3,95,12.62,152.2,153.1,256.42,2751.2,5240,-3.3,33.6,11,550,45.7,2.11,10.4,0,-1.5,-4.5,0,0,0,77.9,-1,-0.04,152.3,280.13,292.35,92.8,72,0,6.2,92.8,86.6,0.33,0
551.330,14.32,66.3,19.5,13.5,3,95,12.69,151.5,152.8,258.75,2788,5276,-3.1,33.6,11,548,45.4,2.12,10.7,0,-1.5,-4.5,0,0,0,78.6,-1.02,-0.08,153.8,282.37,296.12,92.9,70.7,0,6.2,92.9,86.7,0.33,0
551.440,14.32,66.3,19.7,13.5,3,95,12.7,153,152.7,262.44,2770.7,5352,-2.9,33.3,11,551,45.5,2.12,11.2,0,-1.5,-4.2,0,0,0,79.3,-1.05,-0.21,152.5,285.61,299.58,93.1,67.6,0,6.2,93.1,86.9,0.33,0
551.542,14.32,66.3,19.9,13.3,3,95,12.66,151.5,152.1,264.47,2754.7,5411,-2.7,33.2,11,544,44.7,2.12,11.5,0,-1.5,-4.2,0,0,0,80.2,-1.07,-0.18,151.6,287.66,301.88,92.4,67,0,6.3,92.4,86.1,0.33,0
551.680,14.32,65.9,20,13.3,3,95,12.61,150.8,151.8,265.75,2817,5473,-2.7,33,11,538,44.9,2.12,11.9,0,-1.2,-4.2,0,0,0,80.5,-1.12,-0.11,150.9,290.85,303.11,91.8,66.6,0,6.3,91.8,85.5,0.33,0
551.770,14.32,65.9,20.2,13.2,3,95,12.7,150,150.8,268.81,2908.2,5570,-2.5,33.1,11.5,540,44,2.12,11.8,0,-1.2,-3.8,0,0,0,81.5,-1.19,0.11,150.1,292.64,304.42,91.4,69.8,0,6.5,91.4,84.9,0.33,0
551.860,14.32,65.9,20.2,13.2,3,95,12.76,149.2,150.4,270.42,2893.4,5635,-2.2,33.1,11.5,535,43.9,2.12,12.2,0,-1.2,-3.8,0,0,0,81.7,-1.2,-0.06,149.1,295.28,305.41,91,65.6,0,6.5,91,84.5,0.33,0
551.982,14.32,65.9,20.3,13.2,3,95,12.83,148.5,149.9,271.78,2866.5,5662,-1.9,33.3,11.5,529,44,2.12,12.6,0,-0.8,-3.8,0,0,0,82.2,-1.24,-0.03,149.1,298,306.87,91,65.3,0,6.6,91,84.4,0.33,0
552.072,14.32,65.9,20.3,13.4,3,93,12.79,148.5,149.8,275.78,2818.9,5746,-1.5,34,11.5,528,42.8,2.13,13,0,-0.8,-3.8,0,0,0,83.5,-1.29,-0.06,149.2,301.96,308.94,91.1,63.8,0,6.6,91.1,84.5,0.33,0
552.161,14.32,65.9,20.4,13.4,3,93,12.83,149.2,149.9,278.92,2865.7,5806,-1.1,34.3,11.5,526,42.6,2.14,13.2,0,-0.8,-3.4,0,0,0,84.5,-1.33,-0.05,149.2,304.73,310.54,91.4,63.5,0,6.7,91.4,84.7,0.33,0
552.299,14.32,65.9,20.5,13.5,3,93,12.82,148.5,149.7,281.39,2829.4,5872,-0.7,34.4,11.5,522,41.4,2.15,13.6,0,-0.8,-3.4,0,0,0,85.2,-1.37,-0.07,149.2,307.82,312.68,91.6,62.4,0,6.7,91.6,84.9,0.33,0
552.390,14.32,65.9,20.7,13.7,3,93,12.76,149.2,150,286.36,2844.1,5960,0,34.7,11.5,520,41.3,2.16,14.2,0,-0.4,-3.4,0,0,0,87.1,-1.45,-0.11,149.6,314.52,316.22,91.9,60.6,0,6.8,91.9,85.1,0.33,0
552.480,14.32,65.9,20.9,13.8,3,93,12.71,149.2,150.7,290.25,2816.4,6034,0.2,34.9,12,520,40.9,2.17,14.6,0,-0.4,-3,0,0,0,87.8,-1.49,-0.01,150.2,318.85,318.52,92.2,62.1,0,6.8,92.2,85.4,0.32,0
552.600,14.32,66.3,20.9,14,3,93,12.72,150.8,151.7,295.19,2753.3,6073,0.3,35.4,12,518,40.4,2.19,15.2,0,-0.4,-3,0,0,0,89.4,-1.49,-0.05,151.3,321.94,322.3,92.7,61.4,0,6.9,92.7,85.8,0.32,0
552.692,14.32,66.7,21.2,14,3,93,12.62,150.8,152,299.69,2787.5,6172,0.2,35.4,12,512,40.5,2.2,15.7,0,0,-3,0,0,0,91,-1.53,-0.01,151.8,329.25,325.73,92.7,61.8,0,6.9,92.7,85.8,0.32,0
552.790,14.32,66.7,21.3,14.3,3,93,12.58,152.2,152.2,305.22,2747.9,6238,0.1,35.7,12,510,41.8,2.22,16.7,0,0,-3,0,0,0,92.8,-1.53,0,152.7,334.46,329.47,93,62.2,0,7,93,86,0.32,0
552.900,14.32,66.7,21.6,14.2,3,93,12.54,153,152.9,310.53,2786.1,6273,-0.1,35.8,12,503,40.4,2.22,16.4,0,0,-2.7,0,0,0,93.3,-1.55,-0.08,151.6,335,333.03,92.5,59.7,0,7,92.5,85.5,0.32,0
553.000,14.32,67.1,22,14.3,3,93,12.49,151.5,153.5,310.36,2796.7,6358,-0.4,35.3,12,494,40.3,2.23,18.1,0,0,-2.7,0,0,0,94.5,-1.58,-0.07,153.3,340.88,336.73,92.7,59.6,0,7.1,92.7,85.6,0.32,0
553.090,14.32,67.5,21.9,14.4,3,93,12.5,153,154.2,315.89,2773.1,6406,-0.7,35.9,12,494,41.2,2.24,18.7,0,0,-2.7,0,0,0,95.6,-1.6,-0.01,153.9,346.81,340.63,92.9,60.7,0,7.1,92.9,85.8,0.32,0
553.230,14.32,67.5,22.1,14.5,3,93,12.46,153.8,155.1,320.94,2785.8,6460,-0.9,36,12,491,40.6,2.24,18.9,0,0,-2.3,0,0,0,97.6,-1.61,-0.04,154.8,350.69,344.67,92.9,59.7,0,7.2,92.9,85.7,0.32,0
553.320,14.32,67.5,22.4,14.2,3,93,12.4,154.5,153.4,325.39,2783.7,6559,-1.6,35.8,12.5,492,38.8,2.24,18.8,0,0,-2.3,0,0,0,98.5,-1.65,-0.04,154,351.09,349.21,92.4,58.4,0,7.2,92.4,85.2,0.32,0
553.420,14.32,67.5,22.7,14.1,3,93,12.46,151.5,152.8,322.44,2715.2,6585,-2,34.9,12.5,486,37.2,2.24,19.2,0,0,-2.3,0,0,0,97.1,-1.65,-0.03,151.9,352.41,352.63,90.5,56.8,0,7.3,90.5,83.2,0.32,0
553.567,14.32,67.8,22.4,14.4,4,93,12.44,153,154.1,326.89,2728.5,6655,-2.4,36.8,12.5,498,41.8,2.25,20.5,0,0,-1.9,0,0,0,100.9,-1.64,-0.01,157.9,368.4,358.52,93.1,60,0,7.3,93.1,85.8,0.32,0
553.660,14.32,54.1,22.5,14.7,4,93,12.64,156.8,155.8,339.17,2832.7,6684,-2.8,36.1,12,516,46.1,2.25,19.3,0,0,-1.9,0,0,0,100.6,-1.67,-0.01,149.3,348.01,361.57,91.1,57.4,0,7.4,91.1,83.7,0.32,0
553.780,14.32,50.2,23.6,12.4,4,93,12.44,143.2,143.2,313.47,2728.2,6736,-3,32.4,-3.9,465,42,2.2,18.9,0,0,-1.9,0,0,0,92.9,-1.66,0.22,143.2,335.73,362.36,85.2,56.6,0,7.2,85.2,78,0.32,0
553.870,14.32,51.8,24.7,11.8,4,93,12.88,142.5,141.3,291.67,2705.7,6064,-2.4,30,-12,140,47.2,2.13,19.2,0,0,-1.9,0,0,0,82.2,-1.59,0.78,141.2,284.44,355.43,86.7,71,0,6.6,86.7,80.1,0.33,0
553.960,14.32,51.8,25.7,11.6,4,93,13.35,141.8,139.2,250.97,2623.4,5141,-1,26.7,-0.6,184,58.8,2.07,17,0,0,-1.9,0,0,0,70.7,-1.49,0.27,139.5,242.25,328.46,88.5,64.5,0,6,88.5,82.5,0.33,0
554.080,14.32,10.2,25.2,7.1,4,93,13.07,129.8,124.2,216.61,2702.7,5150,0.1,21.4,7.5,420,49.5,1.81,10.2,-0.8,-0.8,-0.8,-0.8,-0.8,0,55.8,-1.48,0.24,103.8,153.94,270.69,68.7,31.9,6541.2,6.2,56.3,62.5,0.33,0
554.170,14.32,0,18.6,0,4,93,13.77,81,72.3,134.86,1208.7,5117,1.1,15.3,11.8,256,44.3,1.17,2.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.3,-1.35,0.54,59.3,92.59,198.27,41.9,17.4,6545,3,33.3,38.9,0.34,0
554.270,14.32,0,16.7,0,4,93,13.54,44.2,44.2,73.08,825.7,5094,1.2,10.1,22.7,92,41.1,1,1.4,0,0,0,0,0,0,12.9,-1.22,1.07,25.6,40.89,131.74,17,14.4,0,3,17,14,0.34,0
554.380,14.32,0,11.6,0,4,93,13.08,21.8,22.1,36.72,741.4,5042,0,6.4,35.9,0,39.7,1,0.9,0,0,0,0,0,0,8.7,-1.1,0.94,20,34.9,93.75,13.5,10.9,0,3,13.5,10.5,0.34,0
554.470,14.32,0,11,0,4,93,12.67,18,18.3,29.61,770.2,5007,0,6.8,37.5,-18,41.1,1,0.6,0,0,0,0,0,0,7.2,-0.94,0.88,16.5,27.84,59.79,11.6,10.8,0,3,11.6,8.6,0.34,0
