﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),MHD 2.3.0 9E60B Matt_E85_PWG-E_ST_FX180_6AT_Rev1.1.mhd
647.685,14.34,20.4,1.1,0.6,3,104,14.38,53.2,53.5,39.03,2595.2,2284,-0.4,25.4,21.5,126,31,1.05,0.5,0,0,0,0,0,0,10.7,0.13,-0.02,50.2,39.05,40.84,37,37.7,6552.2,5.9,35.6,31.1,0.37,0
647.775,14.34,20.4,1.1,0.7,3,104,14.38,48.8,53.4,35.89,2592.8,2277,-1.1,25.3,23.5,118,36.5,1.05,0.5,0,0,0,0,0,0,9.9,0.13,0.02,54.7,42.32,41.79,35.2,39,0.7,5.9,35.9,29.3,0.37,0
647.885,14.34,20.8,1.1,0.6,3,104,14.1,54.8,53.3,40.86,2611.5,2326,-1.3,25.7,20.5,129,31.8,1.05,0.5,0,0,0,0,0,0,10.5,0.14,0,55.4,43.83,42.98,36.5,39.8,0.6,5.9,37.1,30.6,0.37,0
648.005,14.34,20.8,1.1,0.7,3,104,14.07,55.5,54.9,41.67,2628.3,2330,-2,27.2,20,132,30.7,1.05,0.5,0,0,0,0,0,0,10.7,0.13,-0.01,54.6,44.01,43.92,36.2,38.5,6553.5,5.8,36.1,30.4,0.37,0
648.095,14.34,20.8,1.1,0.6,3,104,14.21,54,54.7,40.97,2612.3,2340,-2.9,25.3,21,130,30.4,1.05,0.5,0,0,0,0,0,0,10.5,0.12,0.05,54.5,44.11,44.17,35.7,39,6553.5,5.8,35.6,29.9,0.37,0
648.185,14.34,20.8,1.1,0.5,3,104,14.28,54,54.5,41.19,2592,2362,-3.3,25.4,21,130,30.4,1.05,0.5,0,0,0,0,0,0,10.6,0.13,-0.01,54.4,44.3,44.32,35.5,37.7,6553.4,5.8,35.3,29.7,0.37,0
648.305,14.34,20.8,1.1,0.5,3,104,14.32,54,54.3,41.28,2594.4,2364,-3.8,25.3,21,130,30.4,1.05,0.5,0,0,0,0,0,0,10.6,0.14,-0.01,54.1,44.45,44.53,35.2,37.5,6553.4,5.8,35,29.4,0.37,0
648.395,14.34,20.8,1.1,0.5,3,104,14.34,54,54.2,41.47,2568.4,2384,-4.4,25.3,21.5,129,30.4,1.04,0.5,0,0,0,0,0,0,10.6,0.15,-0.03,54,44.61,44.68,35,37.2,6553.5,5.8,34.9,29.2,0.37,0
648.485,14.34,20.8,1.1,0.5,3,104,14.34,54,54.2,41.64,2587.4,2402,-5,25.3,21.5,128,30.4,1.04,0.5,0,0,0,0,0,0,10.7,0.15,-0.02,54.1,44.84,44.86,34.8,37.3,6553.5,5.8,34.7,29,0.37,0
648.595,14.34,20.8,1.1,0.5,3,104,14.36,53.2,53.9,41.81,2577.6,2416,-5.5,25.1,21.5,129,30.4,1.04,0.5,0,0,0,0,0,0,10.8,0.15,0.02,53.7,44.97,45.03,34.6,38,6553.5,5.8,34.5,28.8,0.37,0
648.685,14.34,20.8,1.1,0.5,3,104,14.4,53.2,53.9,41.92,2574.7,2433,-6,24.9,21.5,128,30.4,1.04,0.5,0,0,0,0,0,0,10.8,0.16,0.01,53.6,45.09,45.16,34.4,37.6,6553.4,5.8,34.2,28.6,0.37,0
648.785,14.34,20.8,1.1,0.4,3,104,14.38,53.2,53.6,42.17,2570.1,2442,-6.4,24.6,21.5,128,30.4,1.04,0.5,0,0,0,0,0,0,10.8,0.17,-0.02,53.4,45.26,45.34,34.2,36.9,6553.5,5.8,34.1,28.4,0.37,0
648.895,14.34,20.8,1.1,0.4,3,104,14.4,53.2,53.6,42.19,2558.7,2455,-6.9,24.6,22,127,30.4,1.04,0.6,0,0,0,0,0,0,10.8,0.17,0.03,57,49.43,46.91,34.4,39.7,1.3,5.8,35.7,28.6,0.37,0
648.985,14.34,22.7,1,1.2,3,104,14.43,60.8,59.7,48.33,2627.7,2486,-7.4,48.4,17,138,36.9,1.08,0.6,0,0,0,0,0,0,12.8,0.17,-0.11,63.4,53.17,50.4,38.8,40.4,0.5,5.8,39.3,33,0.37,0
649.075,14.34,26.3,1,1.3,3,104,14.5,63,62.3,51.14,2655.1,2500,-7.6,53.2,17,158,34.4,1.1,0.9,0,0,0,0,0,0,13.4,0.13,-0.07,66.8,62.38,55.89,40,42.6,1.5,5.8,41.5,34.2,0.37,0
649.185,14.34,27.1,1,2.4,3,104,14.53,67.5,73.9,55,2652.7,2526,0,57.7,13.1,166,46.6,1.15,1.1,0,0,0,0,0,0,14.4,0.1,-0.14,72.6,64.21,61.57,46.1,45.5,0.5,5.8,46.6,40.3,0.37,0
