﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),MHD 2.3.0 9E60B Matt_E85_PWG-E_ST_FX180_6AT_Rev1.1.mhd
903.730,14.32,20.4,1,0.3,4,102,14.03,47.2,48.5,32.14,2551.1,2086,0,19.3,21.5,102,34.3,1.02,0.5,0,0,0,0,0,0,8.4,0.22,0,51,36.5,35.19,32.6,38.5,1.6,5.9,34.2,26.7,0.38,0
903.819,14.32,22,1,0.5,4,102,14.1,51.8,51.4,35.14,2596.6,2112,0,22.3,18.6,115,33.8,1.04,0.5,0,0,0,0,0,0,9.3,0.21,-0.08,55.6,40.89,37.91,34.8,40.5,3.1,5.9,37.9,28.9,0.38,0
903.909,14.32,27.1,0.8,1.3,4,102,14.11,60,58.4,41.11,2677.8,2140,0,46.8,16.5,130,73.1,1.08,0.8,0,0,0,0,0,0,11.2,0.2,-0.05,64.1,61.11,45.35,40.9,46.1,2.3,5.9,43.2,35,0.38,0
904.044,14.32,29.4,0.8,4.6,4,102,14.03,66.8,87.4,47.19,2783.4,2189,0,59.8,15,164,86.6,1.26,2.8,0,0,0,0,0,0,12.5,0.15,-0.18,69.6,67.66,62.83,44.3,43.8,0.6,5.9,44.9,38.4,0.38,0
904.139,14.32,29.4,0.8,3.3,4,102,14.42,70.5,91.2,49.72,2761.5,2178,0,60.8,14.5,180,41.6,1.25,2,0,0,0,0,0,0,12.7,0.1,-0.11,71.7,67.93,67.39,45.7,45.5,0.2,5.9,45.9,39.8,0.38,0
904.249,14.32,30.2,0.9,2.8,4,102,14.84,72,91.8,50.61,2766.6,2182,0,61.1,14,186,39.5,1.23,2.1,0,0,0,0,0,0,13.2,0.07,0.02,73.4,79.11,71.54,47.1,49.2,0.4,5.9,47.5,41.2,0.38,0
904.359,14.32,69.8,1,9.6,4,102,15.13,74.2,146,52.83,2796.1,2220,0,98.1,14.5,196,70.2,1.8,7.5,0,0,0,0,0,0,13.9,0.04,-0.04,76.8,149.13,124.18,48.7,48.7,0.3,5.9,49,42.8,0.38,0
904.459,14.32,100,1,19.8,4,100,15.35,77.2,201.4,55.17,2781.5,2200,0.2,101.2,14.5,208,79.3,2.26,10.2,0,0,0,0,0,0,14.3,0.01,-0.01,80.5,142.66,144.05,50.6,50.7,0.1,5.9,50.7,44.7,0.38,0
904.569,14.32,100,1.1,19.2,4,100,15.54,81.8,193.3,58.39,2773.6,2236,1.4,100.1,14,220,76,2.37,11.1,0,0,0,0,0,0,15.2,-0.01,-0.03,83.8,140.7,148.12,53.6,52.5,0,5.9,53.6,47.7,0.37,0
904.659,14.32,100,1.2,18.7,4,100,15.35,84,188,60.94,2766.9,2264,2.3,99.8,14,233,73,2.38,11.2,0,0,0,0,0,0,15.8,-0.06,-0.19,84.3,140.08,148.68,54.2,49.1,0,5.9,54.2,48.3,0.37,0
904.749,14.32,100,1.4,18.6,4,100,14.93,84,186.1,61.69,2784.4,2267,2.7,99.8,14,235,71.4,2.38,11.2,0,0,0,0,0,0,15.8,-0.09,-0.06,84.7,140.43,148.82,54.5,51.2,0,5.9,54.5,48.6,0.37,0
904.869,14.32,100,1.5,18.7,4,100,14.69,84,185.9,62.06,2790.5,2278,2.9,99.9,14,236,66.7,2.38,11.1,0,0,0,0,0,0,16,-0.13,-0.07,85.3,143.47,150.29,55,50.8,0,5.9,55,49.1,0.37,0
904.961,14.32,100,1.6,19.2,4,100,14.72,84.8,189.2,63.17,2740.9,2304,3.4,99.9,13.5,238,68.2,2.42,11.2,0,0,0,0,0,0,16.3,-0.15,-0.07,85.8,147.47,153.3,55.4,50.8,0,5.9,55.4,49.5,0.37,0
905.060,14.32,100,1.7,20.1,4,100,14.65,85.5,194.2,64.03,2773.6,2323,3.4,99.9,13.5,240,68.4,2.47,11.1,0,0,0,0,0,0,16.6,-0.17,0.03,86.3,154.04,158.7,55.8,52.9,0,5.9,55.8,49.9,0.37,0
905.169,14.32,100,1.8,21.2,4,100,14.6,86.2,200.9,65.08,2753.9,2347,3.2,99.9,13.5,242,70.5,2.55,10.8,0,0,0,0,0,0,16.8,-0.18,0.01,87.3,165.56,167.85,56.2,52.7,0,5.8,56.2,50.4,0.37,0
905.259,14.32,98,1.9,22.8,3,100,14.6,87.8,213,69.44,2752,2598,3.1,99.9,14,244,77.4,2.71,9.8,0,0,0,0,0,0,19.2,-0.18,-0.01,87.2,193.55,184.85,56.2,52.2,0,5.7,56.2,50.5,0.37,0
905.349,14.32,98,2,22.8,3,100,14.52,85.5,225.4,76.22,2768.2,2915,2.7,99.9,14.5,242,78.2,2.91,10.5,0,0,0,0,0,0,21.1,-0.19,-0.02,86.6,229.28,216.27,54.8,50.3,0,5.6,54.8,49.2,0.37,0
905.469,14.32,98,2,22.8,3,100,14.32,87,239,85.33,2749.6,3114,2,99.9,-2.2,207,71.3,3.13,12.4,0,0,0,0,0,0,22.5,-0.2,0,87.5,258.12,258.8,55.1,51,0,5.6,55.1,49.5,0.37,0
905.579,14.32,98,2.4,22.8,3,100,14.28,87,246.8,91.17,2764.4,3277,1.3,97,-0.5,176,63.7,3.3,13.6,0,0,0,0,0,0,23.8,-0.21,-0.02,87.8,267.66,272.85,55,50.3,0,5.6,55,49.4,0.37,0
905.670,14.32,98,2.8,22.8,3,100,14.48,87.8,247.9,93.97,2764.1,3330,0.8,92.9,15.5,225,55,3.38,14.3,0,0,0,0,0,0,24.5,-0.22,-0.01,89.3,273.56,285.16,55.2,50.4,0,5.6,55.2,49.6,0.37,0
905.789,14.32,95.7,3.1,22.8,3,100,14.58,90,248.1,97.31,2758.3,3329,0.6,90.1,15,256,55.7,3.4,14.8,0,0,0,0,0,0,25.2,-0.23,-0.05,92.1,270.76,291.35,56.8,51.1,0,5.6,56.8,51.2,0.37,0
905.879,14.32,94.9,3.4,22.8,3,100,14.75,92.2,245.5,100.22,2765.5,3366,0.7,90.7,15.5,265,61.9,3.4,15.5,0,0,0,0,0,0,26.1,-0.25,-0.07,94.2,273.61,294.89,57.9,51.5,0,5.6,57.9,52.3,0.37,0
905.971,14.32,94.9,3.7,22.8,3,100,14.73,94.5,245.4,103.44,2764.1,3398,0.9,90,15,272,59.6,3.41,15.7,0,0,0,0,0,0,26.8,-0.27,-0.06,96.2,277.13,296.65,59.1,52.4,0,5.6,59.1,53.5,0.37,0
906.099,14.32,94.9,4.1,22.8,3,100,14.69,96.8,245.5,107.47,2777.4,3428,0.8,88.1,14.5,280,62.9,3.42,16.1,0,0,0,0,0,0,28.1,-0.3,-0.07,99.2,280.2,298.96,60.9,53.1,0,5.6,60.9,55.3,0.37,0
906.189,14.32,94.9,4.5,22.8,3,100,14.58,100.5,245.5,112.39,2784.8,3472,0.6,86.9,14,291,62.6,3.42,16.4,0,0,0,0,0,0,29.1,-0.34,-0.04,102.3,283.64,301.07,62.3,54.4,0,5.6,62.3,56.7,0.37,0
906.285,14.32,94.9,4.8,22.8,3,100,14.57,102.8,245.9,116.03,2778,3508,0.3,87,13.5,298,61.8,3.42,16.6,0,0,0,0,0,0,30.2,-0.37,-0.11,104.6,287.67,302.98,63.2,53.4,0,5.5,63.2,57.7,0.37,0
906.409,14.32,94.9,5.2,22.8,3,100,14.47,105.8,247.1,120.75,2795.6,3588,0,86.2,12.5,308,61.3,3.43,17.2,0,0,0,0,0,0,32.1,-0.42,-0.08,109.3,294.9,306.92,65.6,55.5,0,5.5,65.6,60.1,0.37,0
906.499,14.32,94.5,5.8,22.8,3,100,14.43,110.2,247.5,127.94,2800.8,3615,0,85.3,11.5,318,60.2,3.43,17.6,0,0,0,0,0,0,33.4,-0.46,-0.05,112.3,298.7,309.46,67.2,56.9,0,5.5,67.2,61.7,0.37,0
906.594,14.32,94.5,6.3,22.8,3,100,14.3,113.2,248.6,133.36,2799.7,3672,-1.1,85,11,324,59.6,3.43,18.1,0,0,0,0,0,0,34.9,-0.49,-0.07,116,304.32,313.04,68.7,57.1,0,5.5,68.7,63.2,0.37,0
906.709,14.32,94.1,6.8,22.8,3,100,14.26,117,249.2,139.67,2789.9,3728,-1.9,85.3,10,337,58.4,3.44,18.9,0,0,0,0,0,0,37,-0.55,-0.09,121,311.31,317.7,70.9,57.8,0,5.5,70.9,65.4,0.37,0
906.799,14.32,93.7,7.6,22.8,3,100,14.22,122.2,249.4,148.39,2805,3778,-2.7,82.5,9.5,347,58.9,3.44,19.5,0,0,0,0,0,0,38.8,-0.59,-0.06,125.3,314.24,320.92,72.4,59.2,0,5.5,72.4,66.9,0.37,0
906.949,14.32,93.7,8.4,22.8,3,100,14.18,126.8,248.2,156.67,2779.1,3858,-3.7,83.5,9.5,369,58.1,3.43,20.4,0,0,0,0,0,0,41.9,-0.63,-0.09,130.9,318.5,325.64,75.6,60.9,0,5.5,75.6,70.1,0.37,0
907.039,14.32,93.3,9.4,22.8,3,100,14.08,133.5,243.7,167.97,2779.9,3915,-4.6,100.3,9.5,393,58.9,3.39,21.2,0,0,0,0,0,0,45.5,-0.69,-0.05,137.1,316.54,329.79,79.5,64.6,0,5.5,79.5,74,0.37,0
907.129,14.32,93.3,10.3,22.8,3,100,13.98,138.8,238.3,177.08,2811.9,3979,-5.2,99.9,9.5,420,60.3,3.34,21.7,0,0,0,0,0,0,49.2,-0.73,-0.09,142.5,314.56,332.51,84.1,67.3,0,5.5,84.1,78.6,0.37,0
907.249,14.32,93.3,11.2,22.8,3,100,13.66,144,232.5,187.19,2838.1,4040,-5.8,99.9,10,452,62,3.29,22.1,0,0,0,0,0,0,53,-0.8,-0.08,147.8,314.09,334.3,87.4,69.7,0,5.5,87.4,81.9,0.36,0
907.349,14.32,92.5,12.6,22.8,3,99,13.5,152.2,224.9,201.64,2800.8,4128,-6,99.9,10,502,63.8,3.19,22.4,0,0,0,0,0,0,59.8,-0.87,-0.09,156.7,306.87,335.99,95,75.4,0,5.5,95,89.5,0.36,0
907.439,14.32,92.5,13.7,22.8,3,99,13.09,159,214.2,215.17,2801.6,4198,0,99.9,7,565,67.6,3.09,22.5,-3,0,0,0,0,0,65.9,-0.93,-0.3,164.2,305.07,336.25,106.3,81.3,0,5.6,106.3,100.7,0.36,0
907.549,14.32,92.2,15,22.7,3,99,12.18,166.5,210.6,228.08,2820.5,4275,0,99.9,7,604,64.8,3,22.5,-3,0,0,0,0,0,70.2,-1,-0.16,171.6,310.37,336.69,111.1,87.7,0,5.6,111.1,105.5,0.36,0
907.639,14.32,92.2,16.5,22.6,3,99,12.08,175.5,209.9,245.47,2841.4,4382,0,99.9,7,646,66.3,2.95,22.7,-3,0,0,0,0,0,75.5,-1.1,-0.25,180.3,316.71,337.72,115.1,87.7,0,5.6,115.1,109.5,0.35,0
907.729,14.32,92.2,17.7,22.6,3,99,12.08,182.2,209.2,260.53,2868.6,4454,0,99.9,6.5,676,64.2,2.92,23,-3,0,0,0,0,0,80.4,-1.2,-0.31,187.3,323.71,339.34,119.4,88.9,0,5.7,119.4,113.7,0.35,0
907.839,14.32,92.2,18.9,22.6,3,99,12,189,209,274.89,2857.3,4560,0,99.9,7.3,710,61.8,2.91,22.8,-2.7,0,0,0,0,0,84.8,-1.28,-0.39,193.6,329.39,341.01,122.1,88.1,0,5.7,122.1,116.4,0.35,0
907.930,14.32,91.4,20.4,22.3,3,99,12.16,191.2,207.5,293.89,2878.4,4668,-3.3,100,7.3,742,58.1,2.89,21.6,-2.7,0,0,0,0,0,90.6,-1.39,-0.16,201,336.73,343.87,123.2,91.9,0,5.8,123.2,117.4,0.34,0
908.029,14.32,91,21.6,22.3,3,99,12.38,191.2,206.2,308.5,2778.5,4723,-3.8,99,7.3,766,57.2,2.87,21.3,-2.7,0,0,0,0,0,95.1,-1.41,0.02,207.2,339.93,346.49,125.8,97.9,0,5.8,125.8,120,0.34,0
908.179,14.32,90.2,22.8,22,3,99,12.4,191.2,205,319.06,2661,4792,-4.2,56.7,7.7,784,54.7,2.86,20.9,-2.3,0,0,0,0,0,93,-1.34,1.53,203.1,342.8,349.59,122.9,109,0,5.9,122.9,117,0.34,0
908.269,14.32,90.2,22.6,22,3,99,12.56,191.2,204.6,317.47,2110.9,4858,-4.4,59.3,7.7,762,56.9,2.84,21.7,-2.3,0,0,0,0,0,96.4,-1.34,2.84,203.9,349.55,353.06,122.3,109,0,5.9,122.3,116.4,0.34,0
908.359,14.32,90.2,22.5,22.1,3,99,12.65,191.2,204.8,322.78,1999.6,4968,-4.2,60.9,7.7,764,55.4,2.84,22,-2.3,0,0,0,0,0,98.6,-1.34,3.47,204.6,354.55,355.6,122.1,109,0,5.9,122.1,116.2,0.34,0
908.469,14.33,90.2,22.6,22.3,3,97,12.81,191.2,205.2,327.69,1926.2,4976,-3.6,62.3,8.1,762,54.5,2.85,22.5,-1.9,0,0,0,0,0,99.3,-1.34,3.78,205.1,359.19,359.64,123,109,0,6,123,117,0.34,0
908.569,14.32,90.2,22.6,22.3,3,97,12.92,191.2,205.4,334.64,1829,5114,-2.9,62.6,8.6,760,53.7,2.86,23,-1.9,0,0,0,0,0,101.2,-1.34,4.03,204.7,364.67,363.38,122.9,109,0,6,122.9,116.9,0.34,0
908.659,14.32,90.2,22.5,22.4,3,97,13.06,191.2,205.1,336.19,1764.3,5161,-1.8,62.8,8.6,762,53.1,2.86,23.6,-1.9,0,0,0,0,0,101.9,-1.34,4.34,204.6,368.4,366.33,124,109,0,6.1,124,117.9,0.34,0
908.769,14.32,91,22.7,22.7,3,97,13.24,191.2,205.9,339.53,1715.6,5166,-0.8,66.6,8.6,761,54.3,2.87,25.2,-1.9,0,0,0,0,0,104.3,-1.34,4.68,207.2,382.14,371.37,126,109,0,6.1,126,119.9,0.33,0
908.859,14.32,93.3,22.6,22.8,3,97,13.08,191.2,209.6,349.47,1558,5212,0.5,91.9,9,769,59.4,2.91,27.6,-1.5,0,0,0,0,0,105.4,-1.34,4.73,207.2,386.15,375.32,127.1,109,0,6.1,127.1,121,0.33,0
908.949,14.33,93.3,22.6,22.8,3,97,13.29,191.2,211.5,351.14,1588.9,5286,2,91.9,9,768,56.8,2.94,28.4,-1.5,0,0,0,0,0,106.2,-1.34,4.92,206.9,390.38,380.24,128.7,109,0,6.2,128.7,122.5,0.33,0
909.069,14.33,93.3,22.8,22.8,3,97,13.27,191.2,211.2,352.67,1558.3,5322,3.5,92.2,9,770,54.9,2.95,29.3,-1.5,0,0,0,0,0,107.8,-1.34,4.86,208.3,394.45,384.94,129.8,109,0,6.2,129.8,123.6,0.33,0
909.159,14.33,93.7,22.7,22.8,3,95,13.12,191.2,213.1,355.97,1514.2,5298,5.3,94,9.3,767,56.9,2.98,31.2,-1.2,0,0,-3,0,0,109,-1.34,5.14,207.9,398.12,389.58,132.4,109,0,6.2,132.4,126.2,0.33,0
909.249,14.33,93.7,22.6,22.8,3,95,13.53,191.2,213.2,360.25,1486.8,5366,7.3,96.7,9.3,762,56,2.99,32.3,-1.2,0,0,-3,0,0,107.9,-1.34,5.08,207.5,398.69,394.22,133.5,109,0,6.2,133.5,127.3,0.33,0
909.369,14.33,93.7,22.8,22.8,3,95,13.26,191.2,212.9,360.08,1467,5389,9,96.2,9.3,764,56.6,2.99,33.4,-1.2,0,0,-3,0,0,109.2,-1.34,5.24,209.4,401.63,399.31,136.3,109,0,6.3,136.3,130,0.33,0
909.479,14.33,93.7,23,22.8,3,95,13.34,191.2,213,363.53,1467,5412,11.2,96.8,9.3,771,58,2.99,34.4,-1.2,0,0,-2.7,0,0,110.9,-1.34,5.37,210,403.02,403.19,138.2,109,0,6.3,138.2,131.9,0.33,0
909.579,14.33,92.9,23.5,22.8,3,95,13.44,191.2,211.5,368.47,1457.3,5388,12.8,81.3,9.7,775,58.7,2.98,34.7,-0.8,0,0,-2.7,0,0,110.4,-1.34,5.33,209.3,393.48,406.29,140.1,109,0,6.3,140.1,133.8,0.33,0
909.689,14.33,85.9,24,22.7,4,95,12.98,191.2,205.8,360.97,1447.3,5450,13.9,60.2,9.7,760,56.4,2.94,34.7,-0.8,0,0,-2.7,0,0,106.8,-1.34,5.16,201.8,384.64,408.47,136.6,109,0,6.3,136.6,130.3,0.33,0
909.779,14.33,69.8,23.9,21.9,4,95,13.19,191.2,201.2,352.39,1442.9,5473,16.3,50.9,9.7,736,58.2,2.89,34,-0.8,0,0,-2.7,0,0,104.4,-1.34,5.34,192.6,371.86,408.78,133.8,109,0,6.3,133.8,127.5,0.33,0
909.869,14.33,67.1,24.2,20.6,4,95,13.02,191.2,193.5,337.75,1471.6,5474,18,45.4,9.7,702,60.5,2.83,33.7,-0.4,0,0,-2.3,0,0,101.6,-1.34,5.35,191.4,365.77,408.21,132,109,0,6.3,132,125.7,0.33,0
909.989,14.33,60.8,24.6,20,4,95,13.04,191.2,190.1,327.94,1443.8,5044,18.3,40.4,-14,288,62,2.69,26.1,-0.4,0,0,-2.3,0,0,83.8,-1.34,5.64,175.9,246.08,381.25,134.9,109,6553.1,5.6,134.4,129.3,0.36,0
910.089,14.33,0,26.7,10.1,4,95,12.25,156,133.5,215.31,1726.2,4222,17.4,17.9,9.6,618,62.8,2.37,14.4,-0.8,-0.4,-0.4,-0.4,-0.8,-0.4,50.1,-1.34,0.81,113.1,173.69,301.86,82.4,71.7,6553.3,5.6,82.1,76.8,0.36,0
910.189,14.33,0,24.1,6.4,4,95,12.05,107.2,115.4,145.14,2521.6,4180,15.6,17.9,12.2,320,35.5,1.91,7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,37.2,-1.29,0.56,101.4,149.77,253.88,71,53.8,6550.5,5.6,67.9,65.4,0.36,0
910.309,14.33,0,22.7,2.6,4,95,13.14,95.2,92,130.5,1991.5,4211,14.1,15.5,16.2,266,32.2,1.24,2.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,29.8,-1.16,0.26,74.8,92.78,181.92,53.7,25.8,6543.4,3.9,43.5,49.8,0.36,0
910.409,14.33,0,17.2,0,4,95,12.85,63,53.6,86.36,1031.7,4195,12.4,12.5,9.5,150,31.7,1,1.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,16.4,-1.06,0.87,32.5,41.06,126.68,27.9,23.4,6552.2,3,26.5,24.9,0.36,0
910.509,14.33,0,12.6,0,4,95,13.44,23.2,20.4,31.67,819.4,4175,12.2,6.3,30.8,7,37.6,1,0.9,0,0,0,0,0,0,7.2,-0.92,0.91,19.1,27.65,87.36,15.2,15.2,6553.4,3,15,12.2,0.36,0
910.639,14.33,3.1,10.1,0,4,95,13.26,16.5,16.9,22.89,823.5,4189,10.9,5.3,36.7,-18,43.2,1,0.6,0,0,0,0,0,0,5.7,-0.72,0.66,20.4,31.56,51.51,12.8,20.7,8.4,3,21.2,9.8,0.36,0
910.739,14.33,59.2,7.7,0,4,93,12.92,27.8,31,37.67,1043.6,4244,9.3,10.4,33.2,10,45.9,1,0.6,0,0,0,0,0,0,16.5,-0.56,0.42,55.8,101.48,61.4,28.9,34.4,7.9,3.2,36.8,25.7,0.35,0
910.849,14.33,80.4,5.3,6.5,4,93,12.69,76.5,85.1,108.61,1357.9,4350,6.6,48.5,17,146,64.4,1.68,3.9,0,0,0,0,0,0,34.2,-0.47,-0.11,99.5,318.49,93.64,56.6,52.6,7.8,3.5,64.4,53.1,0.36,0
910.939,14.33,80.4,5.3,22.8,4,93,13.05,102.8,220.9,140.75,1812,4290,4.1,97.8,13.2,279,48.4,2.88,7.1,0,0,0,0,0,0,38.2,-0.58,-0.36,108.4,308.52,118.86,63,51.6,7.8,4.4,70.8,58.6,0.36,0
911.029,14.33,78.4,6,22.8,4,93,13,111.8,214.6,155.22,2042.6,4268,2.1,100.7,11,298,39.8,2.99,7.4,0,0,0,0,0,0,41,-0.68,-0.39,117.4,298.2,140.64,68.9,54.8,7.8,5.1,76.7,63.8,0.36,0
911.149,14.33,78,7.1,22.3,4,93,12.91,119.2,206.5,166.53,2241.6,4323,0,99.9,9.5,334,40.3,2.9,7.8,0,0,0,0,0,0,44.9,-0.77,-0.23,125.1,295.59,155.75,73.2,60.5,7.8,5.7,81,67.5,0.36,0
911.239,14.33,81.6,8.7,21.1,4,93,12.7,129.8,201.8,181.53,2441.9,4354,0,99.9,9.3,378,40.4,2.81,8.4,0,0,0,0,0,0,50.6,-0.88,-0.26,135.7,304.16,176.08,80.6,65,7.8,5.6,88.4,75,0.36,0
911.339,14.33,87.8,10,22.2,4,93,12.51,138,208.6,193.69,2665.7,4362,0,99.9,9.3,422,42.7,2.84,8.9,0,0,0,0,0,0,55.6,-0.96,-0.33,145.3,307.07,192.34,88.2,69.3,7.7,5.6,95.9,82.6,0.35,0
911.449,14.33,86.3,11.8,21.7,4,93,12.4,147.8,206.1,210.11,2842.2,4430,0,99.9,9.8,488,41.8,2.81,9.4,0,0,0,0,0,0,62.6,-1.06,-0.14,154.4,298.52,206.51,96.8,74.9,2.4,5.7,99.2,91.1,0.35,0
911.540,14.33,63.5,13.7,18,4,93,12.11,159,183.2,231.78,2746.8,4554,0,99.9,10.5,580,43.3,2.57,9.2,0,0,0,0,0,0,71.8,-1.09,-0.14,166,254.89,232.33,105.2,80.7,0.4,5.7,105.6,99.5,0.35,0
911.649,14.33,49,16.1,12.9,4,93,11.8,165.8,153.5,240.14,2834.3,4494,0,39.8,8.5,606,40,2.22,6.4,0,0,0,0,0,0,70.2,-1.17,-0.07,154,242.74,242.02,101,75.7,0,5.7,101,95.3,0.35,0
911.769,14.33,49,18.4,13.2,4,93,12.19,155.2,155.5,226.56,2856.7,4510,0,31.3,10.3,559,40.7,2.1,6.4,0,0,0,0,0,0,66.7,-1.25,-0.12,152.1,243.71,248.48,96,67.8,0,5.7,96,90.3,0.35,0
911.859,14.33,49,19.3,13,4,93,12.41,153,153.9,223.78,2750.1,4544,0,29.8,10.3,550,42,2.06,6.8,0,0,0,0,0,0,66.2,-1.3,-0.24,153.4,246.81,251.29,97.2,66,0,5.7,97.2,91.5,0.35,0
911.969,14.33,52.9,19.7,13.5,4,93,12.37,154.5,156.5,226.97,2705.4,4567,0,30.2,10.3,560,43.1,2.07,7.4,0,0,0,0,0,0,68.4,-1.31,0.24,155.7,249.64,255.76,98.9,77.7,0,5.7,98.9,93.2,0.35,0
912.089,14.33,53.3,20.1,13.3,4,93,12.27,156,155.8,232.83,2741.4,4643,0,30,10.3,576,43,2.07,7.3,0,0,0,0,0,0,70.1,-1.23,0.08,155.5,253.23,260.7,98.8,76,0,5.8,98.8,93,0.35,0
912.179,14.33,52.5,20.7,13.3,4,93,12.23,153.8,155.1,233.5,2706.3,4674,0,28.9,10.3,572,42.9,2.07,7.5,0,0,0,0,0,0,68.9,-1.19,0.15,154.6,253.04,263,97.4,76.8,0,5.8,97.4,91.6,0.35,0
912.269,14.33,52.5,20.8,13.2,4,95,12.33,154.5,154.9,233.11,2757.1,4686,0,28.8,10.3,569,43.3,2.07,7.8,0,0,0,0,0,0,69.7,-1.14,0.07,154.4,253.36,264.51,97.7,76.3,0,5.8,97.7,91.9,0.34,0
912.399,14.33,52.5,20.9,13.2,4,95,12.3,153.8,154.6,233.44,2706.3,4700,0,28.6,10.3,567,43.4,2.07,8,0,0,0,0,0,0,69.8,-1.11,0.05,154.1,254.44,266.15,97.2,76.2,0,5.8,97.2,91.4,0.34,0
912.489,14.33,52.5,21.1,13.2,4,95,12.32,153.8,154.4,235.33,2724.4,4741,0,28.7,10.3,566,43.2,2.06,8,0,0,0,0,0,0,70.6,-1.07,0.05,154,255.45,267.54,97.1,76.7,0,5.8,97.1,91.3,0.34,0
912.579,14.33,50.2,21.1,13.1,4,95,12.27,153.8,153.7,236.39,2731.1,4786,-3.8,28.3,10.3,565,42.9,2.05,7.7,0,0,0,0,0,0,70.7,-1.05,-0.04,151.3,251.99,267.39,93.5,71.5,0,5.9,93.5,87.6,0.34,0
912.689,14.33,46.3,21.5,12.2,4,95,12.53,149.2,149.1,232.17,2808,4824,-4.1,27,10.3,544,40.9,2,7.1,0,0,0,0,0,0,67.7,-1.12,0.03,146.5,244.58,263.98,88.8,66.9,0,5.9,88.8,82.9,0.34,0
912.779,14.33,43.5,21.8,11.6,4,95,12.93,144,144.6,224.03,2874.9,4830,-4,25.9,10.3,504,41.3,1.97,6.9,0,0,0,0,0,0,65,-1.15,-0.37,143.1,242.84,261.21,85.6,54.6,0,5.9,85.6,79.7,0.34,0
912.869,14.33,38.4,21.6,10.7,4,95,13.02,141.8,141.1,222.47,2762.3,4852,-4,25.2,10.3,486,39.9,1.89,6,0,0,0,0,0,0,63.2,-1.2,-0.17,136.4,215.67,252.14,82.3,50.9,6549.9,5.9,78.6,76.4,0.34,0
912.989,14.33,0,22.4,6.2,4,95,13.15,127.5,111.4,200.89,2481.2,4852,0,19.6,10.3,430,31.3,1.4,3.8,0,0,0,0,0,0,42.3,-1.2,0.08,89.5,128.28,204.44,57.3,23.1,6541.7,5.2,45.4,52.1,0.34,0
913.079,14.33,0,17.7,0.3,5,95,13.62,80.2,71.9,125.58,1221.7,4847,0.3,15.3,17.3,258,30.4,1.18,2.2,0,0,0,0,0,0,32.5,-1.13,0.56,62.8,98.32,171.89,43.5,26.4,6547.4,3,37.3,40.5,0.34,0
913.169,14.33,0,14.7,0.2,5,95,13.76,49.5,47.3,77.92,909.9,4819,0.5,11.8,12.2,128,30.1,1.06,1.2,0,0,0,0,0,0,17.4,-1.02,0.85,29.9,37.26,120.19,21.8,18.9,0,3,21.8,18.8,0.34,0
913.309,14.33,0,11.8,0,5,95,13.29,23.2,20.9,36.64,779.1,4775,0,6.4,3,-11,35.6,1,0.7,0,0,0,0,0,0,7.8,-0.86,0.91,17.8,28.51,67.55,12.1,14.3,0,3,12.1,9.1,0.34,0
913.419,14.33,0,8,0,5,95,13.01,15.8,16.1,24.67,804.3,4623,0,5.8,1.5,-54,46.2,1,0.6,0,0,0,0,0,0,5.8,-0.68,0.76,14.3,22.02,47.25,10.7,13,0,3,10.7,7.7,0.35,0
913.509,14.33,0,6.9,0,5,95,12.81,12.8,12.8,18.86,845.1,4478,0,5.4,2,-60,48.3,1,0.5,0,0,0,0,0,0,4.7,-0.55,0.71,12.7,19.58,34.4,9.7,13.4,0,3,9.7,6.7,0.35,0
913.629,14.33,0,5.2,0,5,95,12.61,12.8,12.7,17.83,844.8,4174,0,4.9,1.5,-62,48.6,1,0.5,0,0,0,0,0,0,4.3,-0.39,0.52,12.6,17.99,25.97,9.6,12.8,0,3,9.6,6.6,0.36,0
913.719,14.33,0,4.7,0,5,95,12.53,12.8,12.5,16.78,873,3944,0,5.2,0.5,-62,48.7,1,0.5,0,0,0,0,0,0,4.1,-0.27,0.41,12.5,17.01,22.52,10.1,13.5,0,3.2,10.1,6.9,0.37,0
