﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),_Injection Time Setpoint (*),_InjectorPW_PreCVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_VVT_Deactivation_Variable (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 KianF_91oct-E85_FF_B58_P800_DS2_NIJ1_8AT_Rev1.3+.mhd
9.751,14.41,17.9,58.1,0.4,-0.8,-0.4,0,99.97,180,1017,4,79,14.54,14.7,51,50.3,-1.53,25.4,2640.3,2674.2,-4.49,1544,18,0,-1.45,19.6,19.2,15.5,16,16,16,15.5,16,147,169,27.5,26.6,-55.4,-56.7,100,281.62,0,1.48,327.67,327.67,327.6,327,0,-0.4,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,52.5,1,27.6,26.14,100,0,-0.66,51.2,0,1,0,4,0,0,-0.1,0
9.857,14.41,17.9,58.1,0.4,-0.8,-0.4,0,100.15,180,1018,4,79,14.61,14.7,53.2,52.5,-1.51,27.3,2680,2708.7,-4.7,1570,19,0,-1.06,20.4,20.1,15,15.5,15.5,15,15.5,15.5,160,169,27.4,26.4,-56.4,-57.4,100,280.04,0,1.52,327.67,327.67,327.6,327,0,-0.4,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,54.6,1,29,27.78,100,0,-0.67,52.5,0,1,4,4,0,0,-0.11,0
9.961,14.41,17.9,58.1,0.4,-0.7,-0.4,0,100.15,180,1018,4,79,14.48,14.7,54,53.6,-1.51,26.9,2724.1,2741.5,-4.7,1502,19,4,-3.3,20.1,20.6,6.4,0.1,3.2,0.1,4.2,2.6,145,169,27.8,25.7,-57.5,-56.9,100,280.7,0,1.41,327.67,327.67,327.6,327,0,-0.4,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,52.9,1,26.9,27.65,100,0,-0.7,51.6,0,1,4,4,0,0,-0.12,0
10.062,14.41,17.9,58.1,0.5,-0.6,-0.5,0,99.97,180,1020,4,79,14.39,14.7,52.5,54,-1.49,23.2,2778.1,2735.1,-4.75,1337,19,4,-4.05,18.4,18.8,-0.3,0,0.4,-0.3,0.5,0.3,134,169,24.6,24.3,-55.2,-55.1,100,279.67,0,1.42,327.67,327.67,327.6,327,0,-0.5,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,53.1,1,24.5,25.66,100,0,-0.75,35,0,1,4,4,0,0,-0.14,0
10.162,14.41,17.9,58.1,0.5,-0.6,-0.5,0,99.97,180,1020,4,79,14.45,14.7,52.5,53.7,-1.49,22.3,2513.8,2599.4,-4.84,1304,19,0,-4.44,17.3,17.6,14,12,10.2,14,4.8,12,157,169,23.2,24,-54.1,-53.2,100,278.75,0,1.54,327.67,327.67,327.6,327,0,-0.5,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,53.3,1,24.3,24.42,100,0,-0.79,47.7,0,1,0,4,0,0,-0.16,0
10.262,14.41,19.2,58.1,0.5,-0.7,-0.5,0,99.97,180,1020,4,79,14.7,14.7,54,55,-1.48,23.3,2334.2,2509.2,-4.72,1332,20,0,-1.84,18,17.4,14,14,14,14,14,14,158,169,23.9,23.8,-52.7,-52.5,100,278.02,0,1.74,327.67,327.67,327.6,327,0,-0.5,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,58,1,28.2,25.85,100,0,-0.8,53.5,0,1,0,4,0,0,-0.17,0
10.362,14.41,21.2,58.1,0.5,-0.7,-0.5,0,99.97,180,1020,4,79,15.08,14.7,60,60.6,-1.48,26.3,2482.2,2501.3,-4.75,1356,20,0,1.62,19.3,19.3,12.5,13,13,13,13,13,172,169,21.9,20.8,-51.9,-51.4,100,271.87,0,1.85,327.67,327.67,327.6,327,0,-0.6,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,62.4,1,30.3,28.14,100,0,-0.8,68.8,0,1,0,4,0,0,-0.17,0
10.463,14.42,21.5,58.1,0.6,-0.7,-0.6,0,99.97,180,1020,4,79,14.97,14.7,64.5,66.3,-1.48,29.7,2770.2,2632.4,-4.75,1422,21,0,2.14,21.8,21,12,12.5,12,12,12,12,188,169,21.8,18.2,-49.9,-50.9,100,272.5,0,1.82,327.67,327.67,327.6,327,0,-0.6,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,66.4,1,33.6,31.17,100,0,-0.82,49.3,0,1,0,4,0,0,-0.18,0
10.562,14.42,21.9,58.1,0.6,-0.6,-0.6,0,99.61,180,1020,4,79,14.68,14.7,67.5,68.3,-1.46,31.8,2857.2,2729.3,-4.9,1465,21,0,0.45,22.9,22.8,11.5,12,12,12,12,12,204,169,18.8,16.9,-50.7,-50.6,100,272.24,0,1.88,327.67,327.67,327.6,327,0,-0.6,1,0,2.2,2.4,0,0,0,0,0,0,51,1,1,0,68.7,1,34.6,33.29,100,0,-0.86,56.8,0,1,0,4,0,0,-0.2,0
10.661,14.42,21.5,58.1,0.7,-0.5,-0.7,0,99.97,180,1022,4,79,14.48,14.7,69,68.2,-1.46,32.9,2836.7,2786.8,-4.93,1479,21,0,0.01,22.5,22.8,11.5,11.5,11.5,11.5,11.5,11.5,212,169,15.9,16.8,-49.3,-50.5,100,272.24,0,1.87,327.67,327.67,327.6,327,0,-0.7,1,0,2.2,2.4,0,0,0,0,0,0,51,1,1,0,68.8,1,34.6,34.02,100,0,-0.93,55.9,0,1,0,4,0,0,-0.24,0
