﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 WBA3A9C51EF479052_updated.bin
126.524,14.48,0,0.47,0,4,93,200.93,12,12,9.25,2409,2036.6,2351,0,7.3,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0,0,0,0,12.2,9.74,555,0,0,0,0
126.668,14.48,0,0.47,0,4,93,202.56,12,12,9.17,2409.7,2034.2,2341,0,7.3,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0,0,0,0,12.1,9.68,555,0,0,0,0
126.795,14.48,0,0.47,0,4,93,200.93,12,12,9.08,2410.3,2031.7,2326,0,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,100,1,0,0,0,0,0,0,12.1,9.63,555,0,0,0,0
126.928,14.48,0,0.47,0,4,93,210.72,12,12,9.08,2411.8,2029.6,2316,0,7.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,100,1,0,0,0,0,0,0,12.1,9.59,555,0,0,0,0
127.056,14.48,3.5,0.46,0,4,93,204.19,12,12,9.03,2412.9,2027.5,2306,0,7.1,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,-42,100,1,0,0,0,0,0,0,12.1,9.55,555,0,0,0,0
127.192,14.48,8.6,0.47,0,4,93,212.35,11.2,12,8.61,2344.5,2025.6,2316,0,7.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,11.2,9.55,555,0,0,0,0
127.320,14.48,9.4,0.46,0,4,93,176.46,10.5,12,8.25,2203.9,2024.5,2300,0,7.1,4.9,4.9,4.9,4.9,4.9,4.9,-31,100,1,0,0,0,0,0,0,11.3,9.51,555,0,0,0,0
127.440,14.48,9.8,0.46,0,4,93,83.09,11.2,12,8.36,2081.2,2023,2302,0,7,9.2,9.2,9.2,9.2,9.2,9.2,-22,100,1,0,0,0,0,0,0,11.5,9.5,555,0,0,0,0
127.593,14.48,11,0.43,0,4,93,48.33,11.2,12,8.42,1958.4,2022.1,2280,0,7,13.7,13.7,13.7,13.7,13.7,13.7,-16,100,1,0,0,0,0,0,0,11.6,9.57,555,0,0,0,0
127.734,14.48,13.7,0.43,0,4,93,31.82,12,12,8.89,1985.8,2030.4,2286,0,7.3,23.3,23.3,23.3,23.3,23.3,23.3,-8,100,1,0,0,0,0,0,0,13.7,10.16,555,0,0,0,0
127.869,14.48,14.5,0.4,0,4,93,25.42,15,15.7,11.5,2037.3,2063.2,2302,0,9,32.2,32.2,32.2,32.2,32.2,32.2,11,100,1,0,0,0,0,0,0,15.5,11.99,555,0,0,0,0
128.001,14.48,15.7,0.39,0,4,93,23.23,15.8,17,12.03,2062,2082.2,2304,0,9.9,31.7,31.7,31.7,31.7,31.7,31.7,15,100,1,0,0,0,0,0,0,18,13.4,555,0,0,0,0
128.141,14.48,17.3,0.4,0,4,93,21.8,18.8,19,14.11,2086.8,2104.1,2288,0,10.7,33.5,33.5,33.5,33.5,33.5,33.5,28,100,1,0,0,0,0,0,0,20.3,15.12,555,0,0,0,0
128.282,14.48,20,0.42,0,4,93,18.11,18.8,19.7,14.39,2144.7,2126.8,2288,0,11.2,37.5,37.5,37.5,37.5,37.5,37.5,37,100,1,0,0,0,0,0,0,19.4,15.68,555,0,0,0,0
128.413,14.48,20,0.43,0,4,93,16.99,19.5,21,14.67,2138.6,2144.5,2294,0,11.2,38,38,38,38,38,38,36,100,1,0,0,0,0,0,0,20.4,16.49,555,0,0,0,0
128.536,14.48,20,0.43,0,4,93,16.58,21,21.5,16.08,2166.5,2169.4,2303,0,11.6,36.5,36.5,36.5,36.5,36.5,36.5,40,99.2,1,0,0,0,0,0,0,21.6,17.08,555,0,0,0,0
128.660,14.48,20,0.44,0,4,93,16.27,21.8,22.1,16.72,2186.5,2187.5,2310,0,11.8,36,36,36,36,36,36,44,98.5,1,0,0,0,0,0,0,22.6,17.56,555,0,0,0,0
128.791,14.48,20,0.45,0,4,93,15.69,22.5,22.5,16.83,2196.9,2198.9,2309,0,12,35,35,35,35,35,35,47,97.9,1,0,0,0,0,0,0,22.6,17.9,555,0,0,0,0
128.933,14.48,20,0.47,0,4,93,14.83,22.5,23,17,2206.2,2212.8,2310,0,12.1,34,34,34,34,34,34,47,97.3,1,0,0,0,0,0,0,22.7,18.29,555,0,0,0,0
129.068,14.48,20,0.46,0,4,93,14.38,22.5,23.4,17.28,2223.4,2227.6,2320,0,12.3,33,33,33,33,33,33,48,96.8,1,0,0,0,0,0,0,23.6,18.67,555,0,0,0,0
129.233,14.48,20,0.47,0,4,93,14.19,24,24,18.25,2243.8,2247.8,2330,0,12.5,32,32,32,32,32,32,50,96.3,1,0,0,0,0,0,0,24.2,19.15,555,0,0,0,0
