﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 000021571DAA01_prev1.07_Stage2_93oct_98ron.mhd
111.715,14.5,0,0.53,0,4,91,202.52,12,12.1,10.17,2371.7,2089.3,2582,0,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,100,1,0,0,0,0,0,0,12.2,10.75,555,0,0,0,0
111.852,14.5,0,0.53,0,4,91,205.79,12,12.1,10,2373.7,2083.5,2538,0,6.9,-5,-5,-5,-5,-5,-5,-38,100,1,0,0,0,0,0,0,12.3,10.58,555,0,0,0,0
111.984,14.5,0,0.53,0,4,91,197.63,12,12.1,9.89,2374,2077.7,2504,0,6.8,-5,-5,-5,-5,-5,-5,-38,100,1,0,0,0,0,0,0,12.3,10.42,555,0,0,0,0
112.112,14.5,0,0.53,0,4,91,186.2,12,12.1,9.72,2374.3,2071.1,2471,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0,0,0,0,12.5,10.26,555,0,0,0,0
112.240,14.5,0,0.52,0,4,91,184.57,12,12,9.72,2374.6,2064.5,2430,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0,0,0,0,12.4,10.09,555,0,0,0,0
112.359,14.5,0,0.49,0,4,91,184.57,12,12,9.67,2376.2,2058.1,2398,0,6.6,-6,-6,-6,-6,-6,-6,-38,100,1,0,0,0,0,0,0,12.5,9.95,555,0,0,0,0
112.480,14.5,0,0.49,0,4,91,173.15,12,12,9.58,2377.4,2051.7,2366,0,6.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,1,0,0,0,0,0,0,12.8,9.81,555,0,0,0,0
112.604,14.5,0,0.49,0,4,91,173.15,12,12,9.5,2377.8,2045.3,2342,0,6.5,-7,-7,-7,-7,-7,-7,-38,100,1,0,0,0,0,0,0,12.4,9.7,555,0,0,0,0
112.747,14.5,0,0.45,0,4,91,169.89,12,12,9.33,2378.5,2039.6,2326,0,6.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,100,1,0,0,0,0,0,0,12.3,9.63,555,0,0,0,0
112.879,14.5,0,0.45,0,4,91,173.15,12,12,9.06,2378.6,2035,2322,0,6.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,100,1,0,0,0,0,0,0,12.1,9.58,555,0,0,0,0
