﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 000021571DAA01_prev1.07_Stage2_93oct_98ron.mhd
711.335,14.5,16.1,0.41,0,4,88,19.49,18.8,19.7,14.06,2116,2114.8,2286,0,10.2,29,29,29,29,29,29,28,99.9,1,0,0,0,0,0,0,19.2,15.47,555,0,0,0,0
711.479,14.5,18.4,0.41,0,4,88,17.38,20.2,20.2,14.92,2127.2,2124.7,2288,0,10.3,29,29,29,29,29,29,30,99,1,0,0,0,0,0,0,20.2,16.01,555,0,0,0,0
711.615,14.5,19.6,0.41,0,4,88,15.95,20.2,21.6,15.5,2173.8,2163.7,2290,0,10.9,28.5,28.5,28.5,28.5,28.5,28.5,36,98.3,1,0,0,0,0,0,0,22.4,17.14,555,0,0,0,0
711.758,14.5,20.4,0.41,0,4,88,14.8,22.5,23.4,17.17,2214.9,2217.4,2298,0.4,11.7,28,28,28,28,28,28,43,97.6,1,0,0,0,0,0,0,24.5,18.57,555,0,0,0,0
711.909,14.5,21.2,0.43,0,4,88,14.23,24.8,25.4,18.56,2270.5,2279.3,2298,1,12.2,28,28,28,28,28,28,52,97,1,0,0,0,0,0,0,25.9,20.22,555,0,0,0,0
712.042,14.5,21.2,0.45,0,4,88,13.54,26.2,27.3,19.92,2329.2,2337.2,2306,-0.2,12.9,28,28,28,28,28,28,58,96.6,1,0,0,0,0,0,0,27.6,21.61,555,0,0,0,0
712.174,14.5,21.2,0.46,0,4,88,13.01,27,28.4,20.33,2362.2,2372.2,2308,-1.8,13.2,28,28,28,28,28,28,64,96.2,1,0,0,0,0,0,0,27.9,22.47,555,0,0,0,0
712.320,14.5,20.8,0.49,0,4,88,13.01,27.8,29.2,21,2388,2396,2306,-1.7,13.5,28,28,28,28,28,28,66,95.9,1,0,0,0,0,0,0,28.8,23.06,555,0,0,0,0
712.471,14.5,20,0.51,0,4,88,12.97,27.8,29.5,21.14,2399.2,2407.6,2314,-2.2,13.5,28,28,28,28,28,28,68,95.6,1,0,0,0,0,0,0,28.8,22.89,555,0,0,0,0
712.620,14.5,17.6,0.57,0,4,88,13.02,23.2,23.9,17.5,2395.2,2362.2,2310,-2.3,10.7,28.5,28.5,28.5,28.5,28.5,28.5,58,95.4,1,0,0,0,0,0,0,22,18.92,555,0,0,0,0
712.765,14.5,15.7,0.56,0,4,88,13.16,20.2,20,15.33,2281.7,2261.6,2312,-1.7,9.4,34.5,34.5,34.5,34.5,34.5,34.5,37,95.3,1,0,0,0,0,0,0,20.3,16.3,555,0,0,0,0
712.910,14.5,15.7,0.54,0,4,88,13.32,20.2,19.8,15.19,2201.3,2198.5,2316,-2.5,9.6,36,36,36,36,36,36,36,95.5,1,0,0,0,0,0,0,20.2,15.83,555,0,0,0,0
713.063,14.5,15.7,0.53,0,4,88,13.4,19.5,19.9,14.83,2165.6,2163.6,2314,-4,9.7,36,36,36,36,36,36,34,95.3,1,0,0,0,0,0,0,19.8,15.79,555,0,0,0,0
713.203,14.5,17.3,0.52,0,4,90,13.48,20.2,21.1,15.44,2146.9,2156.1,2314,-4.9,10.1,36,36,36,36,36,36,33,94.8,1,0,0,0,0,0,0,20,16.12,555,0,0,0,0
713.343,14.5,18.8,0.51,0,4,90,13.58,19.5,20.7,15,2167.9,2160.1,2316,-5.7,10.2,36.5,36.5,36.5,36.5,36.5,36.5,34,94.9,1,0,0,0,0,0,0,20.6,16.6,555,0,0,0,0
713.493,14.5,19.2,0.49,0,4,90,13.66,21,21.9,15.78,2174,2181.7,2322,-6.5,10.3,36,36,36,36,36,36,38,94.8,1,0,0,0,0,0,0,22.1,17.45,555,0,0,0,0
713.639,14.5,19.2,0.48,0,4,90,13.78,22.5,22.8,17.17,2209.5,2211.8,2325,-7.4,11.1,35,35,35,35,35,35,44,94.8,1,0,0,0,0,0,0,23.1,18.2,555,0,0,0,0
713.788,14.5,19.2,0.46,0,4,90,13.94,23.2,23.5,17.58,2227.5,2232.4,2324,-7.8,11.3,35,35,35,35,35,35,48,94.8,1,0,0,0,0,0,0,23.5,18.79,555,0,0,0,0
713.930,14.5,19.2,0.45,0,4,90,13.88,24,24,18.11,2248.5,2250,2324,-9,11.6,35,35,35,35,35,35,52,94.7,1,0,0,0,0,0,0,24.2,19.2,555,0,0,0,0
714.063,14.5,19.6,0.45,0,4,90,13.94,24,24.4,18.22,2256.9,2260.8,2328,-9.7,11.7,35,35,35,35,35,35,53,94.7,1,0,0,0,0,0,0,25.1,19.69,555,0,0,0,0
714.217,14.5,25.9,0.44,0,4,90,13.98,27.8,27.4,21.22,2322.1,2336.1,2332,-11.2,13,32.5,32.5,32.5,32.5,32.5,32.5,59,94.5,1,0,0,0,0,0,0,31.3,22.42,555,0,0,0,0
714.353,14.5,26.7,0.43,0,4,90,14.14,32.2,32.6,24.69,2487.9,2489.4,2352,-11.9,15.2,30.5,30.5,30.5,30.5,30.5,30.5,80,93.5,1,0,0,0,0,0,0,34.5,26.46,555,0,0,0,0
714.494,14.5,36.9,0.43,0,4,88,14.1,36.8,38.6,28.11,2605.1,2622.1,2350,-13.3,17.3,29,29,29,29,29,29,93,92.6,1,0,0,0,0,0,0,45.3,34.37,555,0,0,0,0
714.634,14.5,100,0.21,4.25,4,88,14.62,61.5,81.2,48.44,2829.7,2861.2,2432,-12.9,50.4,19,19,19,19,19,19,150,100,1.29,0,0,0,0,0,0,67.3,73.16,555,0,0,0,0
714.773,14.5,100,0.53,12,4,88,15.65,80.2,164.8,63.14,2813.2,2845.7,2432,-8.1,94.5,3.2,3.2,3.2,3.2,3.2,3.2,208,100,1.8,0,0,0,0,0,0,84.4,120.09,555,0,0,0,0
714.912,14.5,100,1.57,13.21,4,88,15.91,90,159.2,72.39,2792.9,2807.4,2494,-3.5,101.1,12.5,12.5,12.5,12.5,12.5,12.5,253,100,1.95,0,0,0,0,0,0,93.4,132.34,555,0,0,0,0
715.043,14.5,100,2.99,12.23,4,88,15.15,93.8,150.8,75.19,2816.8,2801.6,2476,-3.4,99.8,11.5,11.5,11.5,11.5,11.5,11.5,278,100,1.92,0,0,0,0,0,0,97.2,130.65,555,0,0,0,0
715.197,14.5,100,4.71,11.4,4,88,15.07,102.8,149.6,83.61,2798.9,2794.9,2526,-2.4,99.8,11,11,11,11,11,11,296,100,1.88,0,0,0,0,0,0,110.1,134.18,555,0,0,0,0
715.342,14.5,100,6.75,12.42,4,88,14.76,117.8,163.1,98.94,2769.6,2777.8,2606,-1.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,351,100,1.93,0,0,0,0,0,0,126.4,146.77,555,0,0,0,0
715.488,14.5,100,9.48,12.98,4,88,14.06,136.5,168.8,117.33,2764.9,2765.3,2666,-4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,402,100,1.97,0,0,0,0,0,0,145.7,155.44,555,0,0,0,0
715.635,14.5,100,11.29,13.07,4,88,14.37,149.2,168.8,132.28,2766.8,2747.3,2744,-4.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,436,92,1.98,0,0,0,0,0,0,153.8,161.48,555,0,0,0,0
715.778,14.5,100,12.47,13.36,4,88,14.32,155.2,168.8,141.69,2760.3,2731.6,2840,-2.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,450,88.8,2,0,0,0,0,0,0,156.6,166.85,555,0,0,0,0
715.918,14.5,100,12.86,13.59,4,88,14.27,156.8,168.8,148.61,2725.5,2709.5,2944,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,450,85.8,2.02,0,0,0,0,0,0,158.2,172.62,555,0,0,0,0
716.057,14.5,100,12.94,13.65,4,88,13.88,157.5,168.8,152.94,2711.8,2692.4,3013,1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,451,84.9,2.03,0,0,0,0,0,-3,157.1,177.93,555,0,0,0,0
716.197,14.5,100,13.01,13.87,4,86,13.64,156.8,168.8,156.47,2678,2668,3096,1.9,99.9,5.5,5.5,5.5,5.5,5.5,2.5,444,84.2,2.05,0,0,0,0,0,-3,157,183.23,555,0,0,0,0
716.339,14.5,100,13.19,14.12,4,86,13.52,156.8,168.8,161.22,2637,2626.4,3189,2.1,99.9,5.5,5.5,5.5,5.5,5.5,2.5,445,84.1,2.07,0,0,0,0,0,-3,158,187.42,555,0,0,0,0
716.490,14.51,100,13.43,14.4,4,86,13.44,157.5,168.8,166.03,2588.7,2585.2,3271,2,99.9,5.5,5.5,5.5,5.5,5.5,2.5,447,84.1,2.1,0,0,0,0,0,-2.7,158.1,191.81,555,0,0,0,0
716.649,14.51,100,13.7,14.68,4,86,13.45,158.2,168.8,171.5,2553.5,2539.6,3351,2.1,99.9,5.5,5.5,5.5,5.5,5.5,2.8,447,83.5,2.12,0,0,0,0,0,-2.7,159.3,197.13,555,0,0,0,0
716.790,14.51,100,13.98,14.76,4,86,13.41,159.8,168.9,178.33,2494.4,2495.8,3440,1.8,99.9,5,5,5,5,5,2.3,448,81.7,2.13,0,0,0,0,0,-2.3,161.2,202.21,555,0,0,0,0
716.939,14.51,100,13.93,14.63,4,86,13.37,161.2,168.9,184.42,2462.3,2465.7,3529,1.4,99.9,5.5,5.5,5.5,5.5,5.5,3.2,452,81.1,2.13,0,0,0,0,0,-2.3,162.5,207.41,555,0,0,0,0
717.073,14.51,100,13.9,14.47,4,86,13.08,162.8,168.9,190.69,2467.7,2465.7,3638,-0.1,99.9,5.5,5.5,5.5,5.5,5.5,3.2,451,79.8,2.13,0,0,0,0,0,-1.9,163.3,213.02,555,0,0,0,0
717.296,14.51,100,13.59,14.2,4,86,12.84,163.5,168.9,199.06,2481.3,2465.7,3756,-2,99.9,5.5,5.5,5.5,5.5,5.5,3.6,446,78.8,2.12,0,0,0,0,0,-1.9,163.2,222.38,555,0,0,0,0
717.437,14.51,100,13.37,14.15,4,86,12.68,162.8,169,202.08,2478.8,2465.7,3854,-3.2,99.9,5.5,5.5,5.5,5.5,5.5,4,442,79.7,2.12,0,0,0,0,0,-1.5,162.7,227.75,555,0,0,0,0
717.588,14.51,100,13.38,14.08,4,86,12.61,162,169,206.39,2484,2465.7,3939,-4.1,99.9,5.5,5.5,5.5,5.5,5.5,4,438,79.9,2.12,0,0,0,0,0,-1.5,162.5,234.11,555,0,0,0,0
717.727,14.51,100,13.36,14.03,4,86,12.54,162,169,210.86,2467.7,2465.7,4035,-4.4,99.9,5.5,5.5,5.5,5.5,5.5,4,434,79.6,2.12,0,0,0,0,0,-1.2,162.9,239.68,555,0,0,0,0
717.867,14.51,100,13.48,13.99,4,86,12.6,162.8,169,215.75,2467.7,2465.7,4120,-3.7,99.9,5.5,5.5,5.5,5.5,5.5,4.3,431,78.9,2.12,0,0,0,0,0,-1.2,163.3,245.26,555,0,0,0,0
718.018,14.51,100,13.49,13.98,4,86,12.56,163.5,169,220.78,2470.3,2465.7,4195,-3.5,99.9,5.5,5.5,5.5,5.5,5.5,4.7,428,78.9,2.13,0,0,0,0,0,-0.8,163.6,250.77,555,0,0,0,0
718.158,14.51,100,13.52,13.99,4,86,12.6,162.8,169,225.22,2462.7,2465.7,4285,-3.1,99.9,5.5,5.5,5.5,5.5,5.5,4.7,426,78.9,2.13,0,0,0,0,0,-0.8,163.4,256.33,555,0,0,0,0
718.298,14.51,100,13.59,14.02,4,88,12.63,163.5,169,229.31,2452,2465.7,4353,-2.2,99.9,5.5,5.5,5.5,5.5,5.5,5.1,423,79.2,2.14,0,0,0,0,0,-0.4,163.5,261.81,555,0,0,0,0
718.433,14.51,100,13.59,14.07,4,88,12.59,163.5,169,233.61,2440.6,2465.7,4433,-1.6,99.9,5.5,5.5,5.5,5.5,5.5,5.1,420,79.8,2.15,0,0,0,0,0,-0.4,163.5,267.28,555,0,0,0,0
718.573,14.51,100,13.76,14.12,4,88,12.59,163.5,169,237.78,2452.3,2465.7,4512,-0.9,99.9,6,6,6,6,6,6,420,80.8,2.16,0,0,0,0,0,0,164.1,272.64,555,0,0,0,0
718.714,14.51,100,13.99,14.22,4,90,12.49,164.2,169,243.53,2470.4,2465.7,4598,-0.5,99.9,6,6,6,6,6,6,424,81.5,2.17,0,0,0,0,0,0,165.2,278.24,555,0,0,0,0
718.857,14.51,100,14.3,14.31,4,90,12.45,165.8,169,250.28,2477.9,2465.7,4682,-0.7,99.9,6,6,6,6,6,6,422,82.1,2.18,0,0,0,0,0,0,166.7,283.91,555,0,0,0,0
719.000,14.51,100,14.66,14.4,4,90,12.24,167.2,169,256.61,2447.2,2465.7,4758,-1.7,99.9,6,6,6,6,6,6,422,81.3,2.19,0,0,0,0,0,0,168.4,289.38,555,0,0,0,0
719.151,14.51,100,14.94,14.5,4,90,12.26,168,169,262.56,2464.5,2465.7,4850,-2.9,84.5,6,6,6,6,6,6,420,78.9,2.2,0,0,0,0,0,0,167.5,295.49,555,0,0,0,0
719.298,14.51,100,14.49,14.63,4,90,12.39,165.8,169,264.28,2469.1,2465.7,4921,-2,86.6,6,6,6,6,6,6,414,79.8,2.21,0,0,0,0,0,0,165.6,300.35,555,0,0,0,0
719.449,14.51,100,14.52,14.74,4,90,12.36,164.2,169,265.86,2458.7,2465.7,5011,-1.4,91.3,6.5,6.5,6.5,6.5,6.5,6.5,410,80.1,2.22,0,0,0,0,0,0,164.2,302.83,555,0,0,0,0
719.588,14.51,100,14.45,14.74,4,91,12.31,162.8,168.4,267.97,2456.7,2465.7,5099,-1.1,92.9,6.5,6.5,6.5,6.5,6.5,6.5,405,79.9,2.22,0,0,0,0,0,0,162.9,304.29,555,0,0,0,0
719.727,14.51,100,14.21,14.73,4,91,12.32,162,167.6,270.03,2464.8,2465.7,5184,-0.8,94.6,6.5,6.5,6.5,6.5,6.5,6.5,402,80.2,2.22,0,0,0,0,0,0,161.6,305.99,555,0,0,0,0
719.864,14.51,100,14.25,14.7,4,93,12.34,161.2,166.9,272.17,2444.6,2465.7,5258,-0.5,96.3,6.5,6.5,6.5,6.5,6.5,6.5,398,80.4,2.23,0,0,0,0,0,0,160.8,307.87,555,0,0,0,0
720.010,14.51,100,14.1,14.66,4,93,12.35,159.8,166.1,274.58,2474.6,2465.7,5326,-0.4,97.6,6.5,6.5,6.5,6.5,6.5,6.5,394,80.5,2.23,0,0,0,0,0,0,160.1,309.94,555,0,0,0,0
720.160,14.51,100,14.06,14.63,4,93,12.3,159,165.2,277.5,2469.2,2465.7,5394,-0.5,98.1,7.5,7.5,7.5,7.5,7.5,7.5,397,79.9,2.23,0,0,0,0,0,0,159.3,312.12,555,0,0,0,0
720.302,14.51,100,13.99,14.59,4,93,12.35,158.2,164.5,279.61,2474,2465.7,5479,-0.4,98.8,7.5,7.5,7.5,7.5,7.5,7.5,394,80.9,2.22,0,0,0,0,0,0,158.6,314.75,555,0,0,0,0
720.435,14.51,100,14.03,14.56,4,95,12.31,157.5,163.8,281.69,2473.8,2465.7,5546,-0.4,99.2,8,8,8,8,8,8,398,81.2,2.22,0,0,0,0,0,0,157.6,316.81,555,0,0,0,0
720.578,14.51,100,14.08,14.55,4,95,12.32,156.8,163.1,284.86,2464.1,2465.7,5608,-0.3,99.7,8,8,8,8,8,8,391,81.6,2.22,0,0,0,0,0,0,157.4,319.29,555,0,0,0,0
720.717,14.51,100,14.16,14.46,4,97,12.25,157.5,162.5,288.83,2477,2465.7,5690,-0.5,99.7,8,8,8,8,8,8,388,81.5,2.22,0,0,0,0,0,0,157.1,321.85,555,0,0,0,0
720.859,14.51,100,14.15,14.43,4,97,12.21,158.2,161.9,293.69,2469.9,2465.7,5740,-0.5,99.9,8,8,8,8,8,8,382,81.7,2.22,0,0,0,0,0,0,157.9,324.45,555,0,0,0,0
721.008,14.51,100,14.2,14.44,4,97,12.15,156,161.3,294.11,2459.3,2465.7,5836,-1.4,99.9,8,8,8,8,8,8,378,81.9,2.21,0,0,0,0,0,0,157.7,327.42,555,0,0,0,0
721.163,14.51,100,14,14.25,4,99,12.16,156.8,160.6,298.89,2472.5,2465.7,5908,-2,99.9,8,8,8,8,8,8,374,81.7,2.21,0,0,0,0,0,0,156.5,330.42,555,0,0,0,0
721.310,14.51,100,14.18,14.12,4,100,12.18,156.8,160,302.11,2483,2465.7,5960,-2.3,99.9,8,8,8,8,8,8,367,82,2.2,0,0,0,0,0,0,155.9,333.08,555,0,0,0,0
721.456,14.51,100,13.99,14.15,4,100,12.19,155.2,159,303.19,2464.1,2465.7,6049,-2.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,362,82.3,2.2,0,0,0,0,0,0,155.6,335.59,555,0,0,0,0
721.598,14.51,100,14,13.96,4,100,12.13,154.5,157.5,305.42,2471.4,2465.7,6134,-2.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,358,82.3,2.19,0,0,0,0,0,0,154.8,337.87,555,0,0,0,0
721.747,14.51,100,13.93,13.85,4,100,12.16,153.8,156.2,307.19,2449.9,2465.7,6197,-2.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,356,82.3,2.18,0,0,0,0,0,0,154.7,340.2,555,0,0,0,0
721.904,14.51,100,13.8,13.65,4,102,12.16,148.5,154.5,299.81,2463.8,2465.7,6230,-3,99.5,8.5,8.5,8.5,8.5,8.5,8.5,356,80.8,2.18,0,0,0,0,0,0,148.2,342.28,555,0,0,0,0
722.048,14.51,100,13.46,13.44,4,104,12.15,150,153.3,305.39,2494.1,2465.7,6326,-1.6,99.5,8.9,8.9,8.9,8.9,8.9,8.9,348,80.9,2.17,0,0,0,0,0,0,147,343.89,555,0,0,0,0
722.186,14.51,100,13.2,13.71,4,104,12.18,147,151.9,302.14,2492.3,2465.7,6371,-1.5,99.6,9.5,9.5,9.5,9.5,9.5,9.5,350,81.8,2.17,0,0,0,0,0,0,148.9,345.34,555,0,0,2048,0
722.334,14.51,100,13.29,12.81,4,104,12.16,146.2,145.8,303.33,2479.9,2465.7,6430,-1.9,92.7,7.7,7.7,7.7,7.7,7.7,7.7,344,80.9,2.13,0,0,0,0,0,0,138.5,344.82,555,2048,2048,2048,0
722.479,14.51,100,14.67,8.96,4,104,12.46,133.5,125.6,279.36,2508.1,2477.1,6482,1.3,42,7.4,7.4,7.4,7.4,7.4,7.4,309,78.7,2.04,0,0,0,0,0,0,122.6,331.62,555,2048,2048,2048,0
722.641,14.51,100,8.86,7.11,4,106,12.22,115.5,116.8,243.22,2582.1,2525.5,6514,0.5,52.3,9.2,9.2,9.2,9.2,9.2,9.2,301,81.5,1.88,0,0,0,0,0,0,109.7,298.47,555,2048,2048,2048,0
722.783,14.51,100,7.5,4.93,5,108,12.51,105,104.7,222.36,2598.4,2600.7,6544,0.8,48.1,9.8,9.8,9.8,9.8,9.8,9.8,274,77.8,1.67,0,0,0,0,0,0,103.4,270.18,555,4,2048,4,0
722.927,14.51,54.5,6.14,9.13,5,108,22.03,110.2,129.2,209.17,2331.7,2562.8,5796,0,93.8,1.1,1.1,1.1,1.1,1.1,1.1,108,82.5,1.48,0,0,0,0,0,0,116.3,239.08,555,0,0,4,0
723.061,14.51,0,10.2,0,5,109,24.42,57.8,35.9,92.42,2005.9,2178.5,4938,1,17.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,110,76.3,1.04,0,0,0,0,0,0,16.1,127.71,555,0,0,0,0
723.198,14.51,0,7.98,0,5,109,13.27,12.8,13.4,21.42,2201.7,2193.5,5063,0,5.5,37.2,37.2,37.2,37.2,37.2,37.2,-8,100,1,0,0,0,0,0,0,12.9,71.88,555,0,0,0,0
723.342,14.51,0,6.18,0,5,111,13.87,12,13.2,20.31,2142.1,2185.7,5038,0,6.2,6.5,6.5,6.5,6.5,6.5,6.5,-29,100,1,0,0,0,0,0,0,12.8,42.78,555,0,0,0,0
723.497,14.51,0,4.87,0,5,111,14.12,12.8,13.2,20.72,2166.1,2180.4,5004,0,7.3,-9,-9,-9,-9,-9,-9,-37,1,1,0,0,0,0,0,0,12.7,29.85,555,0,0,0,0
723.632,14.51,0,3.66,0,5,111,13.81,12,13.2,20.28,2176.4,2178.2,4991,0,8,-9,-9,-9,-9,-9,-9,-37,1,1,0,0,0,0,0,0,12.7,25.52,555,0,0,0,0
723.779,14.51,0,2.97,0,5,111,13.8,12.8,13.1,20.58,2168.9,2177.1,4987,0,8.6,-9,-9,-9,-9,-9,-9,-37,1,1,0,0,0,0,0,0,12.7,23.7,555,0,0,0,0
723.928,14.51,0,2.38,0,5,111,13.5,12,13.1,20.08,2181,2177.1,4964,0,8.8,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.5,22.84,555,0,0,0,0
724.067,14.51,0,2.01,0,5,111,13.44,12.8,13.1,20.5,2175.6,2177.1,4949,0,9.7,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.9,22.5,555,0,0,0,0
724.205,14.51,0,1.7,0,5,111,13.17,12.8,13.1,20.39,2179.3,2177.1,4932,0,9.8,-9,-9,-9,-9,-9,-9,-37,1,1,0,0,0,0,0,0,12.8,22.31,555,0,0,0,0
724.343,14.51,0,1.48,0,5,111,12.83,12.8,13.1,20.33,2164.3,2177.1,4922,-10.3,10.1,-9,-9,-9,-9,-9,-9,-37,1,1,0,0,0,0,0,0,12.8,22.19,555,0,0,0,0
724.482,14.51,0,1.26,0,5,111,12.95,12.8,13.1,20.28,2178.7,2177.1,4902,-11.3,10.4,-9,-9,-9,-9,-9,-9,-37,1,1,0,0,0,0,0,0,12.8,22.09,555,0,0,0,0
724.636,14.51,0,1.18,0,5,111,13.41,12.8,13.1,20.25,2178.5,2177.1,4890,-12.5,10.7,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.7,22,555,0,0,0,0
724.773,14.51,0,1.07,0,5,109,13.54,12,13.1,20,2168.4,2177.1,4870,-14.4,10.9,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.8,21.9,555,0,0,0,0
