﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.40 map Stg2_FBO_93_v5.1
292.926,15.4,35,14.5,-3.8,0.5,0,201,0,0,0,0,0,0,72.5,3,117,14.6,34.9,23.3,228,638.8,1897,27,7.5,7.6,30.8,125.9,0,61,61,44,0
293.067,15.4,34.9,14.5,-3.8,0.5,0,203,0,0,0,0,0,0,72.7,3,117,15.06,34.8,23.2,228,658.3,1900,27,7.1,7.6,31.5,125.4,0,60.5,60.5,44,0
293.204,15.9,34.9,14.5,-3.8,0.5,0,201,0,0,0,0,0,0,72.5,3,117,15.36,35.8,23.4,228,692.7,1903,27,6.6,7.6,31.5,125.3,0,60.4,60.4,43.9,0
293.342,16.6,37.3,14.5,-3.1,0.5,0,201,0,0,0,0,0,0,72.3,3,117,15.62,39,25.4,228,703.7,1903,27,7.1,8.8,29.2,134.7,0,59.9,59.9,43,0
293.474,16.6,38.1,14.5,-2.6,0.6,0,201,0,0,0,0,0,0,72.5,3,117,15.62,38.9,25.8,228,725.3,1899,28,7.1,9,28.9,137.8,0,59,59,42.1,0
293.604,16.6,39.4,14.5,-2.4,0.6,0,201,0,0,0,0,0,0,72.9,3,117,15.09,38.8,26.1,228,735,1901,28,5.4,9.2,27.8,141.1,0,57.8,57.8,41.3,0
293.738,16.8,39.4,14.5,-2.4,0.6,0,201,0,0,0,0,0,0,73.2,3,117,14.7,39.7,26.4,228,744.5,1907,28,6.5,9.1,27.8,142.6,0,57.1,57.1,40.6,0
293.874,16.8,39.5,14.5,-2.4,0.6,0,201,0,0,0,0,0,0,72.5,3,117,14.57,39.6,26.5,228,766.8,1912,28,7.1,9.2,27.8,143.1,0,56.4,56.4,40,0
294.022,16.8,39.4,14.5,-2.3,0.7,0,201,0,0,0,0,0,0,72.3,3,117,14.56,39.4,26.5,228,768.6,1919,28,7.5,9.2,28.5,143.1,0,55.8,55.8,39.4,0
294.154,16.8,38.8,14.5,-2.4,0.7,0,201,0,0,0,0,0,0,72.3,3,117,14.48,39.4,26.6,228,773,1926,28,7.5,9,28.9,140.4,0,55.3,55.3,38.9,0
294.283,16.8,39.2,14.5,-2.4,0.7,0,201,0,0,0,0,0,0,72.2,3,117,15.06,39.3,26.6,228,779.4,1934,28,7.3,9.2,28.5,142,0,54.8,54.8,38.5,0
294.412,16.8,38.9,14.5,-2.4,0.8,0,201,0,0,0,0,0,0,73,3,117,15.4,39.4,26.6,228,779.9,1935,28,7.1,9.3,28.5,141.2,0,54.5,54.5,38.2,0
294.570,16.8,39.3,14.5,-2.3,0.8,0,201,0,0,0,0,0,0,72.9,3,117,15.72,39.4,26.7,228,768.4,1939,29,7.7,9.2,28.5,142.7,0,54.2,54.2,37.8,0
294.768,16.9,39.2,14.5,-2.4,0.8,0,201,0,0,0,0,0,0,72.9,3,117,15.67,39.4,26.7,228,763.3,1942,29,7.4,9.2,28.5,142.1,0,53.9,53.9,37.5,0
294.922,16.9,38.8,14.5,-2.4,0.8,0,201,0,0,0,0,0,0,72.2,3,117,14.87,39.1,26.9,228,758.1,1962,29,7.8,9.2,29.2,140.9,0,53.4,53.4,37.1,0
295.063,15.5,36.2,14.5,-2.8,0.8,0,201,0,0,0,0,0,0,72.3,3,117,14.7,34.3,24.8,228,761.2,1963,29,8.8,7.8,30.8,132,0,58.6,58.6,43.1,0
295.218,15.3,37.2,14.5,-3.6,0.9,0,201,0,0,0,0,0,0,73.2,3,117,14.61,34.4,23.6,228,748.6,1970,29,9,6.8,30.8,136.9,0,59.8,59.8,42.8,0
295.356,15.3,34,14.5,-4.1,0.8,0,201,0,0,0,0,0,0,72.5,3,117,14.81,33.8,23.3,228,761.7,1968,29,10.1,7.6,32.2,122.2,0,59.2,59.2,43.7,0
295.492,15.2,33.9,14.5,-4.1,0.8,0,201,0,0,0,0,0,0,72.5,3,117,15.29,33,23.3,228,763.8,1969,29,9.4,7.5,32.2,121.7,0,60.9,60.9,44.9,0
295.612,15.4,33.8,14.5,-4.1,0.8,0,201,0,0,0,0,0,0,72.3,3,117,15.67,33.8,23.3,228,753.7,1978,29,9.8,7.5,32.2,121.4,0,60,60,43.5,0
295.754,15.4,33.8,14.5,-4.1,0.8,0,201,0,0,0,0,0,0,72.3,3,117,15.89,33.1,23.2,228,756.4,1975,29,10.4,7.3,32.2,121.4,0,61.2,61.2,44.6,0
295.884,15.4,33.5,14.5,-4.2,0.7,0,201,0,0,0,0,0,0,72.7,3,117,15.89,33.9,23.3,228,766,1971,29,10.7,7.5,32.2,120,0,59.1,59.1,43.5,0
296.016,15.4,33.7,14.5,-4.1,0.7,0,201,0,0,0,0,0,0,72.5,3,115,15.57,33.9,23.4,228,759.5,1973,29,9.8,7.4,32.2,120.9,0,59,59,43.5,0
