﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 WBA3A9C51EF479052_updated.bin
31.205,14.5,0,0.34,0,4,93,73.3,12,12,9.14,2129.7,2033.7,2327,0,7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,100,1,0,0,0,0,0,0,12.2,9.64,555,0,0,0,0
31.345,14.5,0.4,0.34,0,4,93,81.74,12,12,9.03,2131.4,2031,2315,0,7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,100,1,0,0,0,0,0,0,12.1,9.59,555,0,0,0,0
31.484,14.5,0.8,0.34,0,4,93,85.79,12,12,8.94,2132.5,2027.8,2296,0,7.4,-8,-8,-8,-8,-8,-8,-44,100,1,0,0,0,0,0,0,12.1,9.52,555,0,0,0,0
31.624,14.5,1.2,0.34,0,4,93,90.51,12,12,8.86,2135.5,2024.9,2284,0,7.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,100,1,0,0,0,0,0,0,12,9.44,555,0,0,0,0
31.764,14.5,3.1,0.36,0,4,93,88.49,11.2,12,8.33,2077.8,2022.1,2284,0,7.3,-4,-4,-4,-4,-4,-4,-43,100,1,0,0,0,0,0,0,11.1,9.43,555,0,0,0,0
31.905,14.5,3.1,0.38,0,4,93,103.69,10.5,12,8.11,1962.7,2019.9,2256,0,7.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-35,100,1,0,0,0,0,0,0,11.1,9.34,555,0,0,0,0
32.045,14.5,3.1,0.37,0,4,93,63.15,11.2,12,8.22,1953.7,2016.8,2248,0,7,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-35,100,1,0,0,0,0,0,0,11.4,9.29,555,0,0,0,0
32.184,14.5,0,0.35,0,4,93,39.24,11.2,12,8.28,1974.3,2013.7,2220,0,7,-17,-17,-17,-17,-17,-17,-42,100,1,0,0,0,0,0,0,11.8,9.17,555,0,0,0,0
32.321,14.5,0,0.34,0,4,93,31.17,11.2,12,8.36,1989.1,2010.1,2212,0,7,-17,-17,-17,-17,-17,-17,-44,100,1,0,0,0,0,0,0,11.8,9.13,555,0,0,0,0
32.460,14.5,0,0.4,0,4,93,21.27,11.2,12,8.36,1994.6,2007.4,2196,0,6.8,-17,-17,-17,-17,-17,-17,-44,1,1,0,0,0,0,0,0,11.8,9.08,555,0,0,0,0
32.596,14.5,0,0.4,0,4,93,19.55,11.2,12,8.33,2000.4,2004.9,2190,0,6.8,-17,-17,-17,-17,-17,-17,-44,1,1,0,0,0,0,0,0,11.9,9.03,555,0,0,0,0
32.734,14.5,0,0.34,0,4,93,19,11.2,12,8.33,1999,2001.8,2173,0,6.7,-17,-17,-17,-17,-17,-17,-44,1,1,0,0,0,0,0,0,12,8.96,555,0,0,0,0
32.874,14.5,0,0.34,0,4,93,18.67,12,12,8.36,1999.8,1999.2,2158,1.7,6.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,1,1,0,0,0,0,0,0,12.1,8.89,555,0,0,0,0
33.015,14.5,3.9,0.34,0,4,93,18.29,12,12,8.33,1996.7,1996,2142,5,6.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,1,1,0,0,0,0,0,0,12.2,8.83,555,0,0,0,0
33.156,14.5,16.1,0.31,0,4,93,17.28,12,12,8.36,1981.9,1993.1,2132,0,6.7,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,0,0,0,12.2,8.79,555,0,0,0,0
33.294,14.5,15.7,0.3,0,4,93,18.29,12,12.8,8.39,1992.8,1991.4,2124,1.3,7.1,2.4,2.4,2.4,2.4,2.4,2.4,-30,100,1,0,0,0,0,0,0,15.6,10.23,555,0,0,0,0
33.434,14.5,11.8,0.28,0,4,93,18.34,13.5,13.2,9.56,2030.2,2021.3,2136,5.4,8.3,8,8,8,8,8,8,-12,100,1,0,0,0,0,0,0,12,9.57,555,0,0,0,0
33.575,14.5,10.6,0.3,0,4,93,17.65,11.2,11.9,8.11,2015.7,2008.3,2108,6.5,6.8,12.5,12.5,12.5,12.5,12.5,12.5,-14,100,1,0,0,0,0,0,0,12.2,8.82,555,0,0,0,0
33.710,14.5,10.6,0.28,0,4,93,16.79,12,12,8.25,2002.1,1997.3,2090,5.8,6.7,17,17,17,17,17,17,-8,100,1,0,0,0,0,0,0,12.2,8.7,555,0,0,0,0
33.845,14.5,11.4,0.28,0,4,93,15.81,12,12.4,8.31,1994.9,1991.7,2108,4.5,7.2,19.5,19.5,19.5,19.5,19.5,19.5,-6,100,1,0,0,0,0,0,0,12.5,9.06,555,0,0,0,0
34.003,14.5,15.3,0.24,0,4,93,14.99,15,16.2,10.47,1999.1,2014.1,2094,4.9,9.4,21.8,21.8,21.8,21.8,21.8,21.8,-1,100,1,0,0,0,0,0,0,16.2,11.36,555,0,0,0,0
34.143,14.5,16.1,0.26,0,4,93,14.82,16.5,17.7,11.56,2030.9,2041.6,2126,6.3,9.9,30,30,30,30,30,30,15,100,1,0,0,0,0,0,0,17.9,12.84,555,0,0,0,0
34.285,14.5,18,0.27,0,4,93,14.67,18.8,19,12.81,2046.7,2047.9,2086,7.5,10.4,28,28,28,28,28,28,24,100,1,0,0,0,0,0,0,19.1,13.86,555,0,0,0,0
34.421,14.5,25.9,0.26,0,4,93,14.44,21,22.5,14.61,2083.4,2114,2088,7.9,11.8,27,27,27,27,27,27,31,100,1,0,0,0,0,0,0,25.3,16.74,555,0,0,0,0
34.561,14.5,47.1,0.23,0,4,93,14.01,30.8,33.5,20.83,2295.1,2398.3,2102,7.8,16.2,27,27,27,27,27,27,54,100,1,0,0,0,0,0,0,42.2,26.9,555,0,0,0,0
34.704,14.5,51.8,0,1.42,4,93,12.43,60,58.4,44.36,2688.4,2751.6,2279,1.5,42.2,18,18,18,18,18,18,128,98.6,1.15,0,0,0,0,0,0,65.9,51.94,555,0,0,0,0
34.845,14.5,45.9,0.34,2.62,4,93,12.68,71.2,87.1,50.42,2872.2,2867.7,2188,0.4,61.7,14.2,14.2,14.2,14.2,14.2,14.2,200,100,1.15,0,0,0,0,0,0,82.9,59.66,555,0,0,0,0
34.983,14.5,42.4,1.23,0.1,4,95,13.21,72.8,74.3,51.58,2893.5,2891.3,2197,1.1,24.2,14,14,14,14,14,14,231,100,1.03,0,0,0,0,0,0,72.4,56.22,555,0,0,0,0
35.119,14.5,40,2.2,0,4,93,14.53,71.2,69.2,51.19,2910.6,2898.4,2222,2.3,19,14.5,14.5,14.5,14.5,14.5,14.5,223,100,1,0,0,0,0,0,0,65.6,53.19,555,0,0,0,0
35.249,14.5,38.8,2.84,0,4,93,14.62,63.8,66.1,45.83,2916.6,2900,2230,2.3,17.8,16,16,16,16,16,16,202,97.8,1,0,0,0,0,0,0,63.9,51.15,555,0,0,0,0
35.385,14.5,38,3.2,0.13,4,93,14.93,63,64.1,46.33,2904,2900,2288,5.2,17.7,17,17,17,17,17,17,196,95.5,1.02,0,0,0,0,0,0,61.5,50.25,555,0,0,0,0
35.521,14.5,38,3.36,0.46,4,93,14.89,60,62.5,45.11,2908.2,2900,2308,5.5,17.2,17,17,17,17,17,17,187,93.7,1.04,0,0,0,0,0,0,60.6,50.23,555,0,0,0,0
35.664,14.5,53.7,2.92,5.14,4,93,14.93,72,85.6,54.44,2897.8,2900,2337,5.7,33.7,13.3,13.3,13.3,13.3,13.3,13.3,184,100,1.34,0,0,0,0,0,0,94.4,72.1,555,0,0,0,0
35.805,14.5,100,3.97,6.53,4,93,13.76,99.8,119.1,77.03,2896.8,2900,2394,1.5,64.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,254,100,1.47,0,0,0,0,0,0,104.9,93.22,555,0,0,0,0
35.943,14.5,100,5.15,6.63,4,93,13.94,105.8,120.3,84.58,2917.4,2900,2472,0,62.7,9.8,9.8,9.8,9.8,9.8,9.8,325,93.9,1.5,0,-3,0,0,0,0,109,101.5,555,0,0,0,0
36.085,14.5,100,5.81,6.99,4,93,14.37,110.2,124.7,88.14,2916.6,2900,2478,0,63.6,8.9,6,8.9,8.9,8.9,8.9,344,92,1.53,0,-3,0,0,0,0,112.1,106.76,555,0,0,0,0
36.218,14.5,100,6.4,7.32,4,93,14.62,114,126.3,93.36,2914.1,2900,2540,0,64.5,8.4,5.5,8.4,8.4,8.4,8.4,356,90.2,1.55,0,-3,0,0,0,0,115.9,110.95,555,0,0,0,0
36.359,14.5,100,6.86,7.5,4,93,14.62,117,127.4,98.58,2910.3,2900,2606,0,65.3,9,6.3,9,9,9,9,366,88,1.56,0,-2.7,0,0,0,0,118.7,114.82,555,0,0,0,0
36.494,14.5,100,7.13,7.56,4,93,14.82,119.2,127.8,102.17,2910.9,2900,2660,0.2,66,9,6.3,9,9,9,9,376,87.2,1.57,0,-2.7,0,0,0,0,120.5,117.96,555,0,0,0,0
36.630,14.5,100,7.29,7.67,4,93,14.71,120.8,128.4,106.03,2902.1,2900,2714,0,66.8,8.5,5.8,8.5,8.5,8.5,8.5,379,86.2,1.58,0,-2.3,0,0,0,0,121.9,121.31,555,0,0,0,0
36.759,14.5,100,7.45,7.92,4,93,14.63,121.5,129,109.11,2902.6,2900,2778,0,67.7,9,6.7,9,9,9,9,382,87,1.6,0,-2.3,0,0,0,0,122.1,124.58,555,0,0,0,0
36.894,14.5,100,7.63,8.13,4,93,14.65,122.2,129.4,112.31,2904,2900,2842,0,68.5,9.5,7.2,9.5,9.5,9.5,9.5,382,86.5,1.62,0,-2.3,0,0,0,0,123.1,127.82,555,0,0,0,0
37.031,14.5,100,7.9,8.26,4,91,14.61,123.8,129.9,116.33,2908,2900,2910,0,69.3,9,6.7,9,9,9,9,385,85.1,1.63,0,-1.9,0,0,0,0,125,131.36,555,0,0,0,0
37.169,14.5,100,8.09,8.34,4,91,14.63,125.2,130.4,120.42,2908.4,2900,2976,0,69.8,9,7.1,9,9,9,9,389,84.5,1.64,0,-1.9,0,0,0,0,126.5,135.06,555,0,0,0,0
37.299,14.5,100,8.2,8.32,4,91,14.6,126.8,130.3,124.11,2908.4,2900,3050,0,70.5,9.5,7.6,9.5,9.5,9.5,9.5,395,83.2,1.64,0,-1.5,0,0,0,0,126.6,137.83,555,0,0,0,0
37.430,14.5,100,8.13,8.29,4,91,14.67,126,129.6,125.92,2913.6,2900,3099,-0.7,71.2,9.5,8,9.5,9.5,9.5,9.5,396,81.4,1.64,0,-1.5,0,0,0,0,125.8,140.03,555,0,0,0,0
37.564,14.5,100,8.1,8.27,4,90,14.67,125.2,128.5,127.89,2910.5,2900,3172,-0.7,71.8,10,8.5,10,10,10,10,398,81.2,1.64,0,-1.5,0,0,0,0,125.1,141.92,555,0,0,0,0
37.705,14.5,100,8.03,8.25,4,90,14.82,124.5,128,129.67,2909.5,2900,3238,-0.2,72.6,10.5,9.3,10.5,10.5,10.5,10.5,397,80.8,1.64,0,-1.2,0,0,0,0,124.3,143.39,555,0,0,0,0
37.840,14.5,100,7.97,8.16,4,90,14.79,123.8,126.9,131.75,2899.8,2900,3300,-0.1,73.2,11,9.8,11,11,11,11,398,79.9,1.63,0,-1.2,0,0,-3,0,123.7,145.09,555,0,0,0,0
37.971,14.5,100,7.94,8.11,4,90,14.66,123,126.2,133.53,2900.8,2900,3348,-0.2,73.8,11,9.8,11,11,8,11,396,79,1.63,0,-0.8,0,0,-3,0,123.2,146.75,555,0,0,0,0
38.109,14.5,100,7.96,8.02,4,90,14.73,123,125.8,136.25,2896.1,2900,3426,0.1,74.4,11,10.2,11,11,8,11,396,77.3,1.63,0,-0.8,0,0,-3,0,123.7,148.97,555,0,0,0,0
38.249,14.5,100,7.82,7.86,4,90,14.67,123.8,125.3,139.22,2901.1,2900,3481,0.2,75.1,11,10.2,11,11,8.3,11,401,75.1,1.62,0,-0.8,0,0,-2.7,0,123.8,151.45,555,0,0,0,0
38.381,14.5,100,7.71,7.83,4,90,14.65,123.8,125.8,141.81,2902.5,2900,3560,0.1,75.9,10.5,10.1,10.5,10.5,7.8,10.5,398,74.2,1.62,0,-0.4,0,0,-2.7,0,123.7,154.54,555,0,0,0,0
38.524,14.5,100,7.59,7.8,4,90,14.61,123,126.2,144.19,2905.2,2900,3626,0.1,76.9,10.5,10.1,10.5,10.5,7.8,10.5,398,75.4,1.62,0,-0.4,0,0,-2.3,0,123.6,157.82,555,0,0,0,0
38.660,14.5,100,7.6,7.75,4,90,14.65,123,126.4,146.61,2901.9,2900,3691,-0.2,77.3,10.5,10.1,10.5,10.5,8.2,10.5,398,74.2,1.62,0,0,0,0,-2.3,0,123.8,160.88,555,0,0,0,0
38.790,14.5,100,7.6,7.71,4,90,14.62,123.8,126.7,149.33,2917.1,2900,3742,-0.6,78.4,10.5,10.5,10.5,10.5,8.2,10.5,398,72.9,1.62,0,0,0,0,-2.3,0,124.1,163.68,555,0,0,0,0
38.929,14.5,100,7.5,7.72,4,90,14.62,123.8,127.2,152,2899.2,2900,3800,-1,79.5,10,10,10,10,8.1,10,396,72.3,1.62,0,0,0,0,-1.9,0,124.2,167.14,555,0,0,0,0
39.065,14.5,100,7.49,7.74,4,90,14.62,123.8,127.6,154.44,2906.1,2900,3865,-1.3,80.6,10,10,10,10,8.1,10,396,72.5,1.62,0,0,0,0,-1.9,0,124.2,170.67,555,0,0,0,0
39.199,14.5,100,7.5,7.77,4,90,14.62,123.8,128.1,157.11,2903.2,2900,3918,-1.8,81.9,10,10,10,10,8.5,10,396,72.8,1.63,0,0,0,0,-1.5,0,124.3,174.28,555,0,0,0,0
39.330,14.5,100,7.48,7.78,4,90,14.66,123.8,128.4,159.81,2903.8,2900,3979,-1.8,83.3,10,10,10,10,8.5,10,396,71.9,1.63,0,0,0,0,-1.5,0,124.6,177.33,555,0,0,0,0
39.474,14.5,100,7.54,7.76,4,90,14.66,124.5,128.4,162.92,2903.8,2900,4045,-1.7,84.5,10.5,10.5,10.5,10.5,9,10.5,398,70.8,1.63,0,0,0,0,-1.2,0,125.1,180.64,555,0,0,0,0
39.611,14.5,100,7.53,7.76,4,90,14.59,124.5,128.6,165.69,2906.1,2900,4113,-1.8,86.3,10.5,10.5,10.5,10.5,9.3,10.5,398,70,1.64,0,0,0,0,-1.2,0,125.2,183.87,555,0,0,0,0
39.755,14.5,100,7.52,7.78,4,90,14.58,124.5,128.9,168.22,2889.2,2900,4168,-2.2,87.6,10.5,10.5,10.5,10.5,9.3,10.5,396,70.1,1.64,0,0,0,0,-0.8,0,125.2,187.18,555,0,0,0,0
39.889,14.5,100,7.56,7.81,4,90,14.53,124.5,129.1,170.72,2899.6,2900,4250,-2.7,89.2,10.5,10.5,10.5,10.5,9.7,10.5,395,70.3,1.64,0,0,0,0,-0.8,0,125.2,190.53,555,0,0,0,0
40.021,14.5,100,7.56,7.8,4,90,14.54,124.5,129,173.08,2907,2900,4294,-2.9,90.3,11,11,11,11,10.2,11,396,70,1.64,0,0,0,0,-0.8,0,125.2,193.63,555,0,0,0,0
40.162,14.5,100,7.57,7.81,4,90,14.53,125.2,129,175.83,2912.9,2900,4353,-3.1,91.4,11,11,11,11,10.6,11,394,70.2,1.65,0,0,0,0,-0.4,0,125.5,196.75,555,0,0,0,0
40.309,14.5,100,7.56,7.85,4,90,14.49,125.2,129.3,178.64,2907.6,2900,4416,-3,92.5,11,11,11,11,10.6,11,394,70.2,1.65,0,0,0,0,-0.4,0,125.7,199.95,555,0,0,0,0
40.469,14.5,100,7.63,7.9,4,90,14.41,125.2,129.4,181.44,2913.5,2900,4478,-3.1,93.7,11,11,11,11,11,11,394,70.4,1.66,0,0,0,0,0,0,125.8,203.61,555,0,0,0,0
40.608,14.5,100,7.69,7.94,4,90,14.38,125.2,129.4,184.61,2898.7,2900,4548,-2.7,94.7,11.5,11.5,11.5,11.5,11.5,11.5,395,70.9,1.66,0,0,0,0,0,0,125.9,206.72,555,0,0,0,0
40.739,14.5,100,7.75,7.97,4,90,14.32,126,129.4,186.89,2901.5,2900,4613,-2.5,95.4,11.5,11.5,11.5,11.5,11.5,11.5,395,71,1.67,0,0,0,0,0,0,126.1,209.84,555,0,0,0,0
40.869,14.5,100,7.81,8.03,4,91,14.28,126,129.5,189.58,2895.6,2900,4672,-2.4,96,11.5,11.5,11.5,11.5,11.5,11.5,396,71,1.68,0,0,0,0,0,0,126.3,212.63,555,0,0,0,0
41.000,14.5,100,7.93,8.15,4,91,14.15,126,130,192.25,2904.1,2900,4722,-2.5,96.8,11.5,11.5,11.5,11.5,11.5,11.5,394,71.2,1.69,0,0,0,0,0,0,126.3,216.09,555,0,0,0,0
41.148,14.5,100,8.02,8.24,4,91,14.1,126,130.2,195,2896,2900,4806,-2.5,97.3,11.5,11.5,11.5,11.5,11.5,11.5,394,71.9,1.7,0,0,0,0,0,0,126.9,219.79,555,0,0,0,0
41.290,14.5,100,8.14,8.36,4,91,14.02,126.8,130.6,198.36,2890.2,2900,4868,-2.5,97.7,11.5,11.5,11.5,11.5,11.5,11.5,394,72.3,1.71,0,0,0,0,0,0,127.3,223.49,555,0,0,0,0
41.429,14.5,100,8.3,8.48,4,91,13.95,126.8,130.9,201.67,2906,2900,4914,-2.7,98.1,11.5,11.5,11.5,11.5,11.5,11.5,395,73.2,1.72,0,0,0,0,0,0,127.6,227.16,555,0,0,0,0
41.569,14.5,100,8.41,8.62,4,91,13.9,127.5,131.4,205.33,2901,2900,4980,-2.7,98.5,11,11,11,11,11,11,396,73.3,1.73,0,0,0,0,0,0,128.7,231.13,555,0,0,0,0
41.758,14.5,100,8.67,8.81,4,93,13.8,129,132.2,210.47,2876.9,2900,5066,-2.4,98.8,10.5,10.5,10.5,10.5,10.5,10.5,395,73.4,1.75,0,0,0,0,0,0,129.5,236.97,555,0,0,0,0
41.899,14.5,100,8.79,8.86,4,93,13.71,129,132.1,213.5,2885.9,2900,5118,-2.4,99.1,10.5,10.5,10.5,10.5,10.5,10.5,396,72.8,1.75,0,0,0,0,0,0,129.6,239.98,555,0,0,0,0
42.045,14.5,100,8.89,8.89,4,93,13.63,129.8,131.9,216.72,2892.2,2900,5177,-2.5,99.2,10,10,10,10,10,10,396,72.5,1.76,0,0,0,0,0,0,130.2,243.65,555,0,0,0,0
42.179,14.5,100,8.99,8.97,4,93,13.59,129.8,132.1,219.94,2896,2900,5242,-2.4,99.3,9.5,9.5,9.5,9.5,9.5,9.5,394,72.5,1.77,0,0,0,0,0,0,130.1,247.04,555,0,0,0,0
42.310,14.5,100,9.13,8.97,4,93,13.53,129.8,131.8,222.22,2898.4,2900,5280,-2.4,99.5,9.5,9.5,9.5,9.5,9.5,9.5,394,72.6,1.77,0,0,0,0,0,0,130.3,249.49,555,0,0,0,0
42.448,14.5,100,9.04,9,4,93,13.5,129.8,131.7,224.53,2904.6,2900,5356,-2.4,99.6,9,9,9,9,9,9,393,72,1.78,0,0,0,0,0,0,130,252.44,555,0,0,0,0
42.595,14.5,100,9.1,8.94,4,93,13.42,129,131.1,226.28,2908.4,2900,5418,-2.3,99.6,9.5,9.5,9.5,9.5,9.5,9.5,392,72.2,1.78,0,0,0,0,0,0,129.3,254.89,555,0,0,0,0
42.741,14.5,100,8.88,8.89,4,93,13.45,129,130.5,227.92,2888.9,2900,5484,-2.2,99.7,9.5,9.5,9.5,9.5,9.5,9.5,389,71.6,1.78,0,0,0,0,0,0,128.7,257.03,555,0,0,0,0
42.887,14.5,100,8.81,8.79,4,93,13.37,128.2,129.8,228.97,2913.5,2900,5552,-2.3,99.8,9.5,9.5,9.5,9.5,9.5,9.5,388,72,1.77,0,0,0,0,0,0,128,259.01,555,0,0,0,0
43.030,14.5,100,8.85,8.7,4,95,13.38,127.5,129,230.28,2902,2900,5598,-2.1,99.8,9.5,9.5,9.5,9.5,9.5,9.5,384,71.4,1.77,0,0,0,0,0,0,127.3,260.57,555,0,0,0,0
43.173,14.5,100,8.72,8.61,4,95,13.31,126.8,128.4,231.81,2903.5,2900,5657,-2.1,99.8,9.5,9.5,9.5,9.5,9.5,9.5,382,71,1.76,0,0,0,0,0,0,127.2,262.22,555,0,0,0,0
43.318,14.5,100,8.68,8.54,4,95,13.23,126,127.9,233.42,2926.5,2900,5710,-2.5,98.6,10,10,10,10,10,10,380,70.8,1.76,0,0,0,0,0,0,126.3,263.97,555,0,0,0,0
43.468,14.5,100,8.5,8.46,4,95,13.21,125.2,127.2,233.97,2904.8,2900,5792,-2.6,99.2,10.5,10.5,10.5,10.5,10.5,10.5,375,71.5,1.75,0,0,0,0,0,0,125.3,265.78,555,0,0,0,0
43.609,14.5,100,8.51,8.37,4,97,13.2,124.5,126.4,235.19,2897.7,2900,5837,-2.7,99.6,10.5,10.5,10.5,10.5,10.5,10.5,372,71.8,1.75,0,0,0,0,0,0,124.9,267.27,555,0,0,0,0
43.745,14.5,100,8.53,8.29,4,97,13.16,123.8,125.8,236.11,2915.2,2900,5896,-2.8,99.8,11,11,11,11,11,11,370,71.9,1.74,0,0,0,0,0,0,124.1,268.32,555,0,0,0,0
43.879,14.5,100,8.37,8.25,4,97,13.16,123.8,125.3,237.61,2909.5,2900,5938,-2.7,99.9,11,11,11,11,11,11,364,71.4,1.74,0,0,0,0,0,0,123.9,269.6,555,0,0,0,0
44.019,14.5,100,8.29,8.17,4,97,13.04,123,124.7,238.94,2891.8,2900,5998,-2.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,364,71.7,1.74,0,0,0,0,0,0,123.2,271.15,555,0,0,0,0
44.169,14.5,100,8.19,8.15,4,99,13.05,123,124.4,240.31,2909,2900,6040,-3.1,99.8,11.5,11.5,11.5,11.5,11.5,11.5,360,71.9,1.74,0,0,0,0,0,0,123,272.9,555,0,0,0,0
44.314,14.5,100,8.17,8.19,4,99,12.97,122.2,124.2,241.44,2924.3,2900,6112,-3.4,99.8,11.5,11.5,11.5,11.5,11.5,11.5,357,71.6,1.74,0,0,0,0,0,0,122.3,274.97,555,0,0,0,0
44.456,14.5,100,8.23,8.13,4,99,13.02,121.5,123.5,241.67,2922.4,2900,6148,-3.3,99.8,12,12,12,12,12,12,353,72.2,1.74,0,0,0,0,0,0,121.6,276.42,555,0,0,0,0
44.595,14.5,100,8.37,8.08,4,99,13.02,121.5,122.8,243.64,2901.2,2900,6199,-3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,353,72.5,1.74,0,0,0,0,0,0,121.8,277.5,555,0,0,0,0
44.740,14.5,100,8.14,7.96,4,100,12.88,121.5,122.6,246.47,2878.1,2900,6263,-3.5,99.5,12.5,12.5,12.5,12.5,12.5,12.5,353,68.4,1.74,0,0,0,0,0,0,120.9,279.16,555,0,0,0,0
44.880,14.5,100,8.02,8.02,4,100,12.91,120,121.9,244.5,2906.4,2900,6306,-4.1,99.5,12.5,12.5,12.5,12.5,12.5,12.5,345,70.9,1.74,0,0,0,0,0,0,119.7,280.22,555,0,0,0,0
45.024,14.5,100,7.93,7.95,4,100,12.98,118.5,120.9,243.97,2902.9,2900,6371,-3.7,99.6,13.5,13.5,13.5,13.5,13.5,13.5,344,71.1,1.73,0,0,0,0,0,0,119,280.47,555,0,0,4,0
45.167,14.5,73.7,8.27,7.36,5,100,16.48,120.8,119.1,235.44,2847.2,2900,5993,0,69.7,3.4,3.4,3.4,3.4,3.4,3.4,150,73.2,1.68,0,0,0,0,0,0,121.3,265.04,555,0,0,4,0
45.316,14.5,0,9.09,0,5,100,19.43,86.2,63,135.36,2676.8,2697.2,4852,0,21.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,260,77.1,1.1,0,0,0,0,0,0,34.4,172.3,555,0,0,0,0
45.465,14.5,0,8.06,0,5,100,13.82,16.5,16.2,26.58,2298.7,2226.2,4862,0,7.1,39.8,39.8,39.8,39.8,39.8,39.8,13,100,1,0,0,0,0,0,0,12.7,78.28,555,0,0,0,0
45.604,14.5,0,5.92,0,5,102,13.64,12,13.1,20,2223.6,2199.9,4904,0,6,6.5,6.5,6.5,6.5,6.5,6.5,-34,100,1,0,0,0,0,0,0,12.9,44.97,555,0,0,0,0
45.740,14.5,0,4.75,0,5,102,13.74,12.8,13.1,20.36,2184.6,2186.9,4860,1,7.1,-9,-9,-9,-9,-9,-9,-43,100,1,0,0,0,0,0,0,13,31.29,555,0,0,0,0
45.880,14.5,0,3.76,0,5,102,13.87,12.8,13.1,20.44,2173.8,2181.1,4828,0.9,7.5,-9,-9,-9,-9,-9,-9,-44,1,1,0,0,0,0,0,0,13.2,25.6,555,0,0,0,0
46.032,14.5,0,2.93,0,5,102,13.69,12.8,13,20.5,2186,2178.5,4810,0,8,-9,-9,-9,-9,-9,-9,-43,1,1,0,0,0,0,0,0,13.3,23.17,555,0,0,0,0
46.182,14.5,0,2.35,0,5,102,13.49,12.8,13,20.22,2175.2,2177.1,4783,0,8.3,-9,-9,-9,-9,-9,-9,-43,1,1,0,0,0,0,0,0,12.9,21.98,555,0,0,0,0
46.329,14.5,0,1.9,0,5,102,13.2,12.8,13,19.72,2175.9,2177.1,4744,0,8.5,-9,-9,-9,-9,-9,-9,-44,1,1,0,0,0,0,0,0,12.9,21.48,555,0,0,0,0
