﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 v1.08 Stage2 93oct_98ronAT_noALP
244.923,14.66,45.1,1.9,0.2,3,82,14.79,51,51.1,62.4,2911.1,3794,2.3,23.6,25.3,25.3,25.3,25.3,25.3,25.3,144,85,1.03,0,0,0,0,0,0,50.6,66.21,444,0,0,0,0
245.054,14.66,44.7,1.9,0.2,3,82,14.85,51,51.3,60.9,2905.3,3634,0,23.6,10.5,10.5,10.5,10.5,10.5,10.5,81,84.5,1.03,0,0,0,0,0,0,52.1,65.44,444,0,0,4,0
245.185,14.66,44.7,1.9,0.3,3,82,17.5,53.2,54.4,57.9,2844.8,3312,0,23.4,8.6,8.6,8.6,8.6,8.6,8.6,90,85.9,1.04,0,0,0,0,0,0,55.3,63.46,444,0,0,4,0
245.324,14.66,43.5,1.9,0.3,3,82,18.77,55.5,56.8,53.5,2814.1,2950,0,22.2,26,26,26,26,26,26,109,87.6,1.03,0,0,0,0,0,0,55.6,57.78,444,0,0,0,0
245.455,14.66,42.4,1.9,0.3,3,82,16.27,53.2,55.3,48.2,2893.3,2772,-0.9,20.7,22.5,22.5,22.5,22.5,22.5,22.5,166,88.7,1.03,0,0,0,0,0,0,53.9,53.49,444,0,0,0,0
245.584,14.66,42.4,1.8,0.3,3,82,14.35,54,55.5,48.7,2884.7,2798,-3.7,20.9,23,23,23,23,23,23,162,88.6,1.03,0,0,0,0,0,0,54.4,53.05,444,0,0,0,0
245.715,14.66,42.4,1.7,0.3,3,82,14.06,54,55.5,49.9,2875.4,2845,-2.6,21.6,22.5,22.5,22.5,22.5,22.5,22.5,162,88.5,1.03,0,0,0,0,0,0,54.5,53.65,444,0,0,0,0
245.844,14.66,42.4,1.7,0.3,3,82,13.94,54,55.6,50.5,2873.2,2866,-1.1,22,22.5,22.5,22.5,22.5,22.5,22.5,164,88.4,1.03,0,0,0,0,0,0,54.9,54.21,444,0,0,0,0
245.975,14.66,42.4,1.6,0.3,3,82,13.83,54.8,55.6,51.8,2875.9,2913,0,22.3,23,23,23,23,23,23,164,88.3,1.03,0,0,0,0,0,0,55.3,54.86,444,0,0,0,0
246.103,14.66,42.4,1.6,0.3,4,82,13.68,54.8,55.3,52.4,2880.2,2940,0.4,22.6,22.9,22.9,22.9,22.9,22.9,22.9,166,88.3,1.03,0,0,0,0,0,0,55.3,55.22,444,0,0,4,0
246.236,14.66,42.4,1.7,0.3,4,82,13.81,55.5,55.8,51.1,2883.5,2800,1.6,22.7,3.6,3.6,3.6,3.6,3.6,3.6,118,88.3,1.03,0,0,0,0,0,0,56.5,53.95,444,0,0,4,0
246.367,14.66,42.4,2.2,0.3,4,82,14.27,56.2,57.5,46.4,2864.9,2552,1.8,20.7,7.6,7.6,7.6,7.6,7.6,7.6,123,88.2,1.03,0,0,0,0,0,0,56.8,50.95,444,0,0,4,0
246.506,14.66,42.4,2.4,0.3,4,82,14.55,56.2,58.5,44.9,2871.8,2454,1.8,18.6,23,23,23,23,23,23,172,88.1,1.03,0,0,0,0,0,0,57,49.28,444,0,0,0,0
246.635,14.66,42.7,2.3,0.3,4,82,14.54,57,59.2,45.6,2882.9,2462,3.5,18.9,23,23,23,23,23,23,174,87.8,1.04,0,0,0,0,0,0,58.4,49.42,477,0,0,0,0
246.768,14.66,42.7,2.3,0.5,4,82,14.45,59.2,59.2,47.6,2889.5,2496,3.9,19.9,22,22,22,22,22,22,180,87.7,1.04,0,0,0,0,0,0,59.4,50.07,555,0,0,0,0
246.904,14.66,43.1,2.3,0.6,4,82,14.12,59.2,59.8,48,2892.9,2498,3.3,19.9,22.5,22.5,22.5,22.5,22.5,22.5,184,87.4,1.05,0,0,0,0,0,0,59.5,50.71,555,0,0,0,0
247.036,14.66,43.1,2.3,0.6,4,82,14.12,59.2,59.9,48.5,2899.5,2523,1.4,20,22.5,22.5,22.5,22.5,22.5,22.5,184,87.3,1.05,0,0,0,0,0,0,59.8,51.21,555,0,0,0,0
247.177,14.66,43.1,2.4,0.5,4,82,14.35,59.2,59.8,49.3,2889.4,2551,0.8,20,22.5,22.5,22.5,22.5,22.5,22.5,184,87.3,1.04,0,0,0,0,0,0,59.9,51.74,555,0,0,0,0
