﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.40 map v6.1 Stage 2 FMIC 93oct_98ron
264.521,11,27.7,14.5,-7,0.2,0,201,0,0,0,0,0,0,72.5,3,100,14.43,26,18.3,174,682.3,1987,29,-4,5.7,31.9,88.8,0,54.5,54.5,39.4,0
264.658,10.7,25.3,14.5,-8.3,0.2,0,201,0,0,0,0,0,0,72.3,3,100,14.41,24.4,17.4,174,681.9,1984,29,-4,5.5,31.5,80.2,0,55.6,55.6,39.2,0
264.794,10.7,24.5,14.5,-8.6,0.2,0,201,0,0,0,0,0,0,72.3,3,100,14.4,23.4,16.6,174,702.9,1988,29,-4.7,5.4,31.5,77.6,0,55.2,55.2,39.1,0
264.946,10.7,23.4,14.5,-8.8,0.2,0,201,0,0,0,0,0,0,72.7,3,100,14.54,22.7,16,174,703.3,1994,29,-5.6,5.4,31.5,73.8,0,54.5,54.5,39.1,0
265.081,10.7,21.7,14.5,-8.8,0.2,0,201,0,0,0,0,0,0,72.5,3,100,14.96,22.4,15.6,174,715,1991,29,-4.9,5.3,31.5,67.9,0,54.5,54.5,39.1,0
265.231,12.2,21.7,14.5,-8.6,0.2,0,201,0,0,0,0,0,0,72.3,3,100,15.36,22.8,15.7,174,726.8,1993,29,-2.9,5.4,31.5,68,0,54.5,54.5,39.1,0
265.375,13.1,22.2,14.5,-8.1,0.2,0,201,0,0,0,0,0,0,72.5,3,100,15.55,23.4,16,174,728.4,1991,29,-2.3,5.4,31.5,69.3,0,54.5,54.5,39.1,0
265.526,13.8,23.5,14.5,-7.8,0.1,0,201,0,0,0,0,0,0,72.5,3,100,15.57,25,16.8,174,741.1,1992,29,-2.5,5.7,31.5,73.3,0,54.7,54.7,39.3,0
265.658,13.8,25,14.5,-7.4,0.1,0,201,0,0,0,0,0,0,72.7,3,100,15.29,26.3,17.8,174,747.7,1992,29,-2.8,6.1,31.5,78.9,0,55.2,55.2,39.1,0
265.795,14.2,26.4,14.5,-7,0.1,0,201,0,0,0,0,0,0,72.5,3,100,14.87,27.5,18.6,174,743.8,1996,29,-3.8,6.1,31.9,83.9,0,54.7,54.7,38.2,0
265.929,14.6,27.2,14.5,-6.6,0.1,0,201,0,0,0,0,0,0,73,3,100,14.56,28.9,19.7,174,749,2000,29,-4.4,6.4,32.2,86.9,0,52.3,52.3,36,0
266.067,14.6,28.4,14.5,-6.2,0.2,0,201,0,0,0,0,0,0,72.3,3,100,14.44,30,20.5,174,735,1999,29,-4.3,6.7,31.9,91.2,0,51.6,51.6,35.6,0
266.198,14.8,29.3,14.5,-5.7,0.2,0,201,0,0,0,0,0,0,72.2,3,100,14.35,30.9,21.2,174,739,2000,29,-4.1,6.8,32.2,94.6,0,51.1,51.1,35.2,0
266.334,14.8,30.5,14.5,-5.3,0.2,0,201,0,0,0,0,0,0,72.3,3,100,14.44,31.6,21.8,174,721.1,2008,29,-4.8,7,33,98.9,0,50.8,50.8,34.5,0
266.464,14.8,30.6,14.5,-5,0.2,0,201,0,0,0,0,0,0,72.7,3,100,14.73,32.2,22.4,174,723.3,2014,30,-5.4,7.3,33,101.4,0,50,50,33.8,0
266.594,14.8,31.6,14.5,-4.7,0.3,0,201,0,0,0,0,0,0,72.3,3,100,15.06,32.6,22.8,174,706.3,2025,30,-5.2,7.5,33,103.2,0,48.8,48.8,33,0
266.721,14.8,32.8,14.5,-4.6,0.3,0,201,0,0,0,0,0,0,73,3,100,15.14,32.8,23.1,174,672.5,2025,30,-5.5,7.5,33,107.5,0,48.4,48.4,32.2,0
266.843,14.9,33,14.5,-4.4,0.3,0,201,0,0,0,0,0,0,72.3,3,100,15.19,33.2,23.4,174,666.8,2031,30,-5.9,7.7,33,108,0,47.4,47.4,31.6,0
266.964,14.9,32.8,14.5,-4.4,0.3,0,201,0,0,0,0,0,0,72.9,3,100,14.93,33.5,23.7,174,662.3,2043,30,-4.8,7.7,33,107.4,0,46.8,46.8,31,0
267.089,14.9,33,14.5,-4.3,0.4,0,201,0,0,0,0,0,0,72.5,3,100,14.64,33.8,23.9,174,639.2,2052,30,-4.5,7.8,33,108,0,46.3,46.3,30.5,0
267.243,14.9,33.3,14.5,-4.1,0.4,0,201,0,0,0,0,0,0,73,3,100,14.53,34.2,24.4,174,635.8,2059,30,-4.3,7.9,33,109.6,0,45.6,45.6,29.9,0
267.366,14.9,33.8,14.5,-4,0.4,0,201,0,0,0,0,0,0,72.5,3,100,14.44,34.4,24.6,174,667,2064,30,-4.2,8,33,111.1,0,45.2,45.2,29.4,0
267.491,14.9,34,14.5,-3.9,0.5,0,201,0,0,0,0,0,0,72.7,3,100,14.56,34.7,24.9,174,665.8,2067,30,-5.2,8.2,33,112,0,44.7,44.7,29,0
267.614,14.9,34.8,14.5,-3.7,0.5,0,201,0,0,0,0,0,0,72.7,3,100,15,34.8,25.1,174,661.9,2072,30,-5.8,8.2,33,115,0,44.3,44.3,28.6,0
267.737,15,34.6,14.5,-3.7,0.5,0,201,0,0,0,0,0,0,72.5,3,100,15.26,34.8,25.2,174,669.8,2085,30,-5.6,8.3,33,114.1,0,44,44,28.3,0
267.864,15,34.4,14.5,-3.8,0.6,0,201,0,0,0,0,0,0,72.2,3,100,15.5,34.6,25.3,174,678.9,2095,30,-4.9,8.2,33,113.4,0,43.7,43.7,28,0
267.987,50.8,42,14.5,-2.6,0.3,0,201,0,0,0,0,0,0,72.2,3,100,15.47,62.3,33,174,692.3,2105,31,-4.2,15.7,30,140.1,0,42.6,42.6,27,0
268.116,99.6,75.3,14.5,0,0.2,5,201,0,0,0,0,0,0,68.4,3,100,14.53,127.9,77.1,174,881.6,2134,31,-2.3,47.5,13.9,238,0,93.8,93.8,25,0
268.245,99.6,83.3,14.5,0.6,0.7,10.4,201,0,0,0,0,0,0,72,3,100,13.62,169.6,109.9,174,1171.5,2167,32,-10.8,78.6,10.1,256.8,0,94.3,94.3,25.5,0
268.379,99.6,88.7,14.5,1.1,1.2,16.4,201,0,0,0,0,0,0,74.3,3,100,14.28,202.2,143.9,174,1333,2207,32,-11.3,81,10.9,272.2,0,94.9,94.9,37.4,0
268.524,99.6,94.5,14.5,1.7,1.9,16.5,201,0,0,0,0,0,0,73.7,3,100,14.64,202.5,156.7,174,1720.2,2254,33,-11.6,81.2,14.2,296.3,0,97.3,97.3,37.3,0
268.673,99.6,102,14.5,2.6,2.7,16.5,201,0,0,0,0,0,0,74.5,3,100,15.67,202.8,162.6,174,1828.7,2301,34,-7.2,81.1,14.2,319.2,0,97.3,97.3,34.8,0
268.822,99.6,109.8,14.5,3.5,3.6,16.6,201,0,0,0,0,0,0,72.3,3,100,15.67,203,167.4,174,1985.2,2342,34,-4.7,81,14.2,347.6,0,97.3,97.3,31.7,0
268.954,99.6,117.1,14.5,4.6,4.7,17.2,201,0,0,0,0,0,0,71.1,3,100,15.39,203.4,172.2,174,2277,2403,35,-3,81,13.9,372.7,0,97.3,97.3,31.6,0
269.096,99.6,123.5,14.5,5.5,5.8,17.2,201,0,0,0,0,0,0,73.6,3,100,14.84,203.7,176.7,174,2484.6,2460,36,-4.4,81,12.8,395.1,0,98.1,98.1,29,0
269.234,99.6,128.4,14.5,6.9,7.1,17.1,201,0,0,0,0,0,0,76,3,100,15.11,204.1,182,174,2619.1,2534,37,-3.9,81,12,411.9,0,97.4,97.4,27.8,0
269.379,99.6,134.4,14.5,8.3,8.4,17.1,201,0,0,0,0,0,0,73.9,3,102,14.79,204.4,187.4,174,2610.9,2605,38,-4.2,81,10.5,432.2,0,97.4,97.4,26.2,0
269.515,99.6,142.5,14.5,9.3,10,17,201,0,0,0,0,0,0,73.4,3,102,15.24,204.7,192.7,174,2601.4,2677,39,-1.7,81,8.2,463.5,0,97.3,97.3,24.5,0
269.640,99.6,154.9,14.5,11.1,11.6,17,201,0,0,0,0,0,0,74.6,3,102,14.6,205,197.7,174,2667.8,2746,40,-4.7,81,6.4,509.3,0,98.2,98.2,23.1,0
269.768,99.6,166.5,14.5,12.8,13.6,16.9,201,0,0,0,0,0,0,73.9,3,102,13.95,205.3,203.8,174,2644.5,2825,42,-6.8,81,5.2,510.2,0,91.7,91.7,20.8,0
269.911,99.6,182.6,14.5,15.1,15.7,16.8,201,0,0,0,0,0,0,78.7,3,102,13.32,205.6,210.4,174,2684.8,2901,43,-8.9,81,4.5,536,0,41.2,41.2,20.9,0
270.051,99.6,192.7,14.5,16.4,16.5,17,201,0,0,0,0,0,0,81,3,102,12.89,206,217.6,174,2672.9,2995,44,-7.6,81.1,4.5,559.9,0,38.5,38.5,21.7,0
270.227,99.6,192.8,14.5,16,16,17.3,201,0,0,0,0,0,0,79.2,3,102,12.81,205.8,225.2,174,2634.8,3093,45,-8.4,81,4.5,561.3,0,44,44,22,0
270.367,99.6,190.5,14.5,15.8,16.3,17.7,201,0,0,0,0,0,0,72.2,3,102,12.52,205.6,234.5,174,2568.8,3213,47,-8.2,81,4.5,559.2,0,42.9,42.9,22.6,0
270.514,99.6,192.4,14.5,16.4,16.7,18,201,0,0,0,0,0,0,71.3,3,100,12.42,205.4,242.2,174,2544,3313,49,-9.3,81,4.5,562.3,0,44.7,44.7,23.3,0
270.649,99.6,190.6,14.5,16.4,17.1,18.2,201,0,0,0,0,0,0,74.8,3,100,12.62,205.2,249.7,174,2550.1,3395,50,-10.2,81,4.5,560.1,0,43.9,43.9,22.9,0
270.779,99.6,192.7,14.5,17,17.2,18.2,201,0,0,0,0,0,0,76.7,3,100,12.42,205,257.6,174,2558.3,3508,52,-10.5,81,4.5,565.7,0,44.1,44.1,23.8,0
270.908,99.6,189.4,14.5,16.9,17.1,18.2,201,0,0,0,0,0,0,74.6,3,100,12.71,204.3,264.1,174,2584,3589,53,-10,81,4.5,559.8,0,44.9,44.9,24.3,0
271.052,99.6,184.5,14.5,16.9,17.1,18.2,201,0,0,0,0,0,0,73,3,100,12.78,203.2,270,174,2541.8,3676,54,-8.7,81,4.5,552.6,0,45.4,45.4,24.7,0
271.195,99.6,179.9,14.5,16.9,17.3,18.2,201,0,0,0,0,0,0,69.3,3,100,12.94,202.4,276.7,174,2489.1,3788,56,-8.5,80.9,4.5,543.5,0,45.1,45.1,25.2,0
271.335,99.6,173.3,14.5,16.9,17.4,18.2,201,0,0,0,0,0,0,72.7,3,100,12.95,201.3,283,174,2474.6,3872,57,-6.4,81,4.9,529.6,0,45.7,45.7,25.8,0
271.477,99.6,173.7,14.5,17.4,17.7,18.2,201,0,0,0,0,0,0,72,3,100,12.94,200.5,288.8,174,2541.8,3966,58,-4.5,81,4.9,533.3,0,45.3,45.3,26.3,0
271.625,99.6,174.2,14.5,17.9,18.2,18.2,201,0,0,0,0,0,0,70.7,3,100,13.01,199.5,295,174,2583.4,4062,60,-2.7,81,5.2,536.2,0,44.4,44.4,27.2,0
271.759,99.6,173.3,14.5,17.9,18.2,18.2,201,0,0,0,0,0,0,72.5,3,100,12.92,198.5,301.5,174,2548.6,4146,62,-1.6,81,5.2,543,0,46.3,46.3,27.9,0
271.889,99.6,173.9,14.5,17.9,18.2,18.2,201,0,0,0,0,0,0,69.9,3,100,12.58,197.6,307.4,174,2481.7,4237,63,-1.4,81,5.2,550,0,46,46,28.5,0
272.018,99.6,175.4,14.5,17.9,18.4,18.2,201,0,0,0,0,0,0,70,3,100,12.48,196.7,312.9,174,2317.3,4341,64,-0.9,81,5.2,556.6,0,45.7,45.7,29.2,0
272.158,99.6,176.3,14.5,17.9,18.3,18.2,201,0,0,0,0,0,0,69.3,3,102,12.22,195.6,318.6,174,2328.1,4442,65,-0.1,81.1,5.2,564.7,0,49,49,30.1,0
272.312,99.6,176.4,14.5,17.9,18,18.2,201,0,0,0,0,0,0,67.4,3,102,11.96,195.1,324.3,174,2219.7,4503,66,-0.5,81,5.2,571,0,48.5,48.5,30.2,0
272.456,99.6,178.3,14.5,17.9,18,18.2,201,0,0,0,0,0,0,66.5,3,102,11.86,193.9,330.9,174,2097.8,4635,68,-0.6,81,6,575.9,0,51.2,51.2,31.6,0
272.596,99.6,178.3,14.5,17.8,17.9,18.2,201,0,0,0,0,0,0,64,3,102,11.95,193,336.7,174,2032.3,4705,70,-1.1,81,6,576.3,0,51,51,31.6,0
272.730,99.6,178.6,14.5,17.7,17.8,18.2,203,0,0,0,0,0,0,62.6,3,102,11.89,192.2,341.8,174,1982,4798,71,-1.9,81,6,578,0,52.3,52.3,31.7,0
272.862,99.6,177.3,14.5,17.4,17.6,18.2,203,0,0,0,0,0,0,59.1,3,102,11.96,191.1,346.6,174,1955,4899,73,-1.6,81,6,577.8,0,53.5,53.5,31.9,0
272.988,99.6,177.2,14.5,17.3,17.6,18.2,203,0,0,0,0,0,0,60.5,3,102,11.95,190.5,350.7,174,1945.2,4972,73,-1.7,81,6,576.6,0,52.9,52.9,31.6,0
273.138,99.6,176.4,14.5,17.1,17.3,18.2,203,0,0,0,0,0,0,58.9,3,102,11.82,189.6,355.1,174,2019,5045,74,-1.9,81,6.4,579,0,53.8,53.8,32,0
273.265,99.6,175.9,14.5,16.9,17.2,18.2,203,0,0,0,0,0,0,59.6,3,104,11.97,187.6,358.5,174,1961.3,5131,76,-1.4,81,6.4,578.4,0,52.5,52.5,32,0
273.425,99.6,174.3,14.5,16.8,17.2,18.2,203,0,0,0,0,0,0,60.5,3,104,11.82,186.2,361.1,174,1979.2,5212,76,-1.7,81,6.4,577.3,0,51.8,51.8,31.7,0
273.584,99.6,172.6,14.5,16.6,17,18.2,203,0,0,0,0,0,0,58.9,3,104,11.96,184.3,364.2,174,2014.5,5301,78,-0.7,81,6.4,574.5,0,53.4,53.4,31.9,0
273.724,99.6,171.6,14.5,16.5,16.8,18.2,203,0,0,0,0,0,0,59.8,3,104,11.99,182.3,366.7,174,2008.2,5381,80,-0.7,81,6.4,571.3,0,53.3,53.3,32,0
273.873,99.6,169.4,14.5,16.3,16.6,18.2,205,0,0,0,0,0,0,59.1,3,104,11.8,181.3,369,174,2016.8,5450,81,-1.7,81,6.4,568.4,0,54.2,54.2,31.6,0
274.011,99.6,167.8,14.5,16.2,16.4,18.2,205,0,0,0,0,0,0,58.7,3,104,11.89,179.7,371.9,174,1965.9,5550,82,-0.5,81.1,7.5,571.4,0,54.8,54.9,32,0
274.158,99.6,166.7,14.5,16.1,16.2,18.2,205,0,0,0,0,0,0,57,3,104,11.99,179.1,375.3,174,1947.3,5614,83,-0.7,81,6.8,566.2,0,54.6,54.6,32,0
274.319,99.6,166.6,14.5,15.9,16.1,18.2,205,0,0,0,0,0,0,57.4,3,104,11.95,178.4,379,174,1977.7,5694,85,-0.1,81,7.5,571.1,0,56,56,32.1,0
274.462,99.6,164.4,14.5,15.7,15.9,18.2,205,0,0,0,0,0,0,57.8,3,104,11.8,177.6,383,174,1908.3,5776,85,-1.9,81,7.5,566.7,0,57.6,57.6,32,0
274.615,99.6,162.3,14.5,15.5,15.6,18.2,205,0,0,0,0,0,0,56.4,3,106,11.86,176.9,386.2,174,1927.3,5861,86,-2,81,7.5,565.8,0,57.4,57.4,31.9,0
274.757,99.6,162.3,14.5,15.2,15.6,18.2,205,0,0,0,0,0,0,54.1,3,106,11.9,175.7,389.4,174,1951.8,5922,88,-1.8,81,7.5,561.6,0,57.7,57.7,32.2,0
274.906,99.6,161.5,14.5,15,15.3,18.2,205,0,0,0,0,0,0,58.2,3,106,11.85,175,392.2,174,1965.8,5998,89,-2.3,81,7.5,560.9,0,57.5,57.5,31.9,0
275.050,99.6,159.2,14.5,14.8,15,18.2,205,0,0,0,0,0,0,57.3,3,108,11.85,173.9,394.3,174,1908.3,6062,89,-2.2,81,7.9,558.4,0,57.6,57.6,32.1,0
275.181,99.6,157.8,14.5,14.6,14.8,18.2,207,0,0,0,0,0,0,54.1,3,108,11.89,172.4,395.8,174,1844.6,6134,91,-2.3,81,7.9,553.1,0,57.6,57.6,32.1,0
275.328,99.6,157,14.5,14.4,14.6,18.2,207,0,0,0,0,0,0,56.6,3,108,11.9,171.2,397.1,174,1904.9,6189,92,-3.1,81,7.9,551.9,0,57.6,57.6,32.1,0
275.457,99.6,157.5,14.5,14.2,14.6,18.2,207,0,0,0,0,0,0,57.4,3,108,11.92,169.8,398.2,174,1916.8,6238,93,-3.1,81,7.9,548.1,0,57.7,57.7,32.1,0
275.599,99.6,155.3,14.5,14.1,14.4,18.2,207,0,0,0,0,0,0,56.4,3,109,11.85,168.9,399.3,174,1938.7,6322,93,-3.8,81,7.9,548.8,0,57.7,57.7,32.1,0
275.783,99.6,154.5,14.5,14,14.2,18.2,207,0,0,0,0,0,0,55.3,3,109,11.8,167.4,400.2,174,1842.8,6378,94,-4.7,81,7.9,546.3,0,57.4,57.4,32,0
275.930,99.6,154,14.5,13.7,14,18.2,207,0,0,0,0,0,0,58.5,3,109,11.92,166.4,401.3,174,1859.2,6450,95,-4.5,81.1,8.2,546.3,0,58.2,58.2,31.7,0
276.074,99.6,152.5,14.5,13.5,13.9,18.2,207,0,0,0,0,0,0,55,3,111,11.9,165,402.3,174,1802.4,6509,96,-5.5,81,8.2,541.1,0,57.5,57.5,32,0
276.211,99.6,152.6,14.5,13.4,13.7,18.2,207,0,0,0,0,0,0,55.9,3,111,11.95,164.6,403.7,174,1869.2,6566,97,-5.4,81,8.2,541.4,0,58.4,58.4,31.9,0
276.342,99.6,151.5,14.5,13.2,13.4,18.2,208,0,0,0,0,0,0,55.5,3,111,11.95,164,405.8,174,1789.4,6617,98,-5.4,81,8.2,537.9,0,57.8,57.8,32.2,0
276.480,99.6,151.1,14.5,13.2,13.6,18.2,208,0,0,0,0,0,0,55.3,3,111,11.89,163.7,407.9,174,1791.6,6669,98,-6.3,81,9,539.5,0,57.6,57.6,32,0
276.622,99.6,150.2,14.5,13.1,13.4,18.2,208,0,0,0,0,0,0,58.2,3,111,11.95,163.4,410.2,174,1821,6722,99,-7.1,81,8.2,535.4,0,58.4,58.4,32,0
276.750,99.6,150.9,14.5,13,13.3,16.6,208,0,0,0,0,0,0,55.9,3,111,11.9,162.9,412.1,174,1848.1,6774,100,-7.2,81,9,539.1,0,58,58,32.5,0
276.884,99.6,150,14.5,12.9,13.1,14.7,208,0,0,0,0,0,0,57.4,3,113,11.92,162.1,413.5,174,1727.5,6812,101,-7.5,81,9,536.4,0,50.1,50.1,32.1,0
277.025,99.6,148.8,14.5,12.6,12.7,14.6,208,0,0,0,0,0,0,57.3,3,113,12.05,161.5,414.8,174,1729.9,6869,102,-7.1,81,8.2,525.4,0,47.9,47.9,30.8,0
277.173,90.4,146.7,14.5,12.4,12.6,11.8,208,0,0,0,0,0,0,59.2,3,113,12.03,144.7,409.7,174,1708.9,6917,102,-7.3,81,4.5,524.2,2048,43.6,43.6,28.4,0
277.301,2.6,144.5,14.5,12,12.5,11.6,208,0,0,0,0,0,0,63,3,115,12.03,143.9,388.2,174,1702.2,6963,103,-7.1,62.7,6.4,497.7,2048,44.3,44.3,28.3,0
277.427,0,45.3,14.5,-5.6,19.7,0,208,0,0,0,0,0,0,79.2,0,115,13.91,69.6,159.6,174,2383.8,6653,102,0,11.8,-5.2,0,2048,45.4,45.4,30.6,0
277.572,0,92,14.5,2.9,6.5,9.9,208,0,0,0,0,0,0,80.5,0,115,234.95,153.4,274.3,174,2374.3,6275,102,0,46.6,-9.8,0,0,46.8,46.8,32,0
277.699,52.2,87.7,14.5,2.5,8.7,7.7,208,0,0,0,0,0,0,70.9,0,115,31.06,135.9,206.8,174,1476.1,6146,101,0,25.8,10.9,231.4,0,27.1,27.1,14.4,0
277.832,77.9,121.5,14.5,8.2,8.7,14.1,208,0,0,0,0,0,0,65.4,3,115,12.62,167.3,333.6,174,2047.6,6339,103,0,78.9,11.2,459.6,0,59.9,59.9,26.5,0
277.965,43.7,131.4,14.5,11.2,12.2,12.2,208,0,0,0,0,0,0,75.2,4,115,13.05,140.3,328.7,174,1721.7,5142,103,0,81.1,9.4,478,0,38.7,38.7,23.5,0
278.101,54.8,150.8,14.5,13.8,14.3,17.8,208,0,0,0,0,0,0,65.8,4,115,12.55,174.7,330.3,174,2272.9,5325,104,0.5,79.3,5.6,529.6,0,58.9,58.9,29.8,0
278.229,27.5,158.8,14.5,15.2,16.1,9.3,208,0,0,0,0,0,0,66.8,4,117,11.86,124.9,314.2,174,2002.8,5361,106,0,58.7,0.4,502.4,0,36.1,36.1,25.5,0
278.358,0,79.3,14.5,0.6,20.9,0,208,0,0,0,0,0,0,87,4,117,12.78,57.4,180.9,174,1661.1,5334,106,-1.1,11.2,17.2,284.5,0,32.2,32.2,16.7,0
278.484,0,25.1,14.5,-9,10.4,0,208,0,0,0,0,0,0,84,4,118,13.45,17.8,75.4,174,1506.3,5331,105,-3.3,5.1,30.8,82.9,0,39,39,24.2,0
278.616,0,12,14.5,-11.3,5.2,0,208,0,0,0,0,0,0,80.5,4,118,13.06,11.7,33.3,174,1407.3,5238,104,-12,5.3,7.5,26.9,0,58.8,58.8,43.1,0
278.748,0,11.4,14.5,-11.4,2.9,0,208,0,0,0,0,0,0,78.2,4,115,14.37,11.7,23.4,174,1284.3,5285,104,3.7,6.4,0.4,13.4,0,58.9,58.9,43.3,0
278.890,0,11.6,14.5,-11.4,2.1,0,208,0,0,0,0,0,0,76.2,4,115,15.86,11.7,21.9,174,1162.3,5264,103,19.4,7,0.4,12.5,0,58.3,58.3,43.1,0
279.015,0,11.6,14.5,-11.3,1.7,0,208,0,0,0,0,0,0,75.3,4,115,16.35,11.7,21.4,174,1018.6,5229,103,20,7,0,12.2,0,59.8,59.8,43.1,0
279.151,0,11.5,14.5,-11.3,1.4,0,208,0,0,0,0,0,0,74.3,4,115,15.96,11.7,21.2,174,870.6,5180,102,19.9,7,0,12.4,0,58.4,58.4,43.2,0
