﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.102,25.2,55.4,14.5,-0.5,2.8,0,207.5,0,0,0,-2.7,0,0,74,3,97,14.47,54.7,46.8,222.3,781,2459,58,8.1,13.8,19.5,204.5,0,34.9
0.218,28.7,56.9,14.5,-0.4,2.8,0,207.5,0,0,0,-2.3,0,0,73,3,97,14.37,59.6,48.6,222.3,774,2480,59,7.8,14.7,18.8,210.1,0,34.8
0.321,39.8,69,14.5,0.3,2.7,0.6,207.5,0,0,0,-2.3,0,0,73,3,97,14.51,70.5,56.7,222.3,793,2506,59,5.7,17.6,15.8,254.1,0,33.9
0.430,96,92.6,14.5,2.1,2.4,7.3,207.5,0,0,0,-2,0,0,68,3,97,14.08,157.3,91.2,222.3,981,2541,60,1.7,49.7,0,333.9,0,92.9
0.537,99.6,95.3,14.5,2.4,3.2,9.8,207.5,0,0,0,-2,0,0,65,3,97,12.82,161,125.9,222.3,1718,2569,60,-3.5,79.3,12.4,348.4,0,94.5
0.641,99.6,114,14.5,4.1,4.3,9.6,207.5,0,0,0,-2,0,0,68,3,97,13.64,161,140.4,222.3,1813,2596,61,-2,80.9,10.9,391,0,97
0.758,99.6,122.2,14.5,4.9,5.5,9.6,207.5,0,0,0,-2,0,0,69,3,97,13.14,161,146.3,222.3,2080,2636,62,-5.7,81.1,9.4,404.9,0,96.9
0.862,99.6,127.5,14.5,6.1,6.9,10.5,207.5,0,0,0,-2,0,0,71,3,97,14.34,161,149.9,222.3,2360,2692,64,-2.5,81.1,8.6,412.7,0,95.6
0.973,99.6,138.2,14.5,8.3,8.5,11.1,207.5,0,0,0,-2,0,0,73,3,97,14.46,161,153,222.3,2698,2725,65,-1.7,81,9.4,440.1,0,69.2
1.088,99.6,144.8,14.5,9.6,10.1,11.3,207.5,0,0,0,-2,0,0,73,3,97,14.71,161,156.1,222.3,3034,2802,66,1.7,81,7.9,450.7,0,39.9
1.197,99.6,146.1,14.5,10.5,11.3,11.9,207.5,0,0,0,-2,0,0,84,3,97,14.37,161,159.4,222.3,3144,2847,67,0.3,81,7.9,453.9,0,39.8
1.305,99.6,150.5,14.5,11.6,12.2,12.4,207.5,0,0,0,-2,0,0,81,3,97,14.58,160.9,162.7,222.3,3007,2913,69,2.2,81,7.5,462.6,0,39.6
1.418,99.6,155.4,14.5,12.3,12.9,12.4,207.5,0,0,0,-1.7,0,0,82,3,97,14.35,160.8,166,222.3,3072,2969,70,2.7,81,6.8,473,0,37
1.527,99.6,156.1,14.5,12.3,12.6,12.5,207.5,0,0,0,-1.3,0,0,81,3,97,14.41,160.7,169.2,222.3,3088,3031,72,3.1,81,7.5,475.3,0,38.9
1.637,99.6,157,14.5,12.3,12.8,12.5,207.5,0,0,0,-1.3,0,0,82,3,97,13.95,160.6,173,222.3,3027,3080,73,1.7,81,7.5,478.6,0,37.1
1.747,99.6,156.2,14.5,12.3,12.8,12.7,207.5,0,0,0,-1,0,0,81,3,97,13.95,160.4,176.1,222.3,2966,3131,75,1.5,81,7.5,478.9,0,39.1
1.863,99.6,155.3,14.5,12.3,12.9,12.9,207.5,0,0,0,-1,0,0,80,3,97,13.92,160.3,180.2,222.3,3004,3218,76,1.3,81,7.9,478.6,0,37
1.987,99.6,154,14.5,12.3,12.9,12.9,207.5,0,0,0,-0.7,0,0,80,3,97,14.14,160.2,182.9,222.3,2937,3284,78,2.3,81,8.2,480.2,0,36.7
2.100,99.6,153,14.5,12.3,13.1,13,207.5,0,0,0,-0.3,0,0,83,3,95,13.91,159,187.6,222.3,2912,3251,79,2.5,81,-1.9,412.5,1,34.3
2.225,99.6,155.9,14.5,12.7,12.8,13.2,207.5,0,0,0,0,0,0,82,3,95,13.71,160,191,222.3,2924,3382,80,2.2,81,-1.1,428.3,1,37.3
2.331,99.6,152.8,14.5,12.6,12.7,13.4,207.5,0,0,0,0,0,0,81,3,95,13.94,160,195.4,222.3,2830,3500,82,1.7,81,2.2,457.9,1,39.7
2.451,99.6,152.3,14.5,12.6,13.3,13.6,207.5,0,0,0,0,0,0,83,3,95,13.92,160,197.3,222.3,2779,3501,83,2.4,81,2.6,450.7,1,35.7
