﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 v1.08 Stage2 93oct_98ronAT_noALP
201.731,14.64,20.4,0.5,0,4,82,15.67,20.2,21.2,15.6,2175.1,2360,-4.5,10.5,29,29,29,29,29,29,38,98.5,1,0,0,0,0,0,0,20.8,17,555,0,0,0,0
201.839,14.64,20.4,0.5,0,4,82,15.82,21,22.1,16.5,2199.6,2362,-3,10.8,29,29,29,29,29,29,43,97.9,1,0,0,0,0,0,0,22.3,17.66,555,0,0,0,0
201.957,14.64,20.8,0.5,0,4,82,15.91,21.8,23.1,16.9,2217.6,2360,-1.6,11,29,29,29,29,29,29,46,97.4,1,0,0,0,0,0,0,22.8,18.4,555,0,0,0,0
202.069,14.64,22.4,0.5,0,4,82,16.06,24,24.6,18.6,2259.6,2369,0.2,11.7,29,29,29,29,29,29,50,96.9,1,0,0,0,0,0,0,25.1,19.65,555,0,0,0,0
202.179,14.64,22.7,0.5,0,4,82,15.93,25.5,26.2,19.8,2314.4,2367,0.8,12.5,28.5,28.5,28.5,28.5,28.5,28.5,54,96.5,1,0,0,0,0,0,0,26.7,20.96,555,0,0,0,0
202.294,14.64,23.9,0.5,0,4,82,15.54,27,27.9,20.8,2370.4,2358,0.2,12.7,28.5,28.5,28.5,28.5,28.5,28.5,61,96.2,1,0,0,0,0,0,0,27.9,22.22,555,0,0,0,0
202.411,14.64,25.1,0.5,0,4,82,15.49,29.2,29.9,22.6,2411.2,2364,1.1,13.5,28,28,28,28,28,28,68,95.8,1,0,0,0,0,0,0,29.8,23.84,555,0,0,0,0
202.520,14.64,25.5,0.5,0,4,82,15.54,30,31.6,23.2,2463.1,2370,2.4,14.1,27.5,27.5,27.5,27.5,27.5,27.5,74,95.5,1,0,0,0,0,0,0,31.1,25.24,555,0,0,0,0
202.629,14.64,25.9,0.5,0,4,82,15.15,32.2,33.2,24.9,2506.8,2359,1.8,14.6,27,27,27,27,27,27,80,95.2,1,0,0,0,0,0,0,32.8,26.45,555,0,0,0,0
202.740,14.64,25.9,0.5,0,4,82,14.93,33.8,34.6,26,2550.9,2365,1.4,15,26,26,26,26,26,26,87,94.9,1,0,0,0,0,0,0,34.8,27.56,555,0,0,0,0
202.848,14.64,25.9,0.6,0,4,82,14.87,36,35.6,27.4,2585.4,2365,1.5,15.2,25.5,25.5,25.5,25.5,25.5,25.5,92,94.6,1,0,0,0,0,0,0,36,28.42,555,0,0,0,0
202.958,14.64,25.9,0.6,0,4,82,14.87,36,36.3,27.4,2600.1,2362,1.6,14.9,25.5,25.5,25.5,25.5,25.5,25.5,97,94.3,1,0,0,0,0,0,0,36,28.99,555,0,0,0,0
203.070,14.64,25.9,0.7,0,4,81,14.79,36,36.8,28.1,2608.7,2366,1.1,14.8,25,25,25,25,25,25,97,94.1,1,0,0,0,0,0,0,36.7,29.53,555,0,0,0,0
203.182,14.64,25.9,0.7,0,4,81,14.74,36.8,37.2,28.1,2622.9,2372,1.2,14.7,25,25,25,25,25,25,100,93.8,1,0,0,0,0,0,0,36.8,29.89,555,0,0,0,0
203.291,14.64,25.9,0.7,0,4,81,14.67,37.5,37.6,28.7,2625.3,2376,0.8,14.6,25,25,25,25,25,25,100,93.6,1,0,0,0,0,0,0,37.4,30.22,555,0,0,0,0
203.400,14.64,25.9,0.8,0,4,81,14.59,36.8,37.9,28.6,2630.1,2383,0.3,14.6,25,25,25,25,25,25,102,93.5,1,0,0,0,0,0,0,37.7,30.59,555,0,0,0,0
203.510,14.64,25.9,0.8,0,4,81,14.59,37.5,38.3,29.1,2642.4,2388,0.1,14.7,24.5,24.5,24.5,24.5,24.5,24.5,102,93.3,1,0,0,0,0,0,0,38,30.95,555,0,0,0,0
203.630,14.64,25.9,0.8,0,4,81,14.58,37.5,38.6,29.5,2652.3,2392,-0.2,14.7,24.5,24.5,24.5,24.5,24.5,24.5,104,93.1,1,0,0,0,0,0,0,38.2,31.31,555,0,0,0,0
203.738,14.64,25.9,0.8,0,4,81,14.57,38.2,38.9,29.6,2655.1,2400,-0.5,14.8,24.5,24.5,24.5,24.5,24.5,24.5,104,93,1,0,0,0,0,0,0,39,31.66,555,0,0,0,0
203.847,14.65,25.5,0.9,0,4,81,14.55,38.2,39.1,30.1,2660,2404,-0.8,14.8,24,24,24,24,24,24,107,92.9,1,0,0,0,0,0,0,38.6,31.64,555,0,0,0,0
203.990,14.65,25.5,0.9,0,4,81,14.52,38.2,38.4,30.1,2658,2412,-1.3,14.5,25,25,25,25,25,25,106,92.8,1,0,0,0,0,0,0,38.4,31.42,555,0,0,0,0
204.097,14.65,25.1,0.9,0,4,81,14.63,36.8,37,29.1,2660.1,2416,-1.1,13.9,25.5,25.5,25.5,25.5,25.5,25.5,104,92.7,1,0,0,0,0,0,0,37.4,30.67,555,0,0,0,0
204.210,14.65,24.7,1,0,4,81,14.6,36,36.2,28.7,2647.2,2426,-1.4,13.3,26,26,26,26,26,26,101,92.7,1,0,0,0,0,0,0,35.7,29.83,555,0,0,0,0
204.319,14.65,23.5,1,0,4,81,14.55,35.2,34.9,27.6,2620.6,2423,-1.9,12.8,27,27,27,27,27,27,94,92.9,1,0,0,0,0,0,0,34.8,28.88,555,0,0,0,0
204.430,14.65,23.1,1,0,4,81,14.37,33,33.6,26.4,2596.4,2434,-2.6,12.7,27.5,27.5,27.5,27.5,27.5,27.5,90,93.1,1,0,0,0,0,0,0,33.8,28.09,555,0,0,0,0
204.541,14.65,23.1,0.9,0,4,81,14.32,33,33.5,26.5,2569.9,2438,-3.3,12.5,27.5,27.5,27.5,27.5,27.5,27.5,86,93.1,1,0,0,0,0,0,0,33.7,27.8,555,0,0,0,0
204.650,14.65,23.1,0.9,0,4,79,14.39,33,33.5,26.5,2561.9,2446,-3.8,12.6,27.5,27.5,27.5,27.5,27.5,27.5,86,93.1,1,0,0,0,0,0,0,33.6,27.74,555,0,0,0,0
204.759,14.65,23.1,0.9,0,4,79,14.47,33,33.4,26.5,2558.5,2450,-4.1,12.7,27.5,27.5,27.5,27.5,27.5,27.5,86,93.1,1,0,0,0,0,0,0,33.6,27.71,555,0,0,0,0
204.873,14.65,23.1,0.9,0,4,79,14.57,33,33.3,26.5,2552.3,2452,-4.1,12.8,27.5,27.5,27.5,27.5,27.5,27.5,86,93.1,1,0,0,0,0,0,0,33.5,27.69,555,0,0,0,0
204.978,14.65,23.1,0.9,0,4,79,14.61,33,33.3,26.5,2552.8,2456,-4.6,12.8,27.5,27.5,27.5,27.5,27.5,27.5,86,93.1,1,0,0,0,0,0,0,33.5,27.7,555,0,0,0,0
205.090,14.65,23.1,0.9,0,4,79,14.65,33,33.1,26.6,2549.2,2464,-4.8,12.8,27.5,27.5,27.5,27.5,27.5,27.5,86,93.1,1,0,0,0,0,0,0,33.5,27.68,555,0,0,0,0
205.203,14.65,24.3,0.9,0,4,79,14.72,33,33.1,26.6,2550.9,2467,-4.7,12.8,28,28,28,28,28,28,86,93,1,0,0,0,0,0,0,33.5,28.07,555,0,0,0,0
205.308,14.65,63.1,0.8,0,4,79,14.67,39,41.4,31.5,2605.8,2472,-5.2,15.4,26,26,26,26,26,26,87,92.2,1,0,0,0,0,0,0,52,37.29,555,0,0,0,0
205.419,14.65,82.7,0.4,4.6,4,79,15.06,63,83.9,52.8,2846.2,2593,-3.6,52.7,18.5,18.5,18.5,18.5,18.5,18.5,164,100,1.28,0,0,0,0,0,0,66.8,72.92,555,0,0,0,0
205.531,14.65,100,0.8,11.3,4,79,16.12,80.2,164.7,67.5,2801.1,2601,1.3,97.9,5.6,5.6,5.6,5.6,5.6,5.6,206,100,1.69,0,0,0,0,0,0,87.9,122.01,555,0,0,0,0
205.642,14.65,100,1.9,11.9,4,79,14.77,91.5,159.6,76.6,2776.7,2598,-0.3,101.3,13.5,13.5,13.5,13.5,13.5,13.5,258,100,1.83,0,0,0,0,0,0,95.1,135.52,555,0,0,0,0
205.749,14.65,100,3.2,11.8,4,79,14.36,97.5,155.4,82.3,2790.7,2615,-1.2,100,12,12,12,12,12,12,286,100,1.87,0,0,0,0,0,0,100.8,138.69,555,0,0,0,0
205.860,14.65,100,4.9,12,4,79,14.23,105.8,157.8,89.9,2784.7,2632,-1.7,99.7,10.5,10.5,10.5,10.5,10.5,10.5,308,100,1.9,0,0,0,0,0,0,110.9,143.35,555,0,0,0,0
205.972,14.65,100,6.7,13.1,4,79,13.97,118.5,168.4,103.6,2750.7,2702,-3.2,99.9,9,9,9,9,9,9,316,100,1.96,0,0,0,0,0,0,124.8,153.74,555,0,0,0,0
206.090,14.65,100,8.9,13.6,4,79,13.64,134.2,171.8,120.7,2738.8,2794,-5.9,100,7,7,7,7,7,4,338,100,2,0,0,0,0,0,-3,141.2,162.47,555,0,0,0,0
206.199,14.65,100,10.8,13.6,4,79,13.7,146.2,171.8,135,2755,2864,-7.7,100,5.5,5.5,5.5,5.5,5.5,2.5,364,92,2.01,0,0,0,0,0,-3,150.2,167.86,555,0,0,0,0
206.309,14.65,100,12.1,13.7,4,79,14.29,153.8,171.8,145.3,2734.5,2932,-4.9,99.9,5.5,5.5,5.5,5.5,5.5,2.5,373,89.5,2.02,0,0,0,0,0,-3,158,172.67,555,0,0,0,0
206.424,14.65,100,12.7,13.6,4,79,14.22,159.8,171.8,154.7,2717.9,3012,-3.6,99.9,5.5,5.5,5.5,5.5,5.5,2.5,385,83.7,2.02,0,0,0,0,0,-2.7,158.5,177.3,555,0,0,0,0
206.540,14.65,100,13,13.8,4,79,14.19,159,171.9,157.1,2709.5,3053,-1.4,99.9,5.5,5.5,5.5,5.5,5.5,2.8,383,83.3,2.03,0,0,0,0,0,-2.7,159.7,181.21,555,0,0,0,0
206.650,14.65,100,13,14.1,4,79,13.98,159,172.3,160.9,2679.4,3134,-0.7,99.9,5.5,5.5,5.5,5.5,5.5,2.8,384,84.5,2.05,0,0,0,0,0,-2.7,159.4,185.98,555,0,0,0,0
206.760,14.65,100,13.3,14.2,4,79,13.85,159.8,172.5,164.2,2632.6,3182,-0.2,99.9,4.9,4.9,4.9,4.9,4.9,2.3,384,82.4,2.07,0,0,0,0,0,-2.3,160.5,189.52,555,0,0,0,0
206.872,14.65,100,13.4,14.4,4,79,13.83,160.5,172.8,168.2,2595.2,3262,0.2,99.9,4.9,4.9,4.9,4.9,4.9,2.7,382,82.4,2.08,0,0,0,0,0,-2.3,160.5,192.15,555,0,0,0,0
206.981,14.65,100,13.6,14.6,4,79,13.7,160.5,173,171.9,2562,3318,0,99.9,4.9,4.9,4.9,4.9,4.9,2.7,383,82.3,2.1,0,0,0,0,0,-2.3,161.2,196.06,555,0,0,0,0
207.090,14.65,100,13.7,14.8,4,79,13.61,161.2,173.3,175.9,2527.5,3380,-0.3,99.9,5.4,5.4,5.4,5.4,5.4,3.2,386,81.5,2.11,0,0,0,0,0,-1.9,161.6,199.82,555,0,0,0,0
207.202,14.65,100,13.9,14.8,4,79,13.58,162,173.6,180.5,2508.5,3458,-0.5,99.9,5.4,5.4,5.4,5.4,5.4,3.6,388,81.2,2.12,0,0,0,0,0,-1.9,163.5,204.37,555,0,0,0,0
207.313,14.65,100,13.9,14.6,4,79,13.53,163.5,173.9,184.7,2478.4,3500,-0.9,99.9,5.4,5.4,5.4,5.4,5.4,3.6,392,80,2.12,0,0,0,0,0,-1.9,164,208.29,555,0,0,0,0
207.439,14.65,100,13.8,14.6,4,79,13.4,164.2,174.2,190.3,2472.6,3595,-1.8,99.9,5.9,5.9,5.9,5.9,5.9,4.1,395,79.3,2.12,0,0,0,0,0,-1.5,164.8,214.27,555,0,0,0,0
207.559,14.65,100,13.7,14.5,4,79,13.38,165,174.5,194.9,2483.2,3666,-2.6,99.9,5.9,5.9,5.9,5.9,5.9,4.5,396,78.8,2.12,0,0,0,0,0,-1.5,165.2,218.63,555,0,0,0,0
207.680,14.65,100,13.6,14.5,4,79,13.29,165,174.8,198,2474.7,3729,-3.9,99.9,5.4,5.4,5.4,5.4,5.4,4,392,79.3,2.13,0,0,0,0,0,-1.5,165.3,224.5,555,0,0,0,0
207.791,14.65,100,13.6,14.5,4,79,13.28,165,175.1,202.1,2470.7,3794,-4.7,99.9,5.5,5.5,5.5,5.5,5.5,4.3,392,79.8,2.13,0,0,0,0,0,-1.2,165.6,228.81,555,0,0,0,0
207.902,14.65,100,13.7,14.6,4,79,13.23,165.8,175.3,206.9,2477.5,3876,-5.7,99.9,5.5,5.5,5.5,5.5,5.5,4.3,392,79.7,2.14,0,0,0,0,0,-1.2,166.6,234.08,555,0,0,0,0
208.023,14.65,100,13.9,14.6,4,79,13.21,166.5,175.6,212,2474.2,3946,-6.6,99.9,5.5,5.5,5.5,5.5,5.5,4.3,394,79.8,2.15,0,0,0,0,0,-1.2,167.9,239.25,555,0,0,0,0
208.142,14.65,100,14.1,14.7,4,79,13.24,168,175.9,216.9,2466.8,3991,-7.1,99.9,5.5,5.5,5.5,5.5,5.5,4.7,396,79.8,2.16,0,0,0,0,0,-0.8,169.4,244.19,555,0,0,0,0
208.249,14.65,100,14.2,14.7,4,79,13.17,169.5,175.8,222.6,2462.5,4053,-7.8,99.9,5.5,5.5,5.5,5.5,5.5,4.7,395,79.2,2.16,0,0,0,0,0,-0.8,170.2,248.35,555,0,0,0,0
208.362,14.65,100,14.3,14.6,4,79,13.24,169.5,175.6,226.2,2454.2,4142,-7.7,99.9,5,5,5,5,5,4.2,393,78.5,2.16,0,0,0,0,0,-0.4,170.8,253.04,555,0,0,0,0
208.468,14.65,100,14.3,14.5,4,79,13.23,170.2,175.3,230.9,2463.1,4194,-7.7,99.9,5,5,5,5,5,4.6,394,77.9,2.16,0,0,0,0,0,-0.4,171,256.88,555,0,0,0,0
208.579,14.65,100,14.3,14.5,4,79,13.26,171,175.1,234.5,2468.8,4262,-7.4,99.9,5.5,5.5,5.5,5.5,5.5,5.1,394,77.6,2.16,0,0,0,0,0,-0.4,171,261.35,555,0,0,0,0
208.690,14.65,100,14.3,14.5,4,79,13.24,170.2,174.8,237.9,2469.9,4330,-6.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,396,77.3,2.17,0,0,0,0,0,0,170.7,265.09,555,0,0,0,0
208.798,14.65,100,14.2,14.5,4,79,13.14,170.2,174.6,240.6,2467.1,4404,-6.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,396,77.5,2.17,0,0,0,0,0,0,170.1,269.6,555,0,0,0,0
208.920,14.65,100,14.2,14.5,4,79,13.2,169.5,174.3,243.3,2454.1,4454,-5.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,394,77.6,2.17,0,0,0,0,0,0,169.3,273.82,555,0,0,0,0
209.031,14.65,100,14.1,14.5,4,79,13.12,168.8,174,245.9,2464.2,4520,-5.2,99.9,6,6,6,6,6,6,399,77.6,2.18,0,0,0,0,0,0,168.5,277.42,555,0,0,0,0
209.138,14.65,100,14,14.5,4,79,13.03,167.2,173.8,248.2,2475.4,4591,-4.9,99.9,6,6,6,6,6,6,399,77.5,2.18,0,0,0,0,0,0,167.5,281.84,555,0,0,0,0
209.248,14.65,100,13.9,14.6,4,81,13,166.5,173.5,250.2,2466.7,4650,-4.6,99.9,6,6,6,6,6,6,396,77.8,2.19,0,0,0,0,0,0,166.6,285.5,555,0,0,0,0
209.360,14.65,100,13.8,14.6,4,81,12.98,165.8,173.2,252,2469.9,4706,-4.6,99.9,6,6,6,6,6,6,395,78.2,2.19,0,0,0,0,0,0,165.7,289.77,555,0,0,0,0
209.470,14.65,100,13.8,14.6,4,81,12.97,165,173,254.2,2454.4,4762,-4.3,99.9,6,6,6,6,6,6,392,78.8,2.2,0,0,0,0,0,0,165,293.28,555,0,0,0,0
209.579,14.65,100,14,14.7,4,82,12.92,164.2,172.8,256.6,2454.1,4841,-4.4,99.9,6,6,6,6,6,6,389,79.4,2.2,0,0,0,0,0,0,165.3,297.31,555,0,0,0,0
209.698,14.65,100,14,14.7,4,82,12.94,165,172.5,260.8,2452.6,4908,-4.4,99.9,6,6,6,6,6,6,390,80,2.21,0,0,0,0,0,0,165.6,300.96,555,0,0,0,0
209.810,14.65,100,14.3,14.8,4,82,12.91,165.8,172.2,265.2,2458.1,4968,-4.4,99.9,6,6,6,6,6,6,390,80.1,2.21,0,0,0,0,0,0,166.3,302.86,555,0,0,0,0
209.922,14.65,100,14.4,14.8,4,82,12.83,166.5,172,269.4,2464.2,5017,-4.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,391,80.3,2.21,0,0,0,0,0,0,166.5,303.98,555,0,0,0,0
210.040,14.65,100,14.7,14.8,4,82,12.82,166.5,171.3,273.8,2451.4,5108,-5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,390,80.1,2.22,0,0,0,0,0,0,167.1,305.27,555,0,0,0,0
210.148,14.65,100,14.7,14.8,4,82,12.82,167.2,170.6,277.9,2445.6,5150,-5.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,388,80,2.22,0,0,0,0,0,0,167.6,306.46,555,0,0,0,0
210.263,14.65,100,14.7,14.8,4,82,12.77,166.5,170.2,280.3,2447.4,5200,-5.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,384,79.7,2.22,0,0,0,0,0,0,166.9,308,555,0,0,0,0
210.379,14.65,100,14.6,14.7,4,84,12.77,166.5,169.5,283,2466.3,5284,-5.4,99.9,7,7,7,7,7,7,382,79.5,2.22,0,0,0,0,0,0,166.1,309.72,555,0,0,0,0
210.493,14.65,100,14.7,14.7,4,84,12.75,165,168.8,284.5,2463.3,5328,-5.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,380,79.5,2.22,0,0,0,0,0,0,165,311.26,555,0,0,0,0
210.612,14.65,100,14.4,14.7,4,86,12.7,163.5,168.1,286.1,2467.2,5420,-5.1,99.9,7.4,7.4,7.4,7.4,7.4,7.4,376,79.6,2.22,0,0,0,0,0,0,163.7,313.21,555,0,0,0,0
210.720,14.65,100,14.3,14.7,4,86,12.72,162.8,167.6,287.1,2474.9,5458,-4.4,99.9,7.4,7.4,7.4,7.4,7.4,7.4,372,79.9,2.22,0,0,0,0,0,0,163,315.18,555,0,0,0,0
210.838,14.65,100,14.3,14.6,4,86,12.67,162,167,288.8,2468.8,5532,-4.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,370,79.8,2.22,0,0,0,0,0,0,161.9,317.24,555,0,0,0,0
210.955,14.65,100,14.3,14.6,4,88,12.59,160.5,166.4,289.6,2477.1,5561,-4.2,99.9,7.9,7.9,7.9,7.9,7.9,7.9,374,80.4,2.22,0,0,0,0,0,0,160.8,319.02,555,0,0,0,0
211.082,14.65,100,14.1,14.6,4,88,12.54,159.8,165.9,291.1,2458.7,5643,-4.2,99.9,7.4,7.4,7.4,7.4,7.4,7.4,372,80.7,2.21,0,0,0,0,0,0,160.2,321.57,555,0,0,0,0
211.199,14.65,100,14.2,14.4,4,90,12.45,160.5,165.3,296.6,2448.5,5717,-4.3,99.9,7.4,7.4,7.4,7.4,7.4,7.4,370,80.2,2.21,0,0,0,0,0,0,160.1,323.82,555,0,0,0,0
211.313,14.65,100,14.3,14.5,4,90,12.5,159.8,164.8,297.7,2453.8,5746,-4.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,368,80.6,2.21,0,0,0,0,0,0,160.4,325.71,555,0,0,0,0
211.429,14.65,100,14.2,14.2,4,90,12.4,160.5,164.2,302.6,2454,5827,-4.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,371,80.6,2.2,0,0,0,0,0,0,160.4,328,555,0,0,0,0
211.539,14.65,100,14.2,14.3,4,90,12.3,159,163.9,302,2454.5,5899,-5.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,366,80.2,2.2,0,0,0,0,0,0,159.3,330.3,555,0,0,0,0
211.661,14.65,100,14.1,14.4,4,90,12.37,159,163.3,304.4,2463.5,5936,-5.2,99.9,8,8,8,8,8,8,366,81.1,2.2,0,0,0,0,0,0,158.9,332.62,555,0,0,0,0
211.769,14.65,100,14.3,14.4,4,91,12.34,158.2,162.8,306.5,2474.3,5998,-5,99.9,8,8,8,8,8,8,364,81.3,2.2,0,0,0,0,0,0,158.4,334.54,555,0,0,0,0
211.890,14.65,100,14.2,14.3,4,93,12.28,157.5,162,307.6,2466.2,6054,-5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,364,81.2,2.2,0,0,0,0,0,0,157.7,336.74,555,0,0,0,0
211.998,14.65,100,13.9,14.1,4,93,12.3,156.8,160.8,309.3,2472.6,6116,-5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,362,81.3,2.19,0,0,0,0,0,0,157.8,338.77,555,0,0,0,0
212.109,14.65,100,14,13.8,4,93,12.24,156.8,159.7,312.1,2456.9,6170,-5.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,362,80.7,2.18,0,0,0,0,0,0,156.5,340.34,555,0,0,0,0
212.218,14.65,100,13.8,13.8,4,93,12.29,155.2,158.5,311.7,2496.6,6218,-5.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,363,81,2.18,0,0,0,0,0,0,154.6,342.09,555,0,0,0,0
212.330,14.65,100,13.7,13.8,4,93,12.27,154.5,157.2,312,2487.1,6283,-5.5,99.9,9,9,9,9,9,9,361,82.1,2.17,0,0,0,0,0,0,155.6,343.43,555,0,0,0,0
212.440,14.65,100,13.7,13.5,4,95,12.26,154.5,156.3,314.3,2460.6,6288,-6,99.5,9,9,9,9,9,9,363,76.3,2.17,0,0,0,0,0,0,150.3,344.92,555,0,0,0,0
212.559,14.65,100,13.1,13.8,4,95,12.44,148.5,155.2,304.6,2490.8,6371,-4.6,99.6,9.5,9.5,9.5,9.5,9.5,9.5,358,79.5,2.16,0,0,0,0,0,0,150.3,346.28,555,0,0,0,0
212.668,14.65,100,12.9,13.7,4,95,12.32,146.2,154,303.6,2479.9,6430,-4.6,99.6,9.5,9.5,9.5,9.5,9.5,9.5,355,79.9,2.16,0,0,0,0,0,0,148.7,347.33,555,0,0,0,0
212.777,14.65,100,12.9,13.2,4,97,12.25,145.5,153.1,302.8,2477.6,6438,-4.5,99.7,9.5,9.5,9.5,9.5,9.5,9.5,356,79.4,2.15,0,0,0,0,0,0,145.4,348.48,555,0,0,0,0
212.889,14.65,100,12.8,13,4,99,12.24,147,152.1,308.8,2477.5,6488,-4.6,99.7,10,10,10,10,10,10,358,79.2,2.15,0,0,0,0,0,0,144.6,349.36,555,0,0,0,0
213.004,14.65,100,12.7,13.3,4,99,12.33,144,151.2,305.8,2488,6533,-4.6,99.7,10,10,10,10,10,10,355,80,2.14,0,0,0,0,0,0,144.5,350.4,555,0,0,0,0
213.108,14.65,100,12.8,12.8,4,99,12.16,144,150.5,306.9,2469.3,6582,-5.1,99.7,10,10,10,10,10,10,352,79.2,2.14,0,0,0,0,0,0,144.4,351.25,555,0,0,0,0
213.219,14.65,100,12.8,12.6,4,100,12.19,146.2,149.7,314.6,2468.8,6633,-5.7,99.8,10,10,10,10,10,10,348,79,2.12,0,0,0,0,0,0,146.8,352.26,555,0,0,0,0
213.330,14.65,100,12.4,12.9,4,100,12.17,143.2,149,310,2473.3,6698,-7.3,99.8,10,10,10,10,10,10,348,79.1,2.12,0,0,0,0,0,0,143.7,353.07,555,0,0,0,0
213.439,14.65,45.5,12.5,10.7,4,100,12.28,140.2,136.2,305.4,2482.9,6726,-6.8,64.4,9.4,9.4,9.4,9.4,9.4,9.4,340,76.4,2.02,0,0,0,0,0,0,127.1,335.73,555,0,0,0,0
213.549,14.65,7.5,13,0,4,100,11.91,90,75.3,196.9,2718.5,6660,0,25.7,1.5,1.5,1.5,1.5,1.5,1.5,246,71.7,1.66,0,0,0,0,0,0,61.6,267.01,555,0,0,0,0
213.658,14.65,0,12.8,0,4,102,14.08,27.8,23.6,61,2177.3,6611,3.7,12.3,11.8,11.8,11.8,11.8,11.8,11.8,28,77.2,1.19,0,0,0,0,0,0,17.7,156.53,555,0,0,0,0
213.770,14.65,0,9.2,0,4,102,13.89,15,14.7,32.4,2153.5,6662,3.2,6.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,1,1.04,0,0,0,0,0,0,14.4,98.23,555,0,0,0,0
213.880,14.65,0,7.2,0,4,104,13.59,13.5,14.6,29.7,2138.6,6644,0.9,7.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-58,1,1,0,0,0,0,0,0,13.9,63.22,555,0,0,0,0
213.990,14.65,0,5.6,0,4,104,13.27,13.5,14.6,30,2160.1,6626,0,8.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-57,1,1,0,0,0,0,0,0,14.1,48.84,555,0,0,0,0
214.100,14.65,0,4.7,0,4,104,13.55,13.5,14.6,30.1,2165.9,6611,0,8.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-57,1,1,0,0,0,0,0,0,14.1,40.15,555,0,0,0,0
214.217,14.65,0,3.9,0,4,104,13.21,14.2,14.5,30.4,2166.4,6554,0,9.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-56,1,1,0,0,0,0,0,0,14.5,35.88,555,0,0,0,0
214.331,14.65,0,3.3,0,4,104,13.57,14.2,14.5,30.8,2156.1,6522,0,10.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-56,1,1,0,0,0,0,0,0,14.6,33.99,555,0,0,0,0
214.449,14.65,0,2.9,0,4,104,13.54,14.2,14.4,30.8,2161.9,6488,0,10.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-56,1,1,0,0,0,0,0,0,14.8,32.67,555,0,0,0,0
214.559,14.65,0,2.6,0,4,104,13.28,14.2,14.2,30.6,2194.8,6422,0,10.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,1,1,0,0,0,0,0,0,14.6,31.76,555,0,0,0,0
214.674,14.65,0,2.3,0,4,104,13.34,14.2,14.2,30.1,2171.7,6394,0,11.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,1,1,0,0,0,0,0,0,14.6,31.24,555,0,0,0,0
214.789,14.65,0,2.1,0,4,104,13.63,14.2,14.2,29.7,2180.4,6352,0,11.5,5,5,5,5,5,5,-54,85.9,1,0,0,0,0,0,0,14.5,30.79,555,0,0,0,0
214.911,14.65,0,1.8,0,4,104,21.77,14.2,14.1,29.5,2211,6296,0,12,5,5,5,5,5,5,-66,85.9,1,0,0,0,0,0,0,14.5,30.41,555,0,0,0,0
215.020,14.65,0,1.5,0,4,104,40.32,14.2,14.1,29,2227.9,6250,0,12.7,4.5,4.5,4.5,4.5,4.5,4.5,-66,85.9,1,0,0,0,0,0,0,14.3,30.06,555,0,0,0,0
215.132,14.65,0,1.4,0,4,104,59.15,14.2,14,28.9,2240.5,6210,0,13,4.5,4.5,4.5,4.5,4.5,4.5,-66,85.9,1,0,0,0,0,0,0,14.5,29.8,555,0,0,0,0
