﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.40 map v6.1 Stage 2 FMIC 93oct_98ron
447.223,19.5,53.9,14.5,-0.6,1.7,0,198,0,0,0,-1.3,0,0,72.9,3,108,14.54,53,39.7,205,726.9,2149,31,8.1,14.6,19.5,179.9,0,35.2,35.2,19.3,0
447.356,19.5,54.3,14.5,-0.6,1.8,0,198,0,0,0,-1,0,0,72.2,3,108,14.37,53.3,40.2,205,720.6,2160,32,7.6,14.5,19.5,180.8,0,34.7,34.7,18.9,0
447.485,19.6,54.6,14.5,-0.5,1.9,0,198,0,0,0,-1,0,0,72,3,108,14.81,53.6,40.7,205,757.4,2174,32,7.3,14.5,19.5,181.9,0,34.4,34.4,18.5,0
447.618,19.6,54.7,14.5,-0.5,1.9,0,198,0,0,0,-0.7,0,0,72.5,3,108,15.09,53.7,41,205,764.8,2182,32,7.6,14.5,18.8,182.6,0,34.1,34.1,18.2,0
447.748,19.7,54.7,14.5,-0.5,2,0,198,0,0,0,-0.3,0,0,72.7,3,108,15.22,53.6,41.3,205,740.3,2200,32,8.5,14.5,18.8,182.5,0,33.8,33.8,17.9,0
447.880,19.7,55.2,14.5,-0.4,2,0,198,0,0,0,0,0,0,72.3,3,108,14.73,54.2,41.9,205,768.7,2215,32,9.9,14.5,18.8,184.1,0,33.4,33.4,17.6,0
448.004,19.7,55.1,14.5,-0.4,2.1,0,198,0,0,0,0,0,0,72.9,3,108,14.23,54.4,42.2,205,752.4,2226,32,9.9,14.5,18.8,183.9,0,33.2,33.2,17.3,0
448.131,19.8,54.9,14.5,-0.4,2.1,0,198,0,0,0,0,0,0,72.3,3,108,14.11,54.1,42.4,205,749.7,2235,33,10.1,14.5,18.8,184.5,0,32.9,32.9,17.1,0
448.254,19.8,55.1,14.5,-0.4,2.2,0,198,0,-2.7,0,0,0,0,72.2,3,108,14.28,54.2,42.7,205,768.7,2252,33,9.1,14.5,18.8,184.2,0,32.7,32.7,16.9,0
448.384,19.9,54.5,14.5,-0.4,2.2,0,198,0,-2.7,0,0,0,0,72.3,3,108,14.54,54.2,42.8,205,761.7,2266,33,7.7,14.4,19.5,182.3,0,32.5,32.5,16.7,0
448.511,19.7,53.1,14.5,-0.6,2.2,0,198,0,-2.3,0,0,0,0,72.2,3,108,14.99,52.6,42.2,205,770.8,2277,34,8.3,13.8,19.9,178.9,0,31.5,31.5,16.7,0
448.658,19.7,53.1,14.5,-0.6,2.2,0,198,0,-2,0,0,0,0,72.7,3,108,14.79,52.9,42.4,205,743.8,2293,34,9.3,13.9,19.9,177.9,0,32.3,32.3,16.5,0
448.791,19.8,53.4,14.5,-0.6,2.2,0,198,0,-1.7,0,0,0,0,71.8,3,108,14.37,53,42.9,205,756.2,2308,34,10.4,14.2,19.9,179.2,0,31.1,31.1,16.3,0
448.929,19.5,53.9,14.5,-0.5,2.2,0,198,0,-1.7,0,0,0,0,72.3,3,108,13.98,51.9,43.1,205,764.8,2321,34,9.7,14.3,19.5,181.8,0,31.7,31.7,16.9,0
449.065,19.3,51.5,14.5,-0.8,2.4,0,198,0,-1.3,0,0,0,0,73.2,3,108,14.01,50.8,41.8,205,783.3,2334,34,8.4,13.1,20.2,173.6,0,33.5,33.5,17.7,0
449.208,19.4,50.7,14.5,-0.9,2.4,0,198,0,-1,0,0,0,0,72.7,3,108,14.25,50.7,41.7,205,751.6,2347,34,7.4,13,21,170.6,0,33.5,33.5,17.6,0
449.338,19.4,50.8,14.5,-0.9,2.3,0,198,0,-0.7,0,0,0,0,72.2,3,108,14.34,50.5,41.8,205,748.6,2361,35,6.5,13.1,21,171.6,0,32.4,32.4,17.6,0
449.482,19.5,50.6,14.5,-0.9,2.3,0,198,0,-0.7,0,0,0,0,72.7,3,108,14.41,50.8,42,205,726.4,2371,35,6.5,13.2,21,170.3,0,33.2,33.2,17.4,0
449.617,19.5,51,14.5,-0.9,2.3,0,198,0,-0.3,0,0,0,0,72.5,3,108,14.25,50.7,42.4,205,755,2379,35,7.2,13.4,21,171.8,0,32.2,32.2,17.4,0
449.749,19.5,50.7,14.5,-0.9,2.3,0,198,0,0,0,0,0,0,72.3,3,108,14.23,50.9,42.6,205,746.2,2400,35,7.4,13.3,21,170.9,0,33,33,17.2,0
