Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
1.167,44.9,60.1,14.6,-1.2,1.2,0,206.1,0,0,0,0,0,0,73,3,108,15.46,73.3,57.3,220.5,780,2782,66,7,19.2,19.5,221.1,0,26.9
1.276,99.6,87,14.6,0.9,1,8.9,206.1,0,0,0,0,0,0,67,3,108,14.35,147.9,107,220.5,915,2816,66,8.9,68.1,6,302.8,0,53.1
1.389,99.6,91.1,14.6,1.7,1.9,15.4,206.1,0,0,0,0,0,0,69,3,108,11.7,182.4,149.9,220.5,1356,2850,67,0.1,79.1,14.2,333.3,0,63.4
1.51,99.6,96.2,14.6,2.8,3.1,15.6,206.1,0,0,0,0,0,0,76,3,108,12.63,188.6,180.1,220.5,1615,2880,68,-5.7,81.2,15,351.3,0,48.1
1.63,99.6,103.2,14.6,4.1,4.3,15.9,206.1,0,0,0,0,0,0,72,3,108,13.77,189.5,191.5,220.5,1981,2925,69,-5,81.1,15,376.7,0,48.1
1.751,99.6,108.4,14.6,5.4,5.6,16.2,206.1,0,0,0,0,0,0,74,3,108,14.33,190.5,197.7,220.5,2293,2974,70,1.6,81,14.2,394.9,0,47.7
1.878,99.6,115.2,14.6,7,7.1,16.5,206.1,0,0,0,0,0,0,74,3,108,14.51,191.5,203.1,220.5,2464,3031,72,5.1,81.1,12.8,416.3,0,47.4
1.999,99.6,118.1,14.6,8.1,8.6,16.5,206.1,0,0,0,0,0,0,77,3,108,14.81,192.7,208,220.5,2656,3087,73,8.4,81,12.4,428.6,0,46.7
2.116,99.6,121.1,14.6,9,9.8,16.4,206.1,0,0,0,0,0,0,73,3,108,15.49,193.9,213.1,220.5,2696,3145,74,14.5,81,12,438.6,0,47.1
2.225,99.6,127.8,14.6,10.4,11.1,16.3,206.1,0,0,0,0,0,0,73,3,108,14.64,195.2,218.5,220.5,2810,3215,76,16.4,81,10.9,463.9,0,47.7
2.337,99.6,132.3,14.6,11.4,12.3,16.3,207.5,0,0,0,0,0,0,75,3,108,14.34,196.1,223.8,220.5,2982,3266,77,15.3,81.1,9.8,479.6,0,48
2.452,99.6,139.9,14.6,13,13.6,16.2,206.1,0,0,0,0,0,0,77,3,108,13.88,196.9,229.5,220.5,3013,3335,79,15.4,81,9.4,505.6,0,44.4
2.568,99.6,143,14.6,13.8,14.6,16.1,207.5,0,0,0,0,0,0,76,3,108,13.74,197.5,235.5,220.5,2964,3398,81,14.8,81,8.2,512.8,0,41.4
2.695,99.6,146.4,14.6,14.6,14.7,15.9,207.5,0,0,0,0,0,0,73,3,108,13.8,198.3,242.3,220.5,2905,3465,82,15.6,81,7.9,523.5,0,40.9
2.813,99.6,145.9,14.6,14.3,14.6,15.7,207.5,0,0,0,0,0,0,72,3,108,13.49,199,248.6,220.5,2821,3534,84,15.5,81.1,7.5,519.4,0,40.4
2.926,99.6,145.2,14.6,14.3,14.7,15.5,207.5,0,0,0,0,0,0,69,3,108,13.71,199.7,255.1,220.5,2810,3599,85,16.6,81,7.5,519.3,0,42.4
3.033,99.6,146.2,14.6,14.3,14.8,15.7,207.5,0,0,0,0,0,0,73,3,108,13.44,200.2,260.6,220.5,2789,3658,87,16.1,81,7.5,525.8,0,40.9
3.149,99.6,149.6,14.6,15,15,15.8,207.5,0,0,0,0,0,0,75,3,108,13.51,200.5,266.8,220.6,2765,3735,89,16.9,81,7.5,540.9,0,43.4
3.26,99.6,150.8,14.6,14.9,15.6,16.2,207.5,0,0,0,0,0,0,79,3,108,13.05,200.3,272.2,220.6,2774,3802,90,17.3,81,6.8,542.6,0,42.8
3.377,99.6,155,14.6,15.6,16,16.6,207.5,0,0,0,0,0,0,74,3,108,13.14,200,278,220.6,2733,3892,92,18.7,81,6.4,557.7,0,47.3
3.494,99.6,158.8,14.6,16.2,16.5,17.1,207.5,0,0,0,0,0,0,76,3,108,12.91,200,282.6,220.6,2718,3939,94,19,81,6,569.3,0,44.4
3.612,99.6,163.2,14.6,16.9,17.1,17.2,207.5,0,0,0,0,0,0,69,3,108,12.48,200,288.4,220.6,2596,4013,95,18.7,81,5.2,580.4,0,41
3.722,99.6,160.6,14.6,16.4,16.6,17.1,207.5,0,0,0,0,0,0,68,3,108,12.42,200,294.4,220.6,2563,4086,97,19,81,6,574.3,0,46.7
3.84,99.6,161.7,14.6,16.4,16.8,17,207.5,0,0,0,0,0,0,71,3,108,12.36,200,300.7,220.6,2509,4170,99,19.3,81,5.2,586,0,41.9
3.961,99.6,162.2,14.6,16.3,16.4,16.9,207.5,0,0,0,0,0,0,71,3,108,12.45,200,306.2,220.6,2498,4228,100,20.5,81,5.2,583.1,0,46.3
