﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 WBA3A9C51EF479052_updated.bin
141.686,14.48,0,0.98,0,4,93,204.19,12,12.4,13.53,2275.6,2177.4,3322,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,12.7,14.38,555,0,0,0,0
141.826,14.48,0,0.95,0,4,93,212.35,12,12.4,13.39,2278.2,2177.4,3264,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,12.6,14.07,555,0,0,0,0
141.966,14.48,0,0.94,0,4,93,213.98,12,12.3,12.97,2281.2,2177.4,3186,0,8.9,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,12.7,13.74,555,0,0,0,0
142.107,14.48,0,0.91,0,4,93,212.35,12,12.3,12.78,2283.3,2177.4,3106,0,8.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,100,1,0,0,0,0,0,0,12.6,13.28,555,0,0,0,0
142.247,14.48,0,0.9,0,4,93,213.98,12,12.3,12.44,2286.4,2177.2,3035,0,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,100,1,0,0,0,0,0,0,12.8,12.85,555,0,0,0,0
142.385,14.48,0,0.86,0,4,93,210.72,12,12.2,12.14,2287.8,2171.9,2954,0,8.5,-2,-2,-2,-2,-2,-2,-44,100,1,0,0,0,0,0,0,12.8,12.49,555,0,0,0,0
142.516,14.48,0,0.86,0,4,93,213.98,12,12.2,11.81,2291.4,2162.9,2882,0,8.3,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0,0,0,0,12.7,12.15,555,0,0,0,0
142.647,14.48,0,0.86,0,4,93,213.98,12,12.2,11.53,2293,2151.7,2810,0,8.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0,0,0,0,12.7,11.83,555,0,0,0,0
142.786,14.48,0,0.82,0,4,93,217.25,12,12.2,11.17,2296,2138.9,2746,0,7.9,-4,-4,-4,-4,-4,-4,-44,100,1,0,0,0,0,0,0,12.6,11.53,555,0,0,0,0
142.925,14.48,0,0.78,0,4,93,217.25,12,12.1,10.94,2298.5,2125.7,2680,0,7.8,-4,-4,-4,-4,-4,-4,-44,100,1,0,0,0,0,0,0,12.5,11.24,555,0,0,0,0
143.056,14.48,0,0.78,0,4,93,217.25,12,12.1,10.64,2300.5,2113.9,2624,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0,0,0,0,12.6,10.97,555,0,0,0,0
143.186,14.48,0,0.77,0,4,93,209.09,12,12.1,10.42,2302,2102.3,2567,0,7.5,-5,-5,-5,-5,-5,-5,-43,100,1,0,0,0,0,0,0,12.6,10.72,555,0,0,0,0
143.326,14.48,0,0.71,0,4,93,217.25,12,12.1,10.19,2304.8,2090,2516,0,7.4,-5,-5,-5,-5,-5,-5,-43,100,1,0,0,0,0,0,0,12.5,10.49,555,0,0,0,0
143.454,14.48,0,0.67,0,4,93,217.25,12,12.1,9.86,2307,2079.6,2470,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,100,1,0,0,0,0,0,0,12.6,10.28,555,0,0,0,0
143.586,14.48,0,0.67,0,4,93,217.25,12,12,9.83,2309.2,2069.4,2428,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,100,1,0,0,0,0,0,0,12.6,10.09,555,0,0,0,0
143.716,14.48,0,0.66,0,4,93,217.25,12,12,9.44,2310.5,2060,2380,0,7.2,-6,-6,-6,-6,-6,-6,-42,100,1,0,0,0,0,0,0,12.5,9.89,555,0,0,0,0
143.857,14.48,0,0.63,0,4,93,213.98,12,12,9.31,2313.1,2050.1,2336,0,7.1,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0,0,0,0,12.5,9.69,555,0,0,0,0
143.995,14.48,0,0.6,0,4,93,209.09,12,12,9.08,2314.4,2040.5,2290,0,6.9,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,0,0,0,12.2,9.48,555,0,0,0,0
144.126,14.48,0,0.56,0,4,93,213.98,12,12,8.89,2317.5,2032.3,2256,0,6.9,-9,-9,-9,-9,-9,-9,-42,100,1,0,0,0,0,0,0,12.1,9.31,555,0,0,0,0
144.266,14.48,0,0.55,0,4,93,209.09,12,12,8.58,2318.4,2023.6,2210,0,6.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,1,0,0,0,0,0,0,12,9.13,555,0,0,0,0
144.406,14.48,0,0.54,0,4,93,207.46,11.2,12,8.42,2321.6,2015.4,2186,0,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0,0,0,0,0,12,9.02,555,0,0,0,0
144.536,14.48,0,0.52,0,4,93,212.35,11.2,12,8.36,2322.2,2009.3,2168,0,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0,0,0,0,0,12,8.92,555,0,0,0,0
144.676,14.48,0,0.49,0,4,93,209.09,11.2,12,8.31,2324.7,2003.6,2151,0,6.7,-11,-11,-11,-11,-11,-11,-42,100,1,0,0,0,0,0,0,12,8.85,555,0,0,0,0
144.814,14.48,16.1,0.49,0,4,93,212.35,12,12,8.31,2326.5,1998.7,2136,0,6.7,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,-42,100,1,0,0,0,0,0,0,12,8.78,555,0,0,0,0
144.946,14.48,70.2,0.45,0,4,93,202.56,15,17.9,10.72,2231.8,2041.1,2182,0,9.1,32,32,32,32,32,32,-9,100,1,0,0,0,0,0,0,37.5,19.45,555,0,0,0,0
145.085,14.48,100,-0.08,1.98,4,93,58.28,65.2,63.8,49.03,2563.9,2640.3,2316,0,46.4,16.5,16.5,16.5,16.5,16.5,16.5,130,100,1.25,0,0,0,0,0,0,72.5,62.7,555,0,0,0,0
145.216,14.48,100,0.6,7.17,4,93,14.81,77.2,120.1,54.19,2758,2811.9,2162,0,101.5,11.6,11.6,11.6,11.6,11.6,11.6,221,100,1.48,0,0,0,0,0,0,81.1,83.62,555,0,0,0,0
145.355,14.48,100,1.54,6.35,4,93,14.1,83.2,117.6,60.89,2833.6,2871.5,2244,0,100.8,14,14,14,14,14,14,260,100,1.48,0,0,0,0,0,0,86.8,89.43,555,0,0,0,0
145.485,14.48,100,2.54,6.41,4,93,13.76,87,118.8,64.75,2860,2888.9,2297,0.9,99.8,12.5,12.5,12.5,12.5,12.5,12.5,272,100,1.49,0,0,0,0,0,0,89.2,93.41,555,0,0,0,0
145.616,14.48,100,3.7,6.69,4,93,13.6,92.2,122.1,68.69,2884.4,2895.7,2309,2.4,99.8,12,12,12,12,12,12,280,100,1.5,0,0,0,0,0,0,96.2,96.85,555,0,0,0,0
145.742,14.48,100,4.7,6.71,4,93,14.11,98.2,121.6,75.08,2884.6,2898.1,2368,1.3,99.9,12,12,12,12,12,12,312,94.5,1.5,0,0,0,0,0,0,102,98.94,555,0,0,0,0
145.877,14.48,100,5.47,6.75,4,93,14.48,103.5,121.4,80.53,2898.2,2899.2,2414,1.4,99.9,11.5,8.5,11.5,11.5,11.5,11.5,334,92.1,1.51,0,-3,0,0,0,0,105.5,100.96,555,0,0,0,0
146.011,14.48,100,5.99,6.86,4,93,14.88,107.2,121.4,85.67,2899.9,2899.2,2474,5,99.9,11.5,8.5,11.5,11.5,11.5,11.5,347,89.9,1.51,0,-3,0,0,0,-3,109.1,103.35,555,0,0,0,0
146.146,14.48,100,6.37,6.95,4,93,14.65,110.2,121.4,89.42,2906.9,2899.2,2520,4.6,99.9,12,9,12,9,12,9,358,87.3,1.52,0,-3,0,-3,0,-3,111.3,105.77,555,0,0,0,0
146.274,14.48,100,6.61,7.08,4,93,14.93,112.5,122.3,93.53,2904.7,2899.2,2580,5.3,99.9,11.5,8.8,11.5,8.5,11.5,8.5,362,86.6,1.53,0,-2.7,0,-3,-3,-3,114.2,108.89,555,0,0,0,0
146.405,14.48,100,6.81,7.19,4,91,14.6,114.8,123.4,98.03,2904.2,2899.2,2629,4.2,99.9,11,8.3,11,8,8,8,368,85,1.54,0,-2.7,0,-3,-3,-2.7,116.5,112.34,555,0,0,0,0
146.548,14.48,100,6.99,7.39,4,91,14.55,117,124.8,101.81,2900,2899.2,2690,3.1,99.9,10.5,7.8,10.5,7.8,7.5,7.8,374,84.9,1.56,0,-2.3,0,-2.7,-3,-2.7,118,116.16,555,0,0,0,0
146.687,14.48,100,7.18,7.64,4,91,14.67,118.5,125.9,105.14,2907.6,2899.2,2759,2.4,99.9,10,7.7,10,7.3,7,7.3,376,85.7,1.58,0,-2.3,0,-2.7,-2.7,-2.7,119.2,120.07,555,0,0,0,0
146.826,14.48,100,7.37,7.93,4,91,14.69,119.2,126.9,108.92,2902.6,2899.2,2822,2.1,99.9,10,7.7,10,7.3,7.3,7.7,378,85.6,1.6,0,-2.3,0,-2.3,-2.7,-2.3,120.4,123.8,555,0,0,0,0
146.956,14.48,100,7.61,8.13,4,90,14.73,120.8,127.6,112.22,2905.8,2899.2,2878,2,99.9,9.5,7.6,9.5,7.2,6.8,7.2,380,85,1.62,0,-1.9,0,-2.3,-2.7,-2.3,121.9,127.32,555,0,0,0,0
147.097,14.48,100,7.83,8.16,4,90,14.65,123,128,116.75,2896.3,2899.2,2934,1.8,99.9,10,8.1,10,7.7,7.7,7.7,388,83.3,1.62,0,-1.9,0,-2.3,-2.3,-1.9,123.5,130.69,555,0,0,0,0
147.236,14.48,100,8.01,8.28,4,90,14.74,123.8,128.6,120.17,2900.7,2899.2,2999,1.7,99.9,9.5,7.6,9.5,7.6,7.2,7.6,388,82.9,1.63,0,-1.5,0,-1.9,-2.3,-1.9,124.7,134.04,555,0,0,0,0
147.376,14.48,100,8.14,8.31,4,90,14.74,124.5,128.3,123.28,2902.5,2899.2,3048,1.5,99.9,10,8.5,10,8.1,8.1,8.1,394,81.8,1.63,0,-1.5,0,-1.9,-1.9,-1.9,124.7,136.72,555,0,0,0,0
147.506,14.48,100,8.19,8.26,4,90,14.75,124.5,127.4,125.44,2900.5,2899.2,3120,1.7,99.9,10,8.5,10,8.5,8.1,8.5,396,80.3,1.64,0,-1.5,0,-1.5,-1.9,-1.5,124.3,138.81,555,0,0,0,0
147.646,14.48,100,8.14,8.24,4,90,14.85,123.8,126.8,127.33,2904.6,2899.2,3174,2.6,99.9,10.5,9.3,10.5,9,8.6,9,397,79.9,1.64,0,-1.2,0,-1.5,-1.9,-1.5,123.8,140.67,555,0,0,0,0
147.775,14.48,100,8.07,8.2,4,90,14.7,123,126.2,129.39,2901.1,2899.2,3254,2.6,99.9,10.5,9.3,10.5,9,9,9,398,79,1.64,0,-1.2,0,-1.2,-1.5,-1.2,123.3,142.18,555,0,0,0,0
147.889,14.48,100,8.03,8.13,4,90,14.68,123,125.5,131.06,2901.9,2899.2,3312,2.8,99.9,11,9.8,11,9.8,9.5,9.8,398,78.3,1.63,0,-0.8,0,-1.2,-1.5,-1.2,122.8,143.63,555,0,0,0,0
148.026,14.48,100,8.03,8.13,4,90,14.63,122.2,125.1,132.64,2901.3,2899.2,3351,2.7,99.9,11,10.2,11,9.8,9.5,9.8,398,77.6,1.63,0,-0.8,0,-1.2,-1.2,-1.2,122.4,145.29,555,0,0,0,0
148.165,14.48,100,8,8.05,4,90,14.67,122.2,124.7,135.19,2893.1,2899.2,3420,3.1,99.9,11,10.2,11,10.2,9.8,10.2,398,76,1.63,0,-0.8,0,-0.8,-1.2,-0.8,122.7,147.46,555,0,0,0,0
148.296,14.48,100,7.82,7.91,4,90,14.67,122.2,124.3,137.78,2904.7,2899.2,3488,3.1,99.9,11,10.6,11,10.2,9.8,10.2,402,73.8,1.62,0,-0.4,0,-0.8,-0.8,-0.8,122.8,149.79,555,0,0,0,0
148.436,14.48,100,7.63,7.8,4,90,14.62,122.2,124.4,140.33,2894.7,2899.2,3552,2.6,99.9,11,10.6,11,10.2,10.2,10.6,402,73,1.62,0,-0.4,0,-0.4,-0.8,-0.4,122.6,152.54,555,0,0,0,0
148.567,14.48,100,7.49,7.73,4,90,14.62,122.2,124.6,142.14,2900,2899.2,3612,2.1,99.9,11,10.6,11,10.6,10.2,10.6,401,73.5,1.61,0,0,0,-0.4,-0.8,-0.4,122.4,154.97,555,0,0,0,0
148.707,14.48,100,7.47,7.64,4,90,14.62,122.2,124.7,144.64,2906.3,2899.2,3664,1.6,99.9,11,11,11,10.6,10.6,10.6,400,71.8,1.61,0,0,0,-0.4,-0.4,0,122.3,157.97,555,0,0,0,0
148.845,14.48,100,7.36,7.57,4,90,14.65,122.2,124.9,146.83,2906.2,2899.2,3716,1.6,99.9,11,11,11,11,10.6,11,400,71.1,1.61,0,0,0,0,-0.4,0,122.3,160.94,555,0,0,0,0
148.976,14.48,100,7.28,7.52,4,90,14.62,122.2,125,149.17,2911.7,2899.2,3796,1,99.9,11,11,11,11,10.6,11,400,70.4,1.6,0,0,0,0,0,0,122.3,163.89,555,0,0,0,0
149.106,14.48,100,7.19,7.45,4,90,14.62,121.5,125,151.36,2895.7,2899.2,3850,0.8,99.9,11,11,11,11,11,11,400,69.9,1.6,0,0,0,0,0,0,122.2,166.35,555,0,0,0,0
149.245,14.48,100,7.25,7.4,4,90,14.62,121.5,125.1,153.47,2898.1,2899.2,3894,0.5,99.9,11,11,11,11,11,11,400,69.1,1.6,0,0,0,0,0,0,122.2,169.23,555,0,0,0,0
149.375,14.48,100,7.1,7.39,4,90,14.71,121.5,125.3,155.75,2902.5,2899.2,3954,0.7,99.9,11,11,11,11,11,11,400,68.6,1.6,0,0,0,0,0,0,122.1,172.25,555,0,0,0,0
149.505,14.48,100,7.11,7.36,4,90,14.67,121.5,125.4,157.78,2908.5,2899.2,4012,0.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,400,68.8,1.6,0,0,0,0,0,0,122.1,174.75,555,0,0,0,0
149.625,14.48,100,7.14,7.33,4,90,14.65,121.5,125.5,159.97,2898.4,2899.2,4066,0.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,400,67.8,1.6,0,0,0,0,0,0,122.2,177.25,555,0,0,0,0
149.766,14.48,100,7.1,7.37,4,90,14.63,121.5,125.9,162.14,2884.9,2899.2,4120,0.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,398,67.6,1.61,0,0,0,0,0,0,122.1,180.34,555,0,0,0,0
149.905,14.48,100,7.05,7.4,4,90,14.57,121.5,126.2,164.36,2888.1,2899.2,4170,-0.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,397,68.7,1.61,0,0,0,0,0,0,122.1,183.45,555,0,0,0,0
150.025,14.48,100,7.05,7.39,4,90,14.6,121.5,126.3,166.58,2885.7,2899.2,4245,-0.5,99.9,12,12,12,12,12,12,396,68.4,1.61,0,0,0,0,0,0,122.2,186.1,555,0,0,0,0
150.157,14.48,100,7.04,7.42,4,90,14.57,122.2,126.4,168.94,2905.4,2899.2,4286,-0.9,99.9,12,12,12,12,12,12,395,67.8,1.62,0,0,0,0,0,0,122.4,189.19,555,0,0,0,0
150.291,14.48,100,7.13,7.48,4,90,14.59,122.2,126.9,171.06,2897,2899.2,4332,-1,99.9,12,12,12,12,12,12,393,68,1.62,0,0,0,0,0,0,122.4,192.33,555,0,0,0,0
150.429,14.48,100,7.1,7.52,4,90,14.55,122.2,127,173.31,2902.6,2899.2,4392,-1.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,392,68.8,1.63,0,0,0,0,0,0,122.8,195.09,555,0,0,0,0
150.565,14.48,100,7.19,7.58,4,90,14.51,122.2,127.4,176.17,2901.6,2899.2,4448,-1.3,99.9,12,12,12,12,12,12,390,69.6,1.63,0,0,0,0,0,0,123,198.35,555,0,0,0,0
150.695,14.48,100,7.25,7.64,4,90,14.57,123,127.7,178.64,2912.3,2899.2,4509,-1.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,390,69.2,1.64,0,0,0,0,0,0,123.4,201.55,555,0,0,0,0
150.825,14.48,100,7.37,7.66,4,90,14.51,123,127.5,181.53,2884.5,2899.2,4567,-1.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,392,69.4,1.64,0,0,0,0,0,0,123.6,204.1,555,0,0,0,0
150.965,14.48,100,7.43,7.7,4,90,14.45,123.8,127.7,184.06,2906.6,2899.2,4614,-0.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,394,69.4,1.65,0,0,0,0,0,0,123.9,206.98,555,0,0,0,0
151.119,14.48,100,7.51,7.75,4,90,14.4,123.8,127.7,186.69,2910.4,2899.2,4678,-0.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,394,69.4,1.65,0,0,0,0,0,0,124.1,210.27,555,0,0,0,0
151.262,14.48,100,7.53,7.85,4,90,14.3,123.8,128.1,189.39,2908.5,2899.2,4746,-0.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,393,69.9,1.66,0,0,0,0,0,0,124.1,213.42,555,0,0,0,0
151.396,14.48,100,7.62,7.91,4,90,14.24,123.8,128.2,192.03,2894,2899.2,4789,-0.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,394,70.7,1.67,0,0,0,0,0,0,124.6,216.55,555,0,0,0,0
151.536,14.48,100,7.7,7.98,4,90,14.18,124.5,128.4,195.22,2906.6,2899.2,4840,-0.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,394,70.4,1.68,0,0,0,0,0,0,124.7,219.79,555,0,0,0,0
151.682,14.48,100,7.86,8.09,4,90,14.15,124.5,128.7,197.64,2900.6,2899.2,4898,-0.4,99.9,12,12,12,12,12,12,394,71.1,1.69,0,0,0,0,0,0,125.1,223.19,555,0,0,0,0
151.832,14.48,100,7.98,8.22,4,90,14.02,125.2,129.2,200.81,2904.2,2899.2,4964,-0.5,99.9,12,12,12,12,12,12,394,72.1,1.7,0,0,0,0,0,0,126.1,226.7,555,0,0,0,0
151.985,14.48,100,8.28,8.36,4,90,13.95,126,129.8,204.42,2877.9,2899.2,5006,-0.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,394,72.3,1.71,0,0,0,0,0,0,126.8,230.86,555,0,0,0,0
152.125,14.48,100,8.33,8.42,4,90,13.83,126.8,129.7,208.22,2883.1,2899.2,5077,-0.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,397,72.2,1.72,0,0,0,0,0,0,127.4,234.12,555,0,0,0,0
152.272,14.48,100,8.44,8.43,4,91,13.71,127.5,129.5,211.72,2905.4,2899.2,5149,-1.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,398,71.3,1.72,0,0,0,0,0,0,127.8,237.08,555,0,0,0,0
152.406,14.48,100,8.48,8.47,4,91,13.67,127.5,129.3,214.33,2924.8,2899.2,5214,-1,99.9,11,11,11,11,11,11,397,71.4,1.73,0,0,0,0,0,0,127.7,239.9,555,0,0,0,0
152.546,14.48,100,8.67,8.48,4,91,13.68,127.5,129.2,216.47,2905.5,2899.2,5264,-0.9,99.9,11,11,11,11,11,11,396,71.7,1.73,0,0,0,0,0,0,127.8,242.49,555,0,0,0,0
152.685,14.48,100,8.61,8.48,4,91,13.63,127.5,129,218.75,2893.9,2899.2,5309,-0.8,99.9,11,11,11,11,11,11,396,71.5,1.73,0,0,0,0,0,0,127.7,244.92,555,0,0,0,0
152.824,14.48,100,8.56,8.49,4,91,13.58,127.5,128.8,220.97,2873.2,2899.2,5358,-0.7,98.9,10.5,10.5,10.5,10.5,10.5,10.5,392,70.9,1.74,0,0,0,0,0,0,127.4,247.49,555,0,0,0,0
152.952,14.48,100,8.59,8.51,4,93,13.56,126.8,128.7,222.19,2902.1,2899.2,5434,-0.8,99.3,10,10,10,10,10,10,390,71.2,1.74,0,0,0,0,0,0,126.9,249.98,555,0,0,0,0
171.684,14.48,100,8.56,8.47,4,93,13.52,126,128.2,223.42,2925.6,2899.2,5467,-0.8,99.5,10.5,10.5,10.5,10.5,10.5,10.5,389,71.5,1.74,0,0,0,0,0,0,126.6,251.88,555,0,0,0,0
171.815,14.48,100,8.59,8.45,4,93,13.5,126,128,225.28,2922.1,2899.2,5528,-0.6,99.5,10,10,10,10,10,10,388,71.3,1.74,0,0,0,0,0,0,126.5,253.86,555,0,0,0,0
171.957,14.48,100,8.55,8.39,4,93,13.42,126,127.4,227.14,2894.5,2899.2,5597,-0.5,99.7,10,10,10,10,10,10,386,70.6,1.74,0,0,0,0,0,0,126.2,255.88,555,0,0,0,0
172.089,14.48,100,8.52,8.36,4,93,13.37,125.2,127.1,228.56,2934.7,2899.2,5627,-0.7,99.7,10,10,10,10,10,10,383,70.2,1.74,0,0,0,0,0,0,125.9,257.77,555,0,0,0,0
172.221,14.48,100,8.44,8.33,4,93,13.33,125.2,126.8,230.72,2897,2899.2,5694,-0.6,97,10,10,10,10,10,10,382,69.9,1.74,0,0,0,0,0,0,125.5,259.63,555,0,0,0,0
172.356,14.48,100,8.44,8.26,4,93,13.26,124.5,126.4,231.31,2910.6,2899.2,5717,-0.9,98.5,10.5,10.5,10.5,10.5,10.5,10.5,380,69.7,1.74,0,0,0,0,0,0,124.9,261.3,555,0,0,0,0
172.496,14.48,100,8.3,8.19,4,93,13.23,123.8,125.8,231.92,2901.8,2899.2,5782,-1,99,11,11,11,11,11,11,376,69.4,1.73,0,0,0,0,0,0,124,262.76,555,0,0,0,0
172.641,14.48,100,8.14,8.11,4,95,13.22,123,125.2,232.36,2905.8,2899.2,5836,-1.4,99.3,11,11,11,11,11,11,372,70.1,1.73,0,0,0,0,0,0,123.3,264.05,555,0,0,0,0
172.774,14.48,100,8.13,8.05,4,95,13.15,122.2,124.6,233.03,2905.3,2899.2,5884,-1.5,99.8,11,11,11,11,11,11,368,70.6,1.72,0,0,0,0,0,0,122.7,265.23,555,0,0,0,0
172.914,14.48,100,7.98,7.97,4,95,13.08,122.2,123.8,234.31,2920.7,2899.2,5945,-1.6,99.8,11.5,11.5,11.5,11.5,11.5,11.5,366,70.3,1.72,0,0,0,0,0,0,122.1,266.23,555,0,0,0,0
173.055,14.48,100,7.93,7.89,4,95,13.08,121.5,123.3,235.28,2906.3,2899.2,5991,-1.6,99.8,11.5,11.5,11.5,11.5,11.5,11.5,364,70.3,1.71,0,0,0,0,0,0,122.5,267.38,555,0,0,0,0
173.199,14.48,100,7.96,7.81,4,95,12.99,121.5,123,237.47,2882.8,2899.2,6036,-2.2,99.5,12,12,12,12,12,12,364,69.7,1.71,0,0,0,0,0,0,121.5,268.92,555,0,0,0,0
173.346,14.48,100,7.75,7.8,4,97,13.06,120.8,122.6,236.94,2927.9,2899.2,6086,-2.3,99.6,12,12,12,12,12,12,358,70.4,1.71,0,0,0,0,0,0,120.6,270.38,555,0,0,0,0
173.488,14.48,100,7.86,7.81,4,97,13.08,120,122.3,237.92,2901,2899.2,6138,-2.1,99.6,12,12,12,12,12,12,353,70.9,1.72,0,0,0,0,0,0,120.2,272.01,555,0,0,0,0
173.625,14.48,100,7.98,7.8,4,97,13.03,119.2,121.7,239.14,2890.9,2899.2,6168,-2.1,99.8,13,13,13,13,13,13,352,71.4,1.72,0,0,0,0,0,0,119.9,273.38,555,0,0,0,0
173.770,14.48,100,7.9,7.74,4,99,12.97,119.2,121.1,240.25,2902,2899.2,6222,-2.3,99.7,13,13,13,13,13,13,352,71.2,1.71,0,0,0,0,0,0,119.4,274.16,555,0,0,0,0
173.901,14.48,100,7.88,7.73,4,99,13.03,119.2,120.5,241.28,2890.2,2899.2,6277,-2.2,99.7,13,13,13,13,13,13,348,70.9,1.71,0,0,0,0,0,0,119.1,275,555,0,0,0,0
174.020,14.48,100,7.77,7.68,4,99,12.93,118.5,120,242.03,2898.7,2899.2,6312,-2.3,99.8,13,13,13,13,13,13,347,70.1,1.71,0,0,0,0,0,0,118.5,275.79,555,0,0,0,0
174.140,14.48,100,7.83,7.68,4,99,13.02,117.8,119.5,242.14,2892,2899.2,6340,-2.2,99.7,13.5,13.5,13.5,13.5,13.5,13.5,345,71,1.71,0,0,0,0,0,0,118.9,276.56,555,0,0,0,0
174.275,14.47,100,7.83,7.57,4,99,12.96,117.8,119.3,243.28,2908.9,2899.2,6406,-2.6,99.5,13.5,13.5,13.5,13.5,13.5,13.5,344,70.5,1.71,0,0,0,0,0,0,117.4,277.5,555,0,0,0,0
174.418,14.47,100,7.67,7.55,4,100,13,116.2,118.6,243.11,2895,2899.2,6442,-2.5,99.6,13.5,13.5,13.5,13.5,13.5,13.5,338,70.6,1.71,0,0,0,0,0,0,117.8,278.67,555,0,0,0,0
174.554,14.48,100,7.55,7.49,4,100,12.87,117,118.6,245.42,2925.1,2899.2,6499,-3.2,99.5,13.5,13.5,13.5,13.5,13.5,13.5,338,69.9,1.7,0,0,0,0,0,0,116.9,279.86,555,0,0,0,0
174.692,14.48,100,7.59,7.48,4,100,13,116.2,117.9,244.97,2892.6,2899.2,6522,-3.4,99.6,14,14,14,14,14,14,336,70.5,1.7,0,0,0,0,0,0,116.2,280.6,555,0,0,4,0
174.834,14.48,100,7.63,7.85,5,100,18.02,117.8,120.5,237.5,2645.4,2899.2,6190,0,99.6,3.5,3.5,3.5,3.5,3.5,3.5,143,72.5,1.71,0,0,0,0,0,0,121.4,274.36,555,0,0,4,0
174.965,14.48,100,8.35,8.54,5,100,20.64,125.2,128.5,206.44,2652.3,2899.2,5084,0,91.7,11.5,11.5,11.5,11.5,11.5,11.5,218,77.7,1.73,0,0,0,0,0,0,127.8,258.17,555,0,0,0,0
175.105,14.48,100,8.86,8.69,5,100,13.71,128.2,129.5,214.19,2934.4,2899.2,5164,-1,89.6,10.5,10.5,10.5,10.5,10.5,10.5,395,72.2,1.74,0,0,0,0,0,0,128.9,249.1,555,0,0,0,0
175.244,14.48,23.9,9.38,5.45,5,100,13.63,123.8,116.4,208.03,2908.2,2899.2,5182,-1,49.2,10.5,10.5,10.5,10.5,10.5,10.5,398,44,1.48,0,0,0,0,0,0,94.2,216.97,555,0,0,0,0
175.375,14.48,0,9.03,0,5,100,14.21,66.8,58.5,112.5,2331.9,2235.4,5102,4.3,19.1,4,4,4,4,4,4,218,75.5,1.02,0,0,0,0,0,0,27.7,139.44,555,0,0,0,0
175.523,14.48,0,7.3,0,5,100,13.64,14.2,14.3,24.5,2260.7,2179.8,5070,4.2,6.2,27.8,27.8,27.8,27.8,27.8,27.8,1,99.8,1,0,0,0,0,0,0,12.8,71.41,555,0,0,0,0
175.669,14.48,0,5.49,0,5,102,13.98,12.8,13.2,21.03,2171.9,2185.7,5110,3.6,6.4,-9,-9,-9,-9,-9,-9,-40,1,1,0,0,0,0,0,0,12.8,42.84,555,0,0,0,0
175.811,14.48,0,4.06,0,5,102,13.6,12.8,13.2,21.19,2170.3,2180.4,5069,0.6,7.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,1,1,0,0,0,0,0,0,13,31.11,555,0,0,0,0
