﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 v1.06 Stage1 93oct_98ron
133.331,14.47,10.6,0.49,0,4,93,34.61,11.2,12.1,9.56,2047.6,2068,2502,0,6.9,13.9,13.9,13.9,13.9,13.9,13.9,-18,100,1,0,0,0,0,0,0,11.8,10.47,555,0,0,0,0
133.452,14.47,11.8,0.48,0,4,93,25.95,11.2,12.1,9.5,2056.1,2065.9,2498,0,6.9,16.9,16.9,16.9,16.9,16.9,16.9,-13,100,1,0,0,0,0,0,0,11.9,10.57,555,0,0,0,0
133.571,14.47,12.2,0.48,0,4,93,20.55,12,12.8,10.11,2067.8,2070.6,2491,-0.9,7.2,19.9,19.9,19.9,19.9,19.9,19.9,-8,100,1,0,0,0,0,0,0,12.5,10.93,555,0,0,0,0
133.701,14.46,11.8,0.48,0,4,93,18.6,12,12.8,10,2074.3,2070.6,2482,-1,7.3,22.9,22.9,22.9,22.9,22.9,22.9,-3,100,1,0,0,0,0,0,0,12.1,10.67,555,0,0,0,0
133.821,14.46,11.8,0.47,0,4,93,17.78,12,12.1,9.67,2070.4,2066.7,2472,2.1,7.1,26.1,26.1,26.1,26.1,26.1,26.1,-1,100,1,0,0,0,0,0,0,12.1,10.41,555,0,0,0,0
133.949,14.46,11.4,0.47,0,4,93,16.63,12,12.1,9.64,2063.3,2063.4,2464,2.1,7,29.1,29.1,29.1,29.1,29.1,29.1,1,100,1,0,0,0,0,0,0,12.1,10.32,555,0,0,0,0
134.109,14.46,11.4,0.47,0,4,93,16.05,12,12,9.58,2062,2060.1,2454,3.4,6.9,31.1,31.1,31.1,31.1,31.1,31.1,2,100,1,0,0,0,0,0,0,12.1,10.28,555,0,0,0,0
134.240,14.46,13.3,0.45,0,4,93,15.2,12,13.2,9.94,2058,2063.7,2449,3.3,7.2,35.6,35.6,35.6,35.6,35.6,35.6,4,100,1,0,0,0,0,0,0,13.7,11.22,555,0,0,0,0
134.360,14.46,23.5,0.45,0,4,93,15.07,14.2,15.3,11.78,2097.9,2097.5,2454,5,8.5,35,35,35,35,35,35,12,100,1,0,0,0,0,0,0,16.1,12.99,555,0,0,0,0
134.495,14.46,23.5,0.45,0,4,93,14.96,16.5,17.2,13.42,2130.8,2130.3,2460,6.4,9.3,32.5,32.5,32.5,32.5,32.5,32.5,22,100,1,0,0,0,0,0,0,18.1,14.77,555,0,0,0,0
134.626,14.46,23.5,0.45,0,4,93,14.76,18.8,20,14.97,2148.6,2158,2435,7.3,10.9,31,31,31,31,31,31,32,100,1,0,0,0,0,0,0,20.6,16.84,555,0,0,0,0
134.754,14.46,23.5,0.45,0,4,93,14.44,22.5,22.8,17.72,2238,2231.4,2422,7.6,11.9,29.5,29.5,29.5,29.5,29.5,29.5,44,100,1,0,0,0,0,0,0,23.7,19.1,555,0,0,0,0
134.892,14.46,23.1,0.47,0,4,93,14.13,24,25.4,19.28,2302.6,2308.9,2438,7.9,12.8,29,29,29,29,29,29,54,99.9,1,0,0,0,0,0,0,26,21.39,555,0,0,0,0
135.026,14.46,23.1,0.48,0,4,93,13.43,26.2,27.3,20.75,2352.7,2366.4,2428,6.1,13.5,29,29,29,29,29,29,60,98.7,1,0,0,0,0,0,0,26.8,22.93,555,0,0,0,0
135.153,14.46,23.1,0.5,0,4,93,12.85,27,28.5,21.36,2392.4,2403.6,2441,4,14,29,29,29,29,29,29,64,97.8,1,0,0,0,0,0,0,27.8,23.92,555,0,0,0,0
135.291,14.46,23.1,0.55,0,4,93,12.96,27.8,29.1,22.08,2413.1,2422.9,2440,4.2,14.1,28.5,28.5,28.5,28.5,28.5,28.5,68,97.1,1,0,0,0,0,0,0,28.3,24.56,555,0,0,0,0
135.413,14.46,23.1,0.57,0,4,93,13.1,27.8,29.6,22.33,2431.6,2440.2,2442,4.3,14.1,28.5,28.5,28.5,28.5,28.5,28.5,70,96.5,1,0,0,0,0,0,0,28.6,25.02,555,0,0,0,0
135.562,14.46,23.1,0.59,0,4,93,13.11,28.5,29.9,22.72,2446.8,2449.6,2446,4.1,14.1,28.5,28.5,28.5,28.5,28.5,28.5,72,95.9,1,0,0,0,0,0,0,29.3,25.35,555,0,0,0,0
135.698,14.46,23.1,0.63,0,4,93,13.11,29.2,30.1,23.14,2455.6,2456.1,2446,4,14,28.5,28.5,28.5,28.5,28.5,28.5,74,95.5,1,0,0,0,0,0,0,29.7,25.54,555,0,0,0,0
135.830,14.46,23.1,0.65,0,4,93,13.26,29.2,30.4,23.42,2456.8,2464.1,2446,4.5,13.9,28.5,28.5,28.5,28.5,28.5,28.5,76,95.1,1,0,0,0,0,0,0,29.8,25.81,555,0,0,0,0
