﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.105,31.7,63.5,14.6,-0.8,1.9,0,214.2,0,0,-2.7,-1,0,0,72,3,116,15.09,68.2,55,225.3,755,2585,61,16,17.2,16.5,235,0,30.9
0.219,35.3,78,14.6,0.2,1.9,0.7,214.2,0,0,-2.7,-0.7,0,0,69,3,116,13.91,81.3,66.2,225.3,887,2625,62,13.8,24.3,15,285.8,0,30.2
0.322,42.6,92.9,14.6,1.9,2,5.1,214.2,0,0,-2.7,-0.7,0,0,66,3,116,13.05,117,94.8,225.3,1349,2659,63,7.4,69.5,12.8,340.1,0,47.5
0.433,72.9,96.2,14.6,2.6,2.9,10.3,214.2,0,0,-2.7,-0.7,0,0,75,3,116,12.95,157.2,114.9,225.3,1755,2688,63,4.1,78.7,12.8,353.8,0,61.8
0.546,99.6,100.8,14.6,3.7,3.9,16,214.2,0,0,-2.7,-0.7,0,0,79,3,116,13.22,185.7,159.9,225.3,2035,2735,65,2.6,80.7,13.5,371,0,46.3
0.657,99.6,105,14.6,4.7,4.9,16.3,214.2,0,0,-2.7,-0.7,0,0,77,3,116,13.57,186.6,175,225.3,2275,2779,66,2.9,81.1,14.2,386.8,0,47.2
0.769,99.6,108.8,14.6,5.7,5.9,16.5,214.2,0,-2.7,-2.7,-0.7,0,0,75,3,116,14.23,187.5,182.4,225.3,2387,2823,67,5.8,81.1,14.2,400.6,0,48.8
0.873,99.6,112.5,14.6,6.7,6.8,16.8,214.2,0,-2.7,-2.7,-0.7,0,0,72,3,114,14.34,188.4,187.9,225.3,2493,2870,68,8,81,13.5,411.2,0,47
0.986,99.6,115.7,14.6,7.7,7.9,16.8,214.2,0,-2.7,-2.7,-0.7,0,0,73,3,114,14.73,189.4,192.4,225.3,2591,2919,69,11.4,81,13.5,421.8,0,47.2
1.100,99.6,115.4,14.6,8.2,9,16.7,214.2,0,-2.7,-2.7,-0.7,0,0,74,3,114,14.96,190.3,197.1,225.3,2688,2969,71,13.3,81,13.5,419.1,0,47
1.208,99.6,120,14.6,9.1,9.9,16.7,214.2,0,-2.7,-2.7,-0.7,0,0,74,3,114,15.01,191.6,201.9,225.3,2673,3032,72,18.4,81,12,431.5,0,46.2
1.318,99.6,127.4,14.6,10.5,10.9,16.6,214.2,0,-2.7,-2.3,-0.7,0,0,72,3,114,14.43,192.7,207,225.3,2757,3088,73,18.6,81,10.5,457.2,0,46.4
1.430,99.6,131.1,14.6,11.4,12,16.5,214.2,0,-2.3,-2.3,-0.3,0,0,73,3,114,14.41,194,212,225.3,2893,3152,74,18.7,81,9.8,470.5,0,47.4
1.539,99.6,138.6,14.6,13,13.1,16.4,214.2,0,-2.3,-2,0,0,0,73,3,113,14.23,195.1,217.6,225.3,2972,3220,76,19.3,81,9.4,484.8,0,46.1
1.644,99.6,138.8,14.6,13.1,14,16.4,214.2,0,-2,-1.7,0,0,0,80,3,113,14.01,196.1,223.5,225.3,2969,3267,78,18.4,81,9,496.7,0,43
1.761,99.6,145.4,14.6,14.6,14.8,16.3,214.2,0,-1.7,-1.7,0,0,0,70,3,113,14.04,196.9,229,225.3,2932,3344,79,18.8,81,7.9,504.8,0,41.1
1.882,99.6,145.8,14.6,14.6,15,16.1,214.2,0,-1.3,-1.3,0,0,0,67,3,113,13.65,197.7,235.8,225.3,2879,3408,81,18.4,81.1,7.5,517.2,0,40.1
2.000,99.6,145.4,14.6,14.5,14.7,15.9,214.2,0,-1.3,-1,0,0,0,78,3,113,13.8,198.3,242.4,225.3,2827,3472,83,18.1,81,7.5,517.3,0,41.8
2.115,99.6,145.7,14.6,14.5,14.7,15.6,214.2,0,-1,-1,0,0,0,70,3,113,13.67,199,248.4,225.3,2826,3548,84,18.8,81,6.8,513.7,0,41.3
