﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 v1.06 Stage1 93oct_98ron
252.556,14.47,0,0.48,0,4,93,14.03,12,12.2,10.78,2124.2,2120.1,2752,1.9,7.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,1,1,0,0,0,0,0,0,12.1,11.58,555,0,0,0,0
252.698,14.47,0,0.48,0,4,93,14.25,12,12.2,10.64,2120.1,2117.6,2738,2.4,7.5,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0,0,0,0,12.2,11.53,555,0,0,0,0
252.849,14.47,0,0.44,0,4,93,14.35,12,12.2,10.86,2140.4,2114.9,2722,0,8.5,-4,-4,-4,-4,-4,-4,-39,100,1,0,0,0,0,0,0,12.4,11.46,555,0,0,0,0
252.989,14.47,0,0.44,0,4,93,20.55,12,12.1,10.81,2145.3,2112,2712,0,8.5,-4,-4,-4,-4,-4,-4,-39,100,1,0,0,0,0,0,0,12.2,11.42,555,0,0,0,0
253.137,14.47,0,0.44,0,4,93,24.5,12,12.1,10.64,2149.2,2109.4,2702,0,8.5,-4,-4,-4,-4,-4,-4,-39,100,1,0,0,0,0,0,0,12.2,11.37,555,0,0,0,0
253.275,14.47,0,0.44,0,4,93,31.7,12,12.1,10.67,2153.2,2106.9,2690,0,8.5,-4,-4,-4,-4,-4,-4,-39,100,1,0,0,0,0,0,0,12.3,11.32,555,0,0,0,0
253.416,14.47,1.2,0.47,0,4,93,40.51,12,12.1,10.64,2156.6,2104.4,2676,0,8.3,-4,-4,-4,-4,-4,-4,-39,100,1,0,0,0,0,0,0,12.2,11.25,555,0,0,0,0
253.566,14.47,2.7,0.48,0,4,93,55.33,12,12.1,10.36,2098.9,2102.3,2678,0,7.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,-38,100,1,0,0,0,0,0,0,11.9,11.23,555,0,0,0,0
253.718,14.47,5.1,0.48,0,4,93,49.49,11.2,12.1,10.11,2032.3,2100.7,2670,0,7.4,5.9,5.9,5.9,5.9,5.9,5.9,-34,100,1,0,0,0,0,0,0,11.8,11.19,555,0,0,0,0
253.871,14.47,9.4,0.48,0,4,93,34.44,11.2,12.1,10.08,2063.7,2098.6,2665,0,7.4,9.9,9.9,9.9,9.9,9.9,9.9,-28,100,1,0,0,0,0,0,0,11.8,11.17,555,0,0,0,0
254.017,14.47,12.9,0.48,0,4,93,23.92,11.2,12.1,10.06,2082.2,2097.1,2650,0,7.4,14.1,14.1,14.1,14.1,14.1,14.1,-21,100,1,0,0,0,0,0,0,11.9,11.15,555,0,0,0,0
254.166,14.47,17.6,0.45,0,4,93,20.55,13.5,14.4,11.67,2110.9,2127.3,2648,0,8.3,18.1,18.1,18.1,18.1,18.1,18.1,-14,100,1,0,0,0,0,0,0,15.1,13.16,555,0,0,0,0
254.303,14.47,29.8,0.48,0,4,93,19.17,16.5,17.2,14.47,2189.5,2183.8,2674,0,9.7,28.8,28.8,28.8,28.8,28.8,28.8,12,100,1,0,0,0,0,0,0,19,16.42,555,0,0,0,0
254.446,14.47,30.6,0.45,0,4,93,17.85,23.2,23.3,19.94,2285.8,2298.6,2644,0.2,13,31.5,31.5,31.5,31.5,31.5,31.5,38,100,1,0,0,0,0,0,0,27.6,22.56,555,0,0,0,0
254.598,14.47,30.6,0.48,0,4,93,14.33,29.2,31,25.78,2497.5,2505.2,2670,-2.5,16.1,29,29,29,29,29,29,69,100,1,0,0,0,0,0,0,31.8,28.78,555,0,0,0,0
254.738,14.47,30.2,0.53,0,4,93,13.71,33,35.3,29.19,2606,2624.2,2674,-2.1,17.8,28,28,28,28,28,28,84,98.3,1,0,0,0,0,0,0,35.7,32.69,555,0,0,0,0
254.876,14.47,29.8,0.65,0,4,93,14,36.8,38.1,32.5,2649,2687.1,2694,0.5,18.3,26.5,26.5,26.5,26.5,26.5,26.5,98,96.9,1,0,0,0,0,0,0,38.8,35.48,555,0,0,0,0
255.019,14.47,29.8,0.86,0,4,93,13.48,39,39.8,34.06,2706.4,2725.9,2700,-0.6,17.5,25.5,25.5,25.5,25.5,25.5,25.5,107,95.7,1,0,0,0,0,0,0,39.5,37.16,555,0,0,0,0
255.174,14.47,29.8,1.02,0,4,93,13.26,39.8,40.8,35.42,2732.3,2745.3,2718,-1.3,17.2,25.5,25.5,25.5,25.5,25.5,25.5,111,94.7,1,0,0,0,0,0,0,40.2,38.42,555,0,0,0,0
255.319,14.47,30.6,1.16,0,4,93,13.21,40.5,41.6,35.86,2750.7,2754.4,2728,-1.4,17,25,25,25,25,25,25,113,93.9,1,0,0,0,0,0,0,41.3,39.45,555,0,0,0,0
255.479,14.47,31.4,1.3,0,4,93,13.36,41.2,42.9,37.06,2768.7,2767.7,2752,-1.1,17,25,25,25,25,25,25,118,93.2,1,0,0,0,0,0,0,42.8,40.91,555,0,0,0,0
255.628,14.47,31,1.42,0,4,93,14.02,42.8,43.7,38.64,2771,2778.2,2770,1.2,17.4,25.5,25.5,25.5,25.5,25.5,25.5,124,92.8,1,0,0,0,0,0,0,43.4,41.83,555,0,0,0,0
255.766,14.47,68.2,1.52,0,4,93,14.23,43.5,45.9,39.58,2784.6,2787,2781,0.3,17.2,25.5,25.5,25.5,25.5,25.5,25.5,124,92.5,1.07,0,0,0,0,0,0,56.2,53.59,555,0,0,0,0
255.905,14.47,100,1.36,11.29,4,93,14.89,73.5,128,69.36,2839.4,2866.2,2936,1.4,71.7,11.7,11.7,11.7,11.7,11.7,11.7,202,100,1.75,0,0,0,0,0,0,83.6,125.51,555,0,0,0,0
256.044,14.47,100,2.56,12.58,4,93,14.51,91.5,147.6,85.97,2698.1,2716,2902,-1.5,101.4,14,14,14,14,14,14,270,100,1.93,0,0,0,0,0,0,98.3,146.2,555,0,0,0,0
256.187,14.47,100,4.76,13.28,4,93,14.31,105.8,152.9,99.83,2715.4,2710.5,2926,-1.7,99.7,10.5,10.5,10.5,10.5,10.5,10.5,296,100,2.01,0,0,0,0,0,0,112.9,157.56,555,0,0,0,0
256.331,14.47,100,7.43,14.2,4,91,14.35,122.2,161.7,118.36,2701.2,2694.7,3006,-1.9,99.8,7,7,7,7,7,7,300,100,2.06,0,0,0,0,0,0,131.3,169.24,555,0,0,0,0
256.476,14.47,100,10.73,14.02,4,91,13.87,141,162.2,143.06,2646.4,2649.7,3147,-6.8,100,5.5,5.5,5.5,5.5,5.5,5.5,349,90.4,2.07,0,0,0,0,0,0,146.1,178.99,555,0,0,0,0
256.615,14.47,100,12.1,13.83,4,91,14.06,148.5,162.5,154.11,2637.7,2609.2,3211,-5.2,100,5.5,5.5,5.5,5.5,5.5,5.5,368,86.3,2.06,0,0,0,0,0,0,151.2,183.3,555,0,0,0,0
256.752,14.47,100,12.69,13.68,4,91,13.9,151.5,162.9,161.11,2604.7,2569.2,3303,-2.9,99.9,5,5,5,5,5,5,374,82.7,2.05,0,0,0,0,0,-3,151.7,187.62,555,0,0,0,0
256.889,14.47,100,12.89,13.78,4,91,13.68,151.5,163.3,164.92,2562.7,2533.7,3356,-1.6,99.9,4.9,4.9,4.9,4.9,4.9,2,372,81.2,2.06,0,0,0,0,0,-3,152.4,191.52,555,0,0,0,0
257.028,14.47,100,13,13.83,4,91,13.52,153,163.5,169.81,2520.3,2498.6,3433,-1.4,99.9,4.9,4.9,4.9,4.9,4.9,2,374,80,2.07,0,0,0,0,0,-3,153.9,196.42,555,0,0,0,0
257.167,14.47,100,12.86,13.71,4,91,13.29,153.8,163.9,174.69,2473.7,2465.9,3528,-2.5,99.9,5.4,5.4,5.4,5.4,5.4,2.8,376,79.1,2.07,0,0,0,0,0,-2.7,154.4,201.82,555,0,0,0,0
257.302,14.47,100,12.71,13.62,4,90,13.33,154.5,164.2,179.03,2475.3,2465.7,3598,-3,99.9,5.4,5.4,5.4,5.4,5.4,2.8,380,78.2,2.06,0,0,0,0,0,-2.7,154.8,207.08,555,0,0,0,0
257.438,14.47,100,12.58,13.58,4,90,13.29,154.5,164.5,183.19,2471,2465.7,3679,-3.5,99.9,5.5,5.5,5.5,5.5,5.5,2.8,380,78.3,2.07,0,0,0,0,0,-2.3,154.9,212.37,555,0,0,0,0
257.580,14.47,100,12.53,13.61,4,90,13.26,154.5,164.9,187.42,2467,2465.7,3766,-3.8,99.9,5.5,5.5,5.5,5.5,5.5,3.2,378,77.8,2.07,0,0,0,0,0,-2.3,154.9,217.88,555,0,0,0,0
257.727,14.47,100,12.48,13.65,4,90,13.26,154.5,165.3,191.72,2471.7,2465.7,3840,-3.8,99.9,5.5,5.5,5.5,5.5,5.5,3.2,378,77.6,2.08,0,0,0,0,0,-2.3,155.2,223.46,555,0,0,0,0
257.871,14.47,100,12.49,13.69,4,90,13.22,155.2,165.6,196.03,2478.2,2465.7,3918,-3.4,99.9,5.5,5.5,5.5,5.5,5.5,3.6,377,78.9,2.09,0,0,0,0,0,-1.9,156.1,228.96,555,0,0,0,0
258.021,14.47,100,12.7,13.74,4,90,13.14,156,166,202.31,2472.5,2465.7,4004,-2.5,99.9,5.5,5.5,5.5,5.5,5.5,3.6,378,79.2,2.1,0,0,0,0,0,-1.9,157.5,235.3,555,0,0,0,0
258.170,14.47,100,12.88,13.68,4,90,12.91,157.5,165.7,208.42,2467.2,2465.7,4090,-2.2,99.9,5.5,5.5,5.5,5.5,5.5,4,378,78.9,2.1,0,0,0,0,0,-1.5,158.9,240.56,555,0,0,0,0
258.318,14.48,100,13.13,13.6,4,90,12.77,159,165.4,214.5,2466.3,2465.7,4166,-1.8,99.9,5.5,5.5,5.5,5.5,5.5,4,380,78.4,2.1,0,0,0,0,0,-1.5,159.4,246.22,555,0,0,0,0
258.470,14.48,100,13.11,13.55,4,90,12.6,159.8,165,219.5,2449.2,2465.7,4258,-1.6,99.9,5.5,2.5,5.5,5.5,5.5,4.3,381,78,2.1,0,-3,0,0,0,-1.2,160,251.08,555,0,0,0,0
258.630,14.48,100,13.17,13.51,4,90,12.6,159.8,164.7,224.28,2453.1,2465.7,4351,-1.3,99.9,5.5,2.5,5.5,5.5,5.5,4.3,376,78,2.1,0,-3,0,0,0,-1.2,160.1,256.66,555,0,0,0,0
258.777,14.47,100,13.26,13.49,4,90,12.64,159.8,164.3,228.83,2467.4,2465.7,4449,-0.6,99.9,5.5,2.5,5.5,5.5,5.5,4.7,376,78,2.11,0,-2.7,0,0,0,-0.8,160,261.86,555,0,0,0,0
258.922,14.48,100,13.33,13.5,4,90,12.61,159.8,164,233.28,2468.8,2465.7,4530,-0.1,99.9,5.5,2.8,5.5,5.5,5.5,4.7,377,77.9,2.11,0,-2.7,0,0,0,-0.8,160,266.55,555,0,0,0,0
259.075,14.48,100,13.37,13.52,4,90,12.54,159.8,163.7,237.08,2466.7,2465.7,4616,0.1,99.9,6,3.3,6,6,6,5.2,383,78.6,2.12,0,-2.3,0,0,0,-0.4,159.4,271.94,555,0,0,0,0
259.225,14.47,100,13.35,13.56,4,90,12.52,159,163.4,240.69,2468.8,2465.7,4690,0.3,99.9,6,3.7,6,6,6,5.6,382,79.3,2.12,0,-2.3,0,0,0,-0.4,159.4,276.61,555,0,0,0,0
259.364,14.47,100,13.54,13.59,4,90,12.45,159,163,245.56,2469.9,2465.7,4773,0.2,99.9,6,3.7,6,6,6,5.6,380,80,2.13,0,-2.3,0,0,0,-0.4,159.8,281.41,555,0,0,0,0
259.507,14.48,100,13.77,13.63,4,91,12.31,159.8,162.7,250.97,2470.4,2465.7,4858,-0.5,99.9,5.5,3.6,5.5,5.5,5.5,5.5,379,80.3,2.14,0,-1.9,0,0,0,0,160.7,286.16,555,0,0,0,0
259.650,14.48,100,13.95,13.67,4,91,12.29,160.5,162.4,255.72,2461.8,2465.7,4932,-1.1,99.2,5.5,3.6,5.5,5.5,5.5,5.5,375,79,2.14,0,-1.9,0,0,0,0,161,290.77,555,0,0,0,0
259.796,14.48,100,13.94,13.73,4,91,12.3,159.8,162,259.42,2446.1,2465.7,5030,-1.3,92.2,6,4.1,6,6,6,6,375,77.8,2.15,0,-1.5,0,0,0,0,159.8,295.76,555,0,0,0,0
259.936,14.48,100,13.8,13.71,4,91,12.27,158.2,161.3,260.86,2449.3,2465.7,5090,-1.6,94.7,6.5,5,6.5,6.5,6.5,6.5,374,79.1,2.15,0,-1.5,0,0,0,0,158.1,299.43,555,0,0,0,0
260.138,14.48,100,13.48,13.65,4,93,12.4,156.8,160.2,263.06,2474.1,2465.7,5214,-1.3,96.9,7,5.5,7,7,7,7,369,79.4,2.15,0,-1.5,0,0,0,0,156.2,303.5,555,0,0,0,0
260.278,14.48,100,13.4,13.61,4,93,12.42,156,159.4,265.42,2482.7,2465.7,5292,-0.8,97.5,7,5.8,7,7,7,7,364,78.9,2.15,0,-1.2,0,0,0,0,155.7,304.99,555,0,0,0,0
241.939,14.48,100,13.53,13.58,4,93,12.39,155.2,158.7,267.94,2475.1,2465.7,5352,-0.9,98.1,7.5,6.3,7.5,7.5,7.5,7.5,364,78.9,2.15,0,-1.2,0,0,0,0,154.7,306.02,555,0,0,0,0
242.078,14.48,100,13.34,13.53,4,93,12.4,153.8,157.9,270.36,2478,2465.7,5424,-0.6,98.6,7.3,6.3,7.3,7.3,7.3,7.3,358,78.5,2.15,0,-0.8,0,0,0,0,154.1,307.28,555,0,0,0,0
242.210,14.48,100,13.27,13.48,4,95,12.35,153,157.2,272,2453.3,2465.7,5503,-0.6,98.9,7.2,7.2,7.2,7.2,7.2,7.2,355,78.7,2.15,0,-0.8,0,0,0,0,153.1,308.51,555,0,0,0,0
242.349,14.48,100,13.13,13.43,4,95,12.32,152.2,156.5,273.67,2452.1,2465.7,5576,-0.7,99.4,7.7,7.2,7.7,7.7,7.7,7.7,358,78.8,2.15,0,-0.8,0,0,0,0,151.3,310.15,555,0,0,0,0
242.480,14.48,100,12.95,13.41,4,95,12.35,150.8,155.9,274.75,2476.1,2465.7,5649,-0.6,99.7,7.8,7.6,7.8,7.8,7.8,7.8,354,78.6,2.14,0,-0.4,0,0,0,0,150.3,311.97,555,0,0,0,0
242.621,14.48,100,12.71,13.35,4,97,12.27,150.8,155.3,278.56,2468.3,2465.7,5714,-0.5,99.9,7.8,7.6,7.8,7.8,7.8,7.8,352,78.6,2.14,0,-0.4,0,0,0,0,150.4,313.89,555,0,0,0,0
242.760,14.48,100,12.74,13.32,4,97,12.22,148.5,154.7,277.56,2478.3,2465.7,5800,-1.2,99.9,8.2,8.1,8.2,8.2,8.2,8.2,352,79.6,2.14,0,-0.4,0,0,0,0,148.6,315.94,555,0,0,0,0
242.893,14.48,100,12.82,13.23,4,97,12.23,148.5,154.1,280.08,2466.2,2465.7,5861,-1,99.9,8.3,8.3,8.3,8.3,8.3,8.3,352,79.4,2.13,0,0,0,0,0,0,148.6,317.74,555,0,0,0,0
243.029,14.48,100,12.8,13.19,4,99,12.2,147.8,153.5,282.33,2477.2,2465.7,5916,-1.2,99.9,8.3,8.3,8.3,8.3,8.3,8.3,352,79.3,2.13,0,0,0,0,0,0,147.6,319.89,555,0,0,0,0
243.161,14.48,100,12.7,13.16,4,99,12.24,147,152.9,284.44,2476.4,2465.7,5996,-1.1,99.9,8.3,8.3,8.3,8.3,8.3,8.3,350,80.6,2.13,0,0,0,0,0,0,147.2,322.11,555,0,0,0,0
243.300,14.48,100,12.66,13.04,4,100,12.16,147,151.9,287.58,2460.9,2465.7,6071,-1.3,99.9,8.8,8.8,8.8,8.8,8.8,8.8,350,79.2,2.13,0,0,0,0,0,0,147,324.21,555,0,0,0,0
243.442,14.48,100,12.69,12.87,4,100,12.2,146.2,150.5,289.08,2466.9,2465.7,6127,-1.5,99.9,8.9,8.9,8.9,8.9,8.9,8.9,350,79.4,2.12,0,0,0,0,0,0,146.3,326.1,555,0,0,0,0
243.586,14.48,100,12.76,12.86,4,100,12.23,144.8,149.1,288.89,2456.1,2465.7,6170,-1.3,99.9,8.9,8.9,8.9,8.9,8.9,8.9,349,79.6,2.11,0,0,0,0,0,0,144.9,327.78,555,0,0,0,0
243.719,14.48,100,12.68,12.66,4,100,12.07,145.5,147.8,294.08,2478.1,2465.7,6238,-2,99.9,8.9,8.9,8.9,8.9,8.9,8.9,350,79.6,2.1,0,0,0,0,0,0,145.3,329.29,555,0,0,0,0
243.849,14.48,100,12.59,12.63,4,102,12.17,142.5,146.3,290.5,2476.7,2465.7,6316,-2.3,99.8,9.4,9.4,9.4,9.4,9.4,9.4,352,80.7,2.1,0,0,0,0,0,0,144.7,330.47,555,0,0,0,0
243.979,14.48,100,12.62,12.13,4,102,11.97,144,145.1,295.94,2476.9,2465.7,6350,-2.8,99.5,9.5,9.5,9.5,9.5,9.5,9.5,356,76.5,2.09,0,0,0,0,0,0,141.2,331.69,555,0,0,0,0
244.118,14.48,100,12.26,12.05,4,104,12.17,142.5,143.9,295.5,2481.1,2465.7,6422,-2.1,99.5,9.5,9.5,9.5,9.5,9.5,9.5,350,77,2.08,0,0,0,0,0,0,140,332.62,555,0,0,0,0
244.248,14.48,100,12.18,11.87,4,104,12.09,141,142.7,295.81,2462.5,2465.7,6468,-2.1,99.6,9.5,9.5,9.5,9.5,9.5,9.5,352,77.5,2.07,0,0,0,0,0,0,140.7,333.59,555,0,0,0,0
244.385,14.48,100,12.04,11.58,4,104,11.97,141,141.4,297.61,2477.7,2465.7,6552,-3.5,99.2,10,10,10,10,10,10,355,78.2,2.06,0,0,0,0,0,0,138.1,334.52,555,0,0,0,0
244.522,14.48,100,11.81,11.75,4,104,11.95,137.2,140.6,292.47,2458.8,2465.7,6602,-4,99.1,10.5,10.5,10.5,10.5,10.5,10.5,353,80.4,2.05,0,0,0,0,0,0,140.4,335.4,555,0,0,0,0
244.659,14.48,100,11.84,11.76,4,106,12.09,140.2,139.8,300.39,2480.5,2465.7,6666,-4.2,98.3,10.5,10.5,10.5,10.5,10.5,10.5,344,79.9,2.04,0,0,0,0,0,0,137.6,336.26,555,0,0,0,0
244.788,14.48,100,12.02,11.16,4,106,12,138.8,138.9,301.22,2467.7,2465.7,6690,-4.6,79.8,9.9,9.9,9.9,9.9,9.9,9.9,342,78.2,2.02,0,0,0,0,0,0,138.6,337,555,0,0,0,0
244.919,14.48,100,11.83,11.41,4,108,12.02,137.2,137.9,299.47,2486.3,2465.7,6747,-6,79.4,10.4,10.4,10.4,10.4,10.4,10.4,330,79.6,2.02,0,0,0,0,0,0,137.8,337.83,555,0,0,0,0
245.050,14.48,100,11.77,11.28,5,108,12.15,137.2,137.9,295,2534.5,2465.7,6587,0,101.1,4.4,4.4,4.4,4.4,4.4,4.4,240,80.3,2.02,0,0,0,0,0,0,138.6,338.25,555,0,0,4,0
245.192,14.48,100,12.13,13.53,5,108,19.96,144,154.4,262.28,2383.8,2465.7,5605,0,100,4,4,4,4,4,4,150,89.1,2.06,0,-3,0,-3,0,0,152.4,334.97,555,0,0,0,0
245.329,14.48,100,14.31,14.03,5,109,12.08,156,157.9,274.06,2452.2,2465.7,5442,0,95.1,7.4,4.5,7.4,4.5,7.4,7.4,356,80.6,2.11,0,-3,0,-3,0,0,156.4,332.3,555,0,0,0,0
245.461,14.48,100,14.64,14.04,5,111,12.21,156.8,157.7,274.5,2502.2,2465.7,5426,0,93.6,7.4,4.5,7.4,4.5,7.4,7.4,358,80,2.13,0,-3,0,-3,0,0,157.3,330.12,555,0,0,0,0
245.604,14.48,100,14.54,14.05,5,111,12.2,156.8,157.6,276.06,2485.9,2465.7,5456,0,91.7,7.3,4.5,7.3,4.5,7.3,7.3,357,79.8,2.15,0,-2.7,0,-2.7,0,0,157.1,328.33,555,0,0,0,0
245.740,14.48,100,14.56,14.08,5,111,12.2,156.8,157.4,278.06,2477.3,2465.7,5503,0,85.8,7.3,4.8,7.3,4.8,7.3,7.3,356,79.8,2.16,0,-2.7,0,-2.7,0,0,156.6,326.96,555,0,0,0,0
245.886,14.48,34.9,14.59,13.24,5,111,12.14,154.5,152.2,276.47,2460,2467.7,5528,0,63.8,6.5,5.3,6.5,5.3,6.5,6.5,358,80,1.99,-0.8,-2.7,0,-0.8,-0.8,-0.8,116.8,287.17,555,0,0,0,0
246.018,14.48,0,15.25,0,5,113,13.9,67.5,56.3,119.17,2398.3,2223.6,5354,3.8,17.1,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,181,76.1,1.22,0,0,0,0,0,0,20.2,169.32,555,0,0,0,0
246.148,14.48,0,10.71,0,5,113,13.82,12.8,13.5,23.31,2322.9,2200.4,5410,5.7,4.7,14.4,14.4,14.4,14.4,14.4,14.4,-10,94.7,1.03,0,0,0,0,0,0,13,92.16,555,0,0,0,0
246.284,14.48,0,8.08,0,5,113,13.86,12.8,13.5,22.58,2180.3,2187.7,5414,0,5.4,4,4,4,4,4,4,-50,94.6,1,0,0,0,0,0,0,13,52.4,555,0,0,0,0
246.420,14.48,0,6.1,0,5,113,25.56,12.8,13.5,22.81,2208.3,2181.4,5392,0,6.9,4,4,4,4,4,4,-52,94.8,1,0,0,0,0,0,0,13.3,36.13,555,0,0,0,0
246.560,14.48,0,4.67,0,5,115,47.11,13.5,13.5,23.39,2229.5,2178.6,5383,0,7.6,3.5,3.5,3.5,3.5,3.5,3.5,-53,95.1,1,0,0,0,0,0,0,13.6,29.46,555,0,0,0,0
