﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.02 I8A0S WBAWB73517P024844_I8A0S_Dakota_n20_singlescroll_91oct_v1.6.mhd
523.658,14.4,3.8,-10.5,0,0,0,0,0,0,0,83.8,3,100,14.83,14.86,14.1,14.1,13.9,237,748,2805,-1.4,-1.6,6.2,18.8,43.6,0,39.4,53,39.4,0
523.758,14.4,3.8,-10.5,0,0,0,0,0,0,0,84,3,100,14.83,14.79,14,14.2,13.9,237,744.8,2820,-0.8,-2.8,6.2,18.8,43.3,0,39.5,53.2,39.5,0
523.858,14.4,3.8,-10.5,0,0,0,0,0,0,0,83.8,3,100,14.83,14.73,14.1,14.1,14,237,749.8,2829,-0.1,-1.9,6.3,18.8,43.7,0,39.5,53.1,39.5,0
523.957,14.4,3.8,-10.5,0,0,0,0,0,0,0,83.7,3,100,14.83,14.79,14.1,14.1,14,237,751.6,2822,-0.8,-2.3,6.3,18.8,43.8,0,39.5,53.5,39.5,0
524.053,14.4,3.8,-10.5,0,0,0,0,0,0,0,84,3,100,14.9,14.67,14.1,14.1,13.9,237,753,2820,0,-3.7,6.2,18.8,43.8,0,39.5,53.1,39.5,0
524.153,14.4,3.8,-10.5,0,0,0,0,0,0,0,83.8,3,100,14.86,14.79,14.1,14.1,13.9,237,750.4,2814,-0.6,-1.6,6.2,18.8,43.5,0,39.4,53.1,39.4,0
524.260,14.4,3.8,-10.5,0,0,0,0,0,0,0,83.7,3,100,14.7,14.79,14,14.1,13.9,237,749.8,2808,-2.1,-2.2,6.2,18.8,43.3,0,39.4,53.4,39.4,0
524.362,14.4,3.8,-10.5,0,0,0,0,0,0,0,84,3,100,14.76,14.93,14,15,14.1,237,752.3,2827,-0.8,-0.8,6.2,18.8,43.3,0,40.5,54.5,40.5,0
524.458,14.4,3.8,-10.5,0,0,0,0,0,0,0,83.5,3,100,14.83,14.86,14.2,13.9,14,237,759.1,2827,-0.7,-1.3,6.2,19.5,45.2,0,39.3,53.3,39.3,0
524.559,14.4,3.8,-10.5,0,0,0,0,0,0,0,84,3,100,14.76,14.76,14,14.1,13.9,237,754.7,2823,-1.2,-2.7,6.2,18.8,43.5,0,39.5,54.1,39.5,0
524.659,14.4,4.2,-10.5,0,0,0,0,0,0,0,83.5,3,100,14.86,14.7,14,15,14,237,753,2807,0.1,-2.3,6.2,18.8,43.2,0,40.4,54,40.4,0
524.757,14.4,3.8,-10.4,0,0,0,0,0,0,0,83.7,3,100,14.9,14.86,14.5,14,14.1,237,750.7,2804,-0.1,-0.9,6.2,18,46.1,0,39.2,54.2,39.2,0
524.861,14.4,4.2,-10.4,0,0,0,0,0,0,0,84.2,3,100,14.76,14.9,14.5,14.7,14.4,237,747.5,2825,-1,-1.4,6.4,20.2,46.7,0,40.2,53.8,40.2,0
524.958,14.4,4.2,-10.4,0,0,0,0,0,0,0,83.7,3,100,14.67,14.86,14.6,14.7,14.5,237,758.5,2834,-1.4,-1,6.4,20.2,47.2,0,40.2,53.8,40.2,0
525.053,14.4,3.8,-10.4,0,0,0,0,0,0,0,84.4,3,100,14.6,14.56,14.5,13.9,14.2,237,758,2832,-2.5,-3.7,6.3,17.6,45.5,0,39.3,53.9,39.3,0
525.153,14.4,3.8,-10.5,0,0,0,0,0,0,0,83.7,3,100,14.57,14.5,14,14.2,13.9,237,749.3,2799,-2.4,-4.3,6.2,18.8,43.5,0,39.4,54.4,39.4,0
525.253,14.4,3.8,-10.5,0,0,0,0,0,0,0,83.8,3,100,14.76,14.73,14,14.1,13.8,237,738.4,2786,-0.3,-1.6,6.2,18.8,43.3,0,39.3,53.9,39.3,0
525.353,14.4,4.2,-10.5,0,0,0,0,0,0,0,83.8,3,100,15.04,14.93,14.3,15,14.2,237,736.1,2822,1.7,-0.5,6.6,18.8,44.3,0,40.4,54,40.4,0
525.452,14.4,4.2,-10.4,0,0,0,0,0,0,0,83.5,3,100,15.09,15.09,14.6,14.7,14.5,237,744.3,2835,2.1,0.4,6.5,20.2,47.2,0,40.4,55.4,40.4,0
525.558,14.4,3.8,-10.4,0,0,0,0,0,0,0,83.8,3,100,14.64,14.79,14.6,14.4,14.5,237,751.1,2820,-1.9,-1.6,6.5,20.2,47.3,0,39.8,54.8,39.8,0
525.686,14.4,4.2,-10.5,0,0,0,0,0,0,0,84.2,3,100,14.51,14.53,14.2,13.9,13.8,237,756.6,2790,-2.3,-3.7,6.1,19.5,44.8,0,39.1,53.7,39.1,0
525.786,14.4,4.2,-10.4,0,0,0,0,0,0,0,84.5,3,100,14.67,14.64,14.5,14.8,14.3,237,746.7,2797,-1.1,-2.3,6.4,19.9,46.2,0,40,53.7,40,0
525.888,14.4,4.8,-10.4,0,0,0,0,0,0,0,84.2,3,100,14.73,14.9,14.5,14.7,14.5,237,748.6,2829,-0.8,-0.9,6.4,20.2,46.7,0,40.4,54,40.4,0
