﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S WBAWB73517P024844_I8A0S_Dakota_n20_singlescroll_91oct_v1.6.mhd
381.907,14.3,15,-8,0,0,0,0,0,0,0,84.5,3,90,18.79,18.05,22,27.1,23.2,210,706.2,2750,0,0,9.8,33.4,76,0,27.4,42.6,27.4,0
382.000,14.3,15,-6.9,0,0,0,0,0,0,0,84.9,3,90,16.39,15.96,26.8,31.1,27.4,210,697.7,2777,0,0,10.6,34.5,96.9,0,22.5,37.5,22.5,0
382.098,14.3,14.7,-5.9,0,0,0,0,0,0,0,85.1,3,90,15.29,15.24,30.5,33.7,30.8,210,692.5,2755,0,0,11.4,34.9,111.7,0,19.5,34.6,19.5,0
382.198,14.3,14.7,-5.1,0,0,0,0,0,0,0,84.5,3,90,14.76,14.9,33.4,35.5,33.3,210,665.2,2782,0,-1.3,12.2,33.8,123.3,0,18.5,33.4,18.5,0
382.302,14.3,14.7,-4.7,0,0,0,0,0,0,0,84.9,3,90,14.64,14.9,35.9,36.8,34.9,210,656.1,2781,0.7,3,12.7,33,129.4,0,17.5,32.6,17.5,0
382.399,14.3,13.8,-4.3,0,0,0,0,0,0,0,85.1,3,90,14.86,14.79,37.3,37.8,36.4,210,624.8,2787,5.4,6.8,13,31.5,137.4,0,16.6,31.7,16.6,0
382.494,14.3,13.5,-4.2,0,0,0,0,0,0,0,84.7,3,90,14.46,14.13,38.3,38.1,37.2,210,629.8,2801,6.1,5.1,13.1,30.4,141.6,0,16.2,31.3,16.2,0
382.600,14.3,12.5,-4.3,0,0,0,0,0,0,0,84.9,3,90,14.14,14.08,38.5,37.4,37.3,210,635.9,2810,6,6.7,12.6,30,141.3,0,16.7,31.6,16.7,0
382.700,14.3,12.2,-4.5,0,0,0,0,0,0,0,84.4,3,90,13.87,14.04,37.8,36.5,36.8,210,608,2820,5.3,7.9,11.9,30.4,139.9,0,17.4,31.5,17.4,0
382.799,14.3,11.2,-4.8,0,0,0,0,0,0,0,84.5,3,90,13.81,13.67,36.5,33.6,35.4,210,625.3,2829,5.7,5.8,11.4,31.9,134.7,0,19.2,33.1,19.2,0
382.899,14.3,9.6,-5.3,0,0,0,0,0,0,0,83.8,3,90,13.77,13.67,34.5,30.3,32.7,210,622.9,2834,5.7,6.4,10.5,33.4,126.9,0,22.7,36.7,22.7,0
382.998,14.3,9.6,-6,0,0,0,0,0,0,0,83.8,3,90,13.7,13.92,33.3,30.7,31,210,631.6,2843,5.5,8.3,10.3,33.8,122.5,0,22.1,37,22.1,0
383.091,14.3,9.3,-6.5,0,0,0,0,0,0,0,84.5,3,90,13.87,13.88,32.1,30,30.6,210,638.4,2850,7,8,10.2,34.5,117.9,0,22.9,36.8,22.9,0
383.195,14.3,9.6,-6.9,0,0,0,0,0,0,0,83.5,3,90,13.68,13.71,31.6,30.1,30.1,210,665.8,2855,6.5,7.8,10.1,34.9,116.4,0,22.7,37.9,22.7,0
383.297,14.3,9.6,-7,0,0,0,0,0,0,0,84,3,90,13.8,13.91,29.6,29.9,30.1,210,687.6,2859,7.1,9.6,10,34.9,108.4,0,22.9,37.1,22.9,0
383.432,14.3,9.6,-7,0,0,0,0,0,0,0,83.5,3,90,13.92,13.8,29.5,29.3,29.8,210,701.3,2869,8.2,7.8,9.7,34.9,107.8,0,23.5,37.7,23.5,0
383.550,14.3,9.6,-7,0,0,0,0,0,0,0,82.8,3,90,13.68,13.95,28.9,28.8,29.3,210,746.7,2878,5.8,9.4,9.6,34.9,105.7,0,23.9,38.9,23.9,0
383.644,14.3,9.6,-7.1,0,0,0,0,0,0,0,82.8,3,90,13.77,13.75,28.5,28.5,28.9,210,751.4,2877,6.1,8.3,9.5,34.9,103.9,0,24.4,39.3,24.4,0
383.745,14.3,9.6,-7.1,0,0,0,0,0,0,0,83.3,3,90,13.77,13.92,28.1,28.1,29.1,210,731.7,2887,6.2,7.4,9.8,34.9,103.2,0,24.8,38.8,24.8,0
383.845,14.3,10.9,-7,0,0,0,0,0,0,0,83.7,3,90,13.7,13.8,27.6,30,29.3,210,742.7,2888,5.7,7.7,9.7,34.5,100.3,0,22.4,37.3,22.4,0
383.961,14.3,14.9,-6.5,0,0,0,0,0,0,0,83.1,3,90,13.97,13.98,29.2,30.4,30.4,210,746.4,2890,6.5,9.1,10,34.9,106.6,0,21.8,36.7,21.8,0
384.053,14.3,46.5,-6.1,0,0,0,0,0,0,0,83.1,3,90,13.94,13.91,31.5,39,34.2,210,777.6,2898,5.6,6.5,11.3,34.9,115.4,0,14.2,29.1,14.2,0
384.156,14.3,97.6,-1.5,0,0,0,0,0,0,0,82.4,3,90,13.94,13.84,62,72.2,56.7,210,827.9,2935,5.5,6.2,29,21.4,231.1,0,10.9,24.9,10.9,0
384.258,14.3,97.1,-0.1,9.2,0,0,0,0,0,0,83.5,3,90,12.13,11.9,78,151.8,107.1,210,1085.6,2927,-3.2,-3.1,66.2,14.2,285.5,0,18.1,32.1,18.1,0
384.353,14.3,97.4,0.1,14.8,0,0,0,0,0,0,83.8,3,90,11.57,11.79,78.3,188.1,164,210,1360.3,2955,-12,-12,78.8,12.8,287.2,0,18.3,33.2,18.3,0
384.453,14.3,96.8,0.1,15.1,0,0,0,0,0,0,84.9,3,90,12.95,13.11,77.4,183.8,186.9,210,1423.7,2987,-12,-12,80.8,11.2,285.9,0,19.1,34,19.1,0
384.554,14.3,96.5,0.1,15.3,0,0,0,0,0,0,84.4,3,90,14.57,14.34,77.8,181.9,193.6,208,1424.3,2998,-12,-12,81.1,14.2,287.3,0,19.2,34.2,19.2,0
384.653,14.3,96.1,0.1,15.5,0,0,0,0,0,0,83.7,3,90,15.67,15.63,77.8,179.3,195.8,208,1412.3,3026,-7.6,-7.3,81.1,15.4,288.1,0,16,30,16,0
384.754,14.3,96.1,0.1,15.6,0,0,0,0,0,0,84,3,90,16.23,16,77.5,179.1,196.1,208,1430.8,3045,-1.5,-2.3,81.1,15.8,286.9,0,16,31.1,16,0
384.859,14.3,95.8,1.4,15.7,0,0,0,0,0,0,84.4,3,90,15.37,15.5,88.7,179.2,197.3,208,1454,3077,-1.6,-1.4,81,14.2,320.4,0,16.1,30.2,16.1,0
384.952,14.3,95.5,1.6,16,0,0,0,0,0,0,85.6,3,90,13.49,13.41,90.3,176.3,198,208,1491.8,3090,-10.4,-12,81,13.5,325.8,0,15.9,31,15.9,0
385.078,14.3,95.8,1.9,16.1,0,0,0,0,0,0,84.4,3,90,15.5,15.37,92.7,179.8,199.6,208,1620.1,3122,-3.2,-5.4,81,12.8,334.5,0,15.4,30.4,15.4,0
385.178,14.3,95.5,2.3,16.3,0,0,0,0,0,0,84.2,3,90,14.5,14.67,95.5,180.2,204.3,208,1712.2,3148,-6.7,-8.2,81,12.8,342.6,0,15.6,29.7,15.6,0
385.272,14.3,95.5,2.5,16.6,0,0,0,0,0,0,84.2,3,90,14.86,15.42,97.3,181.4,206.7,208,1777.6,3163,-4.8,-4.1,81,12.4,350.1,0,15.9,29.9,15.9,0
385.368,14.3,95.2,2.8,16.7,0,0,0,0,0,0,84.5,3,88,14.97,14.86,99,182,209.6,208,1827.1,3199,-3.4,-7.8,81,12.4,355.8,0,15.9,31,15.9,0
385.466,14.3,95.2,3.1,17,0,0,0,0,0,0,83.1,3,90,14.79,14.76,101,184.5,213.4,208,1895.2,3228,1.5,-3.5,81,12,363.4,0,16.2,31.2,16.2,0
385.568,14.3,95.2,3.5,17.3,0,0,0,0,0,0,83.7,3,88,15.92,15.16,103.7,187.4,217.8,208,1977.7,3246,0.8,-1.2,81,11.2,372.4,0,16.8,30.8,16.8,0
385.664,14.3,95.2,4,17.5,0,0,0,0,0,0,85.1,3,88,15.16,15.2,107,193.7,224.7,208,2069.3,3290,1.9,-1.3,81,10.9,382.7,0,16.9,31,16.9,0
385.770,14.3,95.2,4.4,17.7,0,0,0,0,0,0,82.4,3,88,14.56,14.79,109.3,196.8,231.5,208,2150,3324,1.3,-0.9,81,10.1,390.9,0,17,32.1,17,0
385.868,14.3,95.2,4.7,17.7,0,0,0,0,0,0,83.8,3,88,15.11,15.16,110.8,201.7,238.5,208,2216.8,3358,9.4,1.5,81,9.8,397.1,0,17.2,31.3,17.2,0
385.962,14.3,95.2,5.3,17.6,0,0,0,0,0,0,85.1,3,88,14.4,14.76,114.1,210.2,248.2,208,2331.1,3378,4.6,2.8,81,9,405.3,0,17.8,31.9,17.8,0
386.056,14.3,95.2,5.7,17.5,0,0,0,0,0,0,84.7,3,88,14.53,14.51,117,216.5,259.5,208,2419.4,3422,5.7,1.6,81,8.6,414.2,0,18.3,32.3,18.3,0
386.156,14.3,95.2,6.4,17.4,0,0,0,0,0,0,84.5,3,88,14.33,14.5,121.2,220.9,272.1,208,2590.6,3444,5.1,1.8,81,7.5,416.4,0,18.7,32.8,18.7,0
386.254,14.3,95.2,6.9,17.3,0,0,0,0,0,0,84.7,3,88,14.13,14.57,124.3,220.9,280.5,208,2710.7,3488,4.9,2.2,81,7.1,419.9,0,19,34.1,19,0
386.357,14.3,95.2,7,17.2,0,0,0,0,0,0,85.9,3,88,14.2,14.57,124.3,220.9,285.1,208,2774.3,3537,6.6,2.2,81,7.1,417.5,0,19.2,34.3,19.2,0
386.458,14.3,95.2,8.2,17,0,0,0,0,0,0,83.5,3,88,12.94,13.61,131.5,220.8,289.6,208,2808.2,3584,3.2,-1.1,81,5.6,422.6,0,19.6,33.6,19.6,0
386.585,14.3,95.2,9.1,16.9,0,0,0,0,0,0,83.1,3,88,12.35,14.23,137.1,220.8,293.1,208,2780.1,3618,-0.8,1,81,4.1,423.7,0,19.7,34.8,19.7,0
386.688,14.3,95.5,10.1,17.2,0,0,0,0,0,0,82,3,88,12.43,12.35,141.9,220.7,297.9,208,2925.1,3668,0,-9.8,81,3,426.8,0,20.7,34.7,20.7,0
386.788,14.3,95.5,11.3,17.7,0,0,0,0,0,0,83.7,3,88,11.73,13.19,146,220.5,302.5,208,2753.1,3723,-6.4,-6.3,81,3,435.5,0,21.2,35.5,21.2,0
386.885,14.3,95.2,12.9,18.2,0,0,0,0,0,0,81,3,88,13.06,12.4,149.6,220.4,306.5,208,2776.2,3773,-5.2,-6.3,81,3,442.1,0,21.4,35.7,21.4,0
386.985,14.3,95.2,14.6,18.9,0,0,0,0,0,0,82.4,3,88,12.3,12.63,152.9,220.2,310.9,208,2800.5,3831,-5.3,-11.2,81,3,450.3,0,22.5,36.8,22.5,0
387.088,14.3,94.8,16.1,19.8,-3,0,0,0,0,0,85.2,3,88,12.83,12.95,157.1,220,316,208,2785.5,3875,-6.4,-8.3,81,0,452.9,0,23.5,37.6,23.5,0
387.186,14.3,94.8,17.5,20.8,-3,0,0,-3.7,-3,0,81.5,3,88,12.48,12.79,161.2,220,320.6,208,2763.9,3940,-4.5,-6.6,81,0,454.2,0,24.6,38.6,24.6,0
387.288,14.3,94.8,18.8,20.9,-2.7,-3,-3,-3.7,-3,0,77.8,3,88,13.15,12.96,165.1,220,326.7,208,2715.1,4037,-2.4,-3.8,81,0,447.7,0,23.2,37.3,23.2,0
387.386,14.3,94.8,18.8,20.9,-2.7,-2.7,-3,-3.3,-2.7,0,78.3,3,88,11.95,12.71,163.8,220,332.3,208,2660.2,4063,-4,-2.5,81,0,450.3,0,23.4,37.4,23.4,0
387.488,14.3,95.2,18.8,20.9,-2.3,-2.7,-2.7,-3.3,-2.3,0,83.1,3,88,13.28,12.42,164.1,220,338.1,208,2602.8,4148,-4,-1.8,81,0.4,454,0,24.1,38.4,24.1,0
387.590,14.3,95.2,18.8,20.9,-2,-2.3,-2.7,-3,-2.3,0,84.9,3,88,12.39,12.19,163.4,220,342.8,208,2525.4,4190,3.9,-4.7,81,-0.4,447,0,24.4,38.4,24.4,0
387.689,14.3,95.2,18.8,20.9,-2,-2.3,-2.3,-3,-2,0,89.3,3,88,11.4,11.82,164.2,220,347.9,208,2446,4246,-0.4,-3.9,81,-0.4,451.8,0,24.9,38.9,24.9,0
387.788,14.3,95.2,18.8,20.9,-1.7,-2,-2.3,-2.7,-2,0,91.4,3,88,12.52,12.13,163.4,220,353.5,208,2401.7,4313,-1.8,-3.5,81,-1.1,443.1,0,25.2,38.8,25.2,0
387.908,14.3,95.2,18.8,20.9,-1.7,-2,-2,-2.3,-1.7,0,79,3,88,11.42,12.13,163.2,220,359.7,208,2403.3,4413,-3.8,-5,81,-1.1,446.7,0,25.5,40.3,25.5,0
388.007,14.3,95.2,18.8,20.9,-1.3,-1.7,-1.7,-2.3,-1.7,0,79.9,3,88,12.18,11.52,163.1,220,365.2,208,2376.1,4443,-5.9,-8.5,81,-0.8,449.8,0,26,40.8,26,0
388.101,14.3,95.2,18.8,20.9,-1.3,-1.7,-1.7,-2,-1.3,0,90.2,3,88,11.86,11.95,163,220,370.1,208,2373.8,4524,-8.5,-7.2,81,-0.8,447.5,0,26.5,40.3,26.5,0
388.197,14.3,95.2,18.8,20.9,-1,-1.3,-1.7,-2,-1.3,0,78.3,3,88,11.99,11.8,162.5,220,375,208,2318.6,4574,-7.3,-9.7,81,-0.4,447.9,0,27.5,41.2,27.5,0
388.298,14.3,95.2,18.8,20.9,-1,-1.3,-1.3,-1.7,-1,0,87.2,3,88,12.25,11.97,162.9,220,380.1,208,2324,4636,-6,-9.1,81,-0.4,450,0,28,41.5,28,0
388.399,14.3,95.2,18.8,20.9,-2.7,-1,-1.3,-1.7,-1,0,78.7,3,88,11.83,11.95,163.2,220,385.2,208,2317.5,4695,-8.4,-8.9,81,-2.2,447.2,0,28.7,42.7,28.7,0
388.500,14.3,95.2,18.8,20.9,-2.7,-1,-1,-1.3,-0.7,0,88.2,3,88,12.15,11.92,163,220,390.2,208,2329.4,4780,-6.4,-8.9,81,-1.9,449.7,0,29.6,43.6,29.6,0
388.623,14.3,95.2,18.8,20.9,-2.3,-0.7,-1,-1.3,-0.7,0,77.8,3,88,11.96,11.77,163.3,220,395.8,208,2333.8,4834,-6.3,-9.3,81,-1.5,454.5,0,30.5,44.6,30.5,0
388.727,14.3,95.2,18.8,20.9,-2.3,-0.7,-0.7,-1,-0.3,0,85.9,3,88,12.38,11.86,163.7,220,402.7,208,2309.8,4911,-5.5,-7.7,81,-1.5,457.2,0,30.9,45,30.9,0
388.826,14.3,95.2,18.8,20.9,-2,-0.3,-0.7,-1,-0.3,0,80.5,3,88,12.09,12.1,164,219.9,407.6,208,2332.6,4963,-8.2,-8,81,-1.1,458.2,0,30.9,45.1,30.9,0
388.927,14.3,95.2,18.8,20.9,-2,-0.3,-0.3,-0.7,0,0,80.3,3,90,11.63,11.8,163.8,219.9,412.6,208,2337,5050,-3.8,-7.8,81,-0.8,460.6,0,31.2,45.1,31.2,0
389.029,14.3,95.2,18.8,20.9,-1.7,-3,-0.3,-0.7,-3,0,77.8,3,90,11.33,11.7,164.3,219.9,417.9,208,2308.6,5112,-6,-8.1,81,-0.8,461.5,0,31.3,44.8,31.3,0
389.125,14.3,95.2,18.8,20.9,-1.7,-2.3,0,-0.3,-2.3,0,84.5,3,90,11.66,11.8,164.6,219.9,423.2,208,2304.3,5150,-8.7,-8.9,81,-0.8,455,0,31.1,45.9,31.1,0
389.225,14.3,95.2,18.8,20.9,-1.3,-2.3,0,-0.3,-2.3,0,86.8,3,90,12.02,11.63,164.7,219.8,427.4,208,2258.7,5200,-7.3,-10.6,81,-0.4,457.5,0,31.1,45,31.1,0
389.327,14.3,95.2,18.8,20.9,-1.3,-2,0,-0.3,-2,0,82.6,3,90,11.53,11.44,164.9,219.8,432.3,208,2279.2,5267,-7.9,-10.8,81,-0.4,459.9,0,31.3,45.1,31.3,0
389.421,14.3,95.2,18.8,20.9,-1.3,-2,0,-2.7,-2,0,82.2,3,90,11.42,11.6,165.2,219.8,436.9,208,2271.6,5327,-13.5,-13.4,81,0,460.2,0,31.3,45,31.3,0
389.515,14.3,95.2,18.8,20.9,-1,-2,-2.7,-2.7,-2,0,81.2,3,90,12.09,11.52,165.5,219.7,441.1,208,2218.4,5372,-8.7,-14.5,81,0.4,455.8,0,31.3,46,31.3,0
389.620,14.3,95.2,18.8,20.9,-1,-1.7,-2.7,-2.7,-1.7,-3.3,84.7,3,90,11.09,11.69,165.2,219.6,445.9,208,2247.8,5435,-17.7,-14.5,81,1.1,458.4,0,31.5,45.2,31.5,0
389.718,14.3,95.2,18.8,20.9,-3.3,-1.7,-2.7,-2.3,-1.7,-3.3,80.1,3,90,12.36,11.69,166,219.5,450,208,2190.1,5495,-8,-14.2,81,-1.5,456.5,0,31.4,45,31.4,0
389.818,14.3,95.2,18.8,20.9,-3.3,-1.3,-2.3,-2.3,-1.3,-3.3,82,3,90,11.34,11.86,166.1,219.3,454.5,208,2228.2,5541,-15.8,-13.5,81,-1.1,462.3,0,31.5,45.2,31.5,0
389.916,14.3,95.2,18.8,20.9,-3,-3,-2.3,-2,-1.3,-3,81,3,90,12.02,11.63,166.3,219.3,459.2,208,2200,5588,-11.6,-15.9,81,-1.1,458.9,0,31.3,46,31.3,0
390.015,14.3,95.5,18.8,20.9,-3,-3,-2,-2,-1.3,-3,77.3,3,90,11.44,11.8,166.3,219.2,463.3,208,2185.7,5650,-12.8,-13.9,81,-1.1,460.3,0,31.2,45.9,31.2,0
390.118,14.3,95.5,18.8,20.9,-3,-3,-2,-2,-1,-2.7,78.9,3,90,11.67,11.4,166.2,219.1,467.5,208,2238,5720,-14.5,-17.8,81,-1.1,461.3,0,31.5,45.4,31.5,0
390.220,14.3,95.2,18.8,20.9,-2.7,-2.7,-2,-1.7,-2.7,-2.7,84.2,3,90,11.21,11.56,166.4,219,472.1,208,2230.3,5766,-17.7,-16.7,81,-0.8,462.3,0,31.5,46.1,31.5,0
390.317,14.3,95.5,18.8,20.9,-2.7,-2.7,-1.7,-1.7,-2.7,-2.7,78.7,3,90,11.96,11.54,166.9,219,476.2,208,2228.1,5821,-12.8,-17.6,81,-0.8,463.8,0,31.6,45.2,31.6,0
390.418,14.3,95.5,18.8,20.9,-2.7,-2.7,-1.7,-1.7,-2.7,-2.3,82.8,3,90,11.62,11.42,167,218.9,480.4,208,2185.6,5864,-13.8,-18.6,81,-0.8,472.3,0,31.6,45.2,31.6,0
390.519,14.3,95.5,18.8,20.9,-2.3,-2.3,-1.7,-1.3,-2.3,-2.3,78.7,3,91,11.03,11.64,167.1,218.8,484.7,208,2185.7,5935,-17.1,-18.7,81,-0.4,475.5,0,31.5,45.1,31.5,0
390.617,14.3,95.2,18.8,20.9,-2.3,-2.3,-1.3,-1.3,-2.3,-2.3,76.7,3,91,11.03,11.54,167.1,218.8,489.3,208,2170.5,5974,-17,-19.1,81,-0.4,475.5,0,31.5,45.1,31.5,0
390.718,14.3,95.5,18.8,20.9,-2.3,-2.3,-1.3,-1.3,-2.3,-2,74.5,3,91,11.07,11.62,167,218.7,493.4,208,2169.3,6032,-18,-19.1,81,0,481,0,31.5,45.1,31.5,0
390.819,14.3,95.2,18.8,20.9,-2,-2,-1.3,-1,-2,-2,80.1,3,91,11.04,11.52,167.3,218.7,497.9,208,2161.8,6085,-17.9,-19.6,81,0.4,492.1,0,31.5,45.1,31.5,0
390.919,14.3,95.2,18.8,20.9,-2,-2,-1,-1,-2,-2,78.3,3,93,11.23,11.16,166.8,218.6,502.1,208,2218.4,6139,-16.2,-22.2,81,0.4,490.9,0,31.5,45.2,31.5,0
391.019,14.3,95.2,18.8,20.9,-2,-2,-1,-2.3,-2,-1.7,80.8,3,93,10.96,11.33,167.5,218.6,505.9,208,2203,6169,-17,-20.2,81,0.4,482.2,0,31.2,45.9,31.2,0
391.120,14.3,95.2,18.8,20.9,-1.7,-1.7,-1,-2.3,-1.7,-1.7,82.8,3,93,11,11.5,167.3,218.5,510.5,208,2195.4,6241,-19.1,-19,81,0.8,485.4,0,31.5,46.2,31.5,0
391.220,14.3,95.2,18.8,20.9,-1.7,-1.7,-0.7,-2.3,-1.7,-1.7,82.4,3,93,11.03,11.31,167.9,218.5,514.4,208,2197.1,6283,-20.6,-20.7,81,0.8,504,0,31.3,46,31.3,0
391.320,14.3,95.5,18.8,20.9,-1.7,-1.7,-0.7,-2,-1.7,-1.7,80.1,3,93,11,11.04,167,218.5,518.2,208,2226.2,6328,-20.5,-22.1,81,0.8,500.9,0,31.3,45,31.3,0
391.416,14.3,95.5,18.8,20.9,-1.3,-1.7,-0.7,-2,-1.3,-1.3,78.3,3,93,11.47,10.94,167.2,218.4,522.1,208,2171.1,6369,-14.6,-22.1,81,1.1,499.6,0,31.3,45.1,31.3,0
391.519,14.3,95.2,18.7,20.9,-1.3,-1.3,-0.7,-2,-1.3,-1.3,76,3,93,10.65,11.03,167.1,218.4,526.5,208,2198.8,6442,-22,-20.9,81,1.1,499.2,0,31.6,45.3,31.6,0
391.618,14.3,95.2,18.5,20.9,-1.3,-1.3,-1.7,-1.7,-1.3,-1.3,81.7,3,93,11.24,11.03,166.3,218.3,530.6,208,2130.5,6498,-17.6,-21.6,81,1.1,500,0,31.6,45.3,31.6,0
391.719,14.3,95.2,18.4,20.9,-1,-1.3,-1.7,-2,-1.3,-1,78.9,3,95,11.07,10.78,166.1,218.3,534.6,208,2163.9,6520,-16.7,-22.7,81,1.9,502,0,31.2,45.9,31.2,0
391.819,14.3,95.5,18.4,20.9,-1,-1,-1.7,-1.7,-1,-1,79.4,3,95,10.98,10.84,166.5,218.4,538.3,208,2184.2,6572,-19.2,-22.5,81,1.9,508.5,0,31.2,45.9,31.2,0
391.918,14.3,95.2,18.3,20.9,-1,-1,-1.7,-1.7,-1.7,-1,80.1,3,95,11.21,11.03,165.7,218.4,541.7,208,2191.4,6616,-15.4,-21.5,81,1.9,505.2,0,31.2,45.1,31.2,0
392.018,14.3,95.2,18.3,20.9,-1,-1.7,-1.3,-1.7,-1.7,-0.7,84,3,95,10.67,10.78,166,218.3,545.9,208,2250.9,6674,-22.2,-23.7,81,2.2,507.7,0,31.6,45.3,31.6,0
392.118,14.3,95.2,18.3,20.9,-2,-1.7,-1.3,-2,-1.7,-0.7,79.6,3,97,10.93,10.94,166.2,218.3,550.1,208,2160.8,6709,-16.7,-22.2,81,1.1,506.5,0,31.3,46.3,31.3,0
392.218,14.3,95.2,18.3,20.9,-2,-1.7,-1.3,-2,-1.3,-0.7,79.7,3,97,11.26,10.88,165.8,218.3,553.7,208,2240.8,6760,-17.8,-23,81,1.1,506.3,0,31.2,46.2,31.2,0
392.319,14.3,95.2,18.3,20.9,-2,-3,-1,-3,-2,-0.7,82.9,3,99,10.28,10.28,166,218.2,557.5,208,2181.2,6825,-23.3,-27.7,81,2.2,514.6,0,31.6,45.4,31.6,0
392.419,14.3,94.8,18.3,20.9,-2,-3,-3,-3,-3,-3,75.3,3,99,11.37,11.09,165.7,218.2,561,208,2084.1,6848,-14.6,-21,81,2.2,502.4,0,31.2,46.2,31.2,0
392.519,14.3,94.8,18.3,20.9,-1.7,-2.7,-2.7,-2.7,-2.7,-2.7,82.4,3,99,10.86,10.78,165.8,218.2,564.6,208,2296.6,6897,-20.8,-23.9,81,2.6,506.2,0,31.3,45.3,31.3,0
392.619,14.3,94.5,18.3,20.9,-1.7,-2.7,-2.7,-2.7,-2.7,-2.7,79.6,3,100,10.28,11,165.7,218.2,567,208,2171,6926,-23.3,-22.3,81,2.6,507.2,0,31.2,44.9,31.2,0
392.718,14.3,94.5,18.3,20.9,-1.7,-3,-2.7,-2.7,-2.7,-2.7,79.4,3,100,10.93,10.86,165.9,218.2,568,208,2173.9,6979,-18.5,-23,81,3,511,0,31.3,45.4,31.3,0
392.817,14.3,94.5,18.3,20.9,-1.3,-3,-3,-3,-2.3,-2.3,77.5,3,100,11.21,11,165.7,218.2,568.5,208,2207.5,7016,-17.9,-22.4,81,3.4,502.4,0,31.2,46.2,31.2,0
392.919,14.3,94.5,18.3,20.9,-1.3,-3,-3,-3,-2.3,-2.3,85.1,3,100,11.1,10.68,165.3,218.2,568.7,208,2244.3,7081,-18.8,-24.8,81.1,3.4,504.6,0,31.5,45.2,31.5,0
393.028,14.3,94.5,18.3,20.9,-1.3,-3.3,-3.3,-3,-3.3,-3.3,85.9,3,100,10.28,17.01,165.4,218.2,568.8,208,1606.4,7101,0,0,81,3.8,395.6,0,31.3,45.1,31.3,0
393.128,14.3,45.2,18.2,20.9,-1,-3.3,-3.3,-3.3,-3.3,-3.3,91.1,3,100,10.28,11.44,164.8,169,545.7,208,2300.4,7051,0,0,81,4.1,397.5,0,28,43.1,28,0
393.229,14.3,0,16.4,0,-1,-3.3,-3.3,-3.3,-3.3,-3.3,70.7,0,102,10.28,234.95,158.5,21.4,390.3,208,1272.5,7152,0,0,50.5,-6,390.3,0,28,44.2,28,0
393.330,14.3,0,-7.6,0,0,0,-0.7,-2,0,0,73.9,0,102,234.95,234.95,31.8,13.4,122.8,208,2639.9,6869,0,0,5.8,-1.1,0,0,29,42.7,29,0
393.428,14.3,0,-10.8,0,0,0,0,0,0,0,81.9,0,104,234.95,234.95,13.2,12.5,53,208,2584.1,6503,0,0,5.9,7.1,0,0,41.6,55.5,41.6,0
393.528,14.3,7.4,-11,0,0,0,0,0,0,0,82.9,0,104,234.95,234.95,12,12.1,33.4,208,2393.2,6194,0,0,5.9,7.9,0,0,42.5,56.1,42.5,0
393.628,14.3,90.2,0.6,12.2,0,0,0,0,0,0,85.2,0,104,26.7,31.55,79,144.1,145.5,208,1761.9,6075,0,0,31,9.8,258.3,0,12.5,26.2,12.5,0
393.729,14.3,96,6.4,14.3,0,0,0,0,0,0,74.5,4,104,11.1,11.17,110,219.8,308.8,208,832.2,5321,0,0,77.4,6.8,399.2,0,18.7,33.5,18.7,0
393.828,14.3,98.5,9.2,14.3,0,0,0,0,0,0,87.2,4,102,11.31,11.01,126.8,219.8,387.4,208,1904.7,5320,0,0,79.9,3.4,427.2,0,23.6,37.6,23.6,0
393.926,14.3,96.8,12.7,14.8,0,0,0,0,0,0,84.4,4,102,11.43,11.03,141.5,219.7,422.5,208,2205.1,5389,0,0,81,2.6,452,0,27.5,41.5,27.5,0
394.028,14.3,96.1,16.6,16.5,0,0,0,-3.3,-3.3,0,79,4,104,10.98,10.98,153.4,219.6,438.6,208,2364.1,5428,0,0,81.1,2.6,460.7,0,28.8,42.8,28.8,0
394.126,14.3,96.5,18.2,18.5,-3.3,-3.3,-3.3,-3.3,-3.3,0,83.3,4,104,11.3,10.94,158.5,219.3,446.2,208,2312,5451,-8.2,0,81.1,-1.9,446.3,0,30,44.8,30,0
394.226,14.3,95.8,19.6,20.6,-3.3,-3.3,-3.3,-3.3,-3.7,-3.3,83.7,4,104,11.43,10.44,162.8,219,450.6,208,2243.7,5483,-7.5,0,81,-1.9,439.1,0,30.5,45.5,30.5,0
394.352,14.3,95.8,19.6,20.9,-3.3,-3.3,-3.3,-3.3,-3.7,-3.3,91.1,4,104,11.26,10.64,163.4,218.8,453.3,208,2189,5510,-10.8,0,81,-1.5,443.5,0,30.8,44.5,30.8,0
