﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 I8A0S WBAWB73517P024844_I8A0S_Dakota_n20_singlescroll_91oct_v1.7.mhd
63.067,14.4,99.6,1.8,18.1,0,0,0,0,0,0,72.2,2,108,15.09,14.86,86.2,197.6,219.9,226,1499.4,3071,-10.8,-12.4,81,14.2,312.9,0,70,85.5,16.8,0
63.186,14.4,99.6,2,18,0,0,0,0,0,0,73,2,108,14.9,14.64,88.2,199.1,224.8,226,1586.4,3137,-7.9,-9.3,81,13.9,318.2,0,70,85.5,17,0
63.309,14.4,99.6,2.2,17.9,0,0,0,0,0,0,72.5,2,108,15.11,14.67,90.2,199.2,229.7,226,1636.4,3209,-7.7,-10.4,81,13.9,325.3,0,70,85.6,17.2,0
63.469,14.4,99.6,2.5,17.8,0,0,0,0,0,0,73.2,2,106,14.46,14.46,92,199.3,236.5,226,1688.4,3278,-6.4,-12.4,81,13.5,332.9,0,70,85.6,17.6,0
63.567,14.4,93.3,3,17.6,0,0,0,0,0,0,71.6,2,106,14.83,14.57,95.3,191.5,242.8,226,1727.6,3412,-8.6,-11.4,81,12.8,343.9,0,70,86.1,18.1,0
63.697,14.4,88.8,3.3,17.5,0,0,0,0,0,0,73.4,2,106,14.5,14.76,97.1,186.6,240.7,226,1795.9,3459,-9.8,-11.8,81,12.4,350.3,0,70,86.2,17.9,0
63.817,14.4,86.2,3.8,17.3,0,0,0,0,0,0,73.9,2,106,14.38,14.46,100,185.8,240.3,226,1870.5,3513,-9.6,-12,81,12,361,0,70,86.2,17.6,0
63.938,14.4,86.5,4.4,17,0,0,0,0,0,0,73.9,2,106,15.01,14.51,102.9,194.5,249.1,226,1944.5,3622,-6.5,-10.8,81,11.2,369.8,0,70,87.1,18.4,0
64.137,14.4,26.7,5.1,5.5,0,0,0,0,0,0,72.7,2,106,15.09,14.9,107.2,105.1,225.7,228,2120.4,3726,-3.1,-8.5,81,10.5,386,0,46.4,62.2,18.6,0
64.283,14.4,0,0.6,0,0,0,0,0,0,0,77.1,2,104,16.89,15.76,72.7,40.2,89.3,228,2118.2,3665,6.4,-1.3,12.4,0.4,240.5,0,9.5,25.6,9.4,0
64.433,14.4,0,-8.8,0,0,0,0,0,0,0,72.2,0,104,48.16,39.15,24,11,26.4,228,2158.9,3554,0,0,4.2,-15.8,0,0,39.6,56,39.2,0
64.530,14.4,0,-10.9,0,0,0,0,0,0,0,71.3,0,104,234.95,234.95,12.9,11.1,14.7,228,2165.3,3218,0,0,4.3,-6.8,0,0,38.4,54.7,37.9,0
64.658,14.4,0,-11.1,0,0,0,0,0,0,0,72.7,0,104,234.95,234.95,11.2,11.2,12.8,228,2147.9,2990,0,0,4.2,-5.6,0,0,37.5,53.8,37.1,0
64.756,14.4,3.3,-10.9,0,0,0,0,0,0,0,74.5,0,104,234.95,234.95,10.6,11.5,11.6,228,2107.3,2733,0,0,4.1,-5.6,0,0,36.7,51.9,36.2,0
64.906,14.4,25,-5.5,0,0,0,0,0,0,0,76,0,104,69.92,57.78,37.6,63.8,41.2,228,1884.7,2521,0,0,15.4,24.4,136.2,0,12.8,29,12.6,0
65.033,14.4,37.5,-0.1,1.8,0,0,0,0,0,0,80.3,0,104,18.38,18.03,68.4,82.4,59.4,228,1408,2588,0,0,26.1,15.8,253.2,0,13.8,30,13.2,0
65.183,14.4,42,1.8,2.4,0,0,0,0,0,0,72.5,3,104,12.75,13.98,89.4,95.7,80.8,228,1050.7,2539,-21.1,-19.7,43.7,6,307.7,0,11.2,26.7,8.6,0
65.334,14.4,49.4,2,4.1,0,0,0,0,0,0,63.7,3,104,14.67,14.41,90.9,108.7,95.8,228,1409.9,2573,-14.1,-18,49.2,12.4,321.4,0,69.8,85.9,12.8,0
65.484,14.4,49.4,2.1,4.2,0,0,0,0,0,0,76,3,104,15.46,14.93,91.6,108.4,100.1,228,1783.7,2605,-10.8,-14.4,60.6,12.8,325.5,0,67,82.2,10,0
65.618,14.4,49,2.2,4.2,0,0,0,0,0,0,73.4,3,104,15.09,15.33,90.5,108.1,101.2,228,1719.1,2645,-10.6,-12.1,68.3,13.5,323,0,67.1,82.7,10.1,0
65.798,14.4,73.1,2.4,7.5,0,0,0,0,0,0,73.2,3,104,14.67,15.16,91.1,145.1,109.7,228,1625.6,2683,-10.8,-10.3,74.5,13.5,317,0,70,85.6,19.5,0
65.918,14.4,99.6,2.6,18.7,0,0,0,0,0,0,72.7,3,104,13.85,13.48,92.3,215.9,175.7,228,1613.1,2703,-14.9,-17.9,79.5,13.5,322.1,0,70,85.6,18.6,0
66.046,14.4,99.6,2.7,18.6,0,0,0,0,0,0,73.9,3,104,13.8,14.04,90,211.4,200.9,228,1664.4,2730,-20.7,-20.7,81,13.9,313.9,0,70,87,19,0
66.193,14.4,99.6,2.7,18.6,0,0,0,0,0,0,71.6,3,104,15.72,15.76,88.6,209.6,209.3,228,1594.7,2765,-12,-14.4,81.1,14.2,311.7,0,70,85.5,18.9,0
66.290,14.4,99.6,2.8,18.5,0,0,0,0,0,0,72.5,3,104,15.37,15.46,89,208.4,212.4,228,1570.1,2788,-9.8,-10.3,81.1,14.2,313.7,0,70,85.5,18.6,0
66.436,14.4,99.6,2.9,18.5,0,0,0,0,0,0,72.3,3,104,14.66,14.73,89.5,206.5,213.7,228,1569.7,2824,-10,-11.9,81,14.2,316.4,0,70,85.5,18.8,0
66.570,14.4,99.6,3,18.5,0,0,0,0,0,0,73.2,3,104,15.09,15.37,90,205.2,214.2,228,1554.3,2841,-7.7,-8.3,81,13.9,318.6,0,70,85.5,18.8,0
66.718,14.4,99.6,3.1,18.4,0,0,0,0,0,0,72.7,3,104,15.04,14.86,90.6,204,214.7,228,1572.8,2864,-9.3,-9.5,81,14.2,318.7,0,70,85.6,18.8,0
66.814,14.4,99.6,3.2,18.4,0,0,0,0,0,0,73,3,104,14.46,14.41,91.2,203,215.4,228,1590.3,2896,-8.8,-11.2,81,13.9,325,0,70,86.1,18.6,0
66.943,14.4,99.6,3.2,18.4,0,0,0,0,0,0,72.7,3,104,14.83,14.97,91.1,201.7,215.8,228,1636.9,2915,-7.1,-9.1,81,13.9,325.2,0,70,85.5,18.6,0
67.091,14.4,99.6,3.4,18.3,0,0,0,0,0,0,73.4,3,104,15.01,14.5,92.3,200.5,216.5,228,1652.6,2946,-6.8,-10.4,81,13.9,330.6,0,70,85.5,18.8,0
67.241,14.4,99.6,3.4,18.3,0,0,0,0,0,0,74.1,3,104,15.01,15,92.1,199.1,217.3,228,1664.4,2970,-6.4,-9,81,13.9,330.6,0,70,85.5,18.7,0
67.337,14.4,99.6,3.6,18.2,0,0,0,0,0,0,71.6,3,104,14.6,14.5,94.4,198.2,218.1,228,1670.5,2997,-8.6,-11.7,81,13.9,339.7,0,70,84.8,18.7,0
67.468,14.4,99.6,3.6,18.2,0,0,0,0,0,0,73.2,3,104,14.73,14.47,94.6,199.7,219.9,228,1674,3023,-8.1,-12.3,81,12.8,340.5,0,70,84.8,16.3,0
67.618,14.4,99.6,3.8,18.2,0,0,0,0,0,0,71.8,3,104,15.16,14.73,97.1,202.2,223.3,228,1693.7,3050,-6,-7.5,81,12.4,349.6,0,70,85.8,16.5,0
67.801,14.4,99.6,4,18.1,0,0,0,0,0,0,72.7,3,104,15.01,14.73,99.4,203.4,228.1,228,1783.1,3085,-6.2,-10,81,12.4,357.1,0,70,85.6,16.7,0
67.920,14.4,99.6,4.3,18.7,0,0,0,0,0,0,72,3,104,14.41,14.7,101.2,205.1,234.2,228,1871.2,3127,-8.6,-10.3,81,12,362.8,0,70,85.6,17.6,0
68.037,14.4,99.6,4.5,19.2,0,0,0,0,0,0,72.5,3,104,14.51,14.79,102.8,207.3,238.2,228,1928.1,3158,-8.3,-10.2,81,11.2,368.7,0,70,86.1,17.8,0
68.159,14.4,99.6,4.8,19.7,0,0,0,0,0,0,73,3,104,14.53,14.57,104.7,209.5,243.1,228,2005.7,3180,-8.5,-10.8,81,11.2,375.3,0,70,85.4,17.9,0
68.322,14.4,99.6,5,20.2,0,0,0,0,0,0,72.5,3,102,15.24,14.35,106.6,213.1,249.2,228,2052,3218,-4.8,-12,81,10.9,381.1,0,70,85.5,18.2,0
68.416,14.4,99.6,5.4,20.9,0,0,0,0,0,0,71.6,3,102,14.67,14.51,109.2,216,257,228,2170.7,3260,-7,-10.6,81,10.5,390.6,0,70,85.5,18.7,0
68.549,14.4,99.6,5.6,21,0,0,0,0,0,0,74.8,3,102,14.51,14.41,111,219.9,262.4,228,2223.4,3287,-6.4,-10.7,81,9.8,395.7,0,70,86.1,18.3,0
68.646,14.4,99.6,6.1,21,0,0,0,0,0,0,73.9,3,102,14.51,14.41,114.8,220,269.2,228,2342.4,3328,-7.5,-11.2,81,9.4,410.3,0,70,85.5,18.9,0
68.820,14.4,99.6,6.4,21,0,0,0,0,0,0,73,3,102,14.41,14.34,116.2,220,274.3,228,2475.7,3370,-7.2,-11.6,81,9,413.6,0,70,85.5,19,0
68.940,14.4,99.6,7,21,0,0,0,0,0,0,71.3,3,102,13.95,14.04,119.8,220,277.7,228,2555,3397,-9.2,-12.8,81,8.2,418.5,0,70,86.1,19.1,0
69.043,14.4,99.6,7.4,21,0,0,0,0,0,0,75.9,3,102,14.25,14.3,123,220,281.2,228,2682,3445,-7.4,-11.8,81,7.5,420.8,0,70,86.2,19.5,0
69.178,14.4,99.6,7.8,21,0,0,0,0,0,0,72.3,3,102,14.13,14.1,124.8,220,284.2,228,2749.6,3482,-9,-11.9,81,6.8,419.1,0,70,86.9,19.6,0
69.299,14.4,99.6,8.6,21,0,0,0,0,0,0,75.2,3,102,14.28,14.34,129.9,220,287.2,228,2785.2,3517,-6.7,-10,81,6,429.8,0,70,85.5,19.6,0
69.462,14.4,99.6,8.6,21,0,0,0,0,0,0,74.6,3,102,13.49,13.31,129.4,220,290.9,228,2846,3560,-10.2,-14,81,6.4,423.7,0,70,86.1,20,0
69.613,14.4,99.6,9.9,21,0,0,0,0,0,0,74.3,3,102,12.18,13.12,137.4,220,296.8,228,2839.6,3641,-13.9,-17.5,81,4.5,426.1,0,70,84.9,20.5,0
69.765,14.4,99.6,11.6,21,0,0,0,0,0,0,69.5,3,102,12.98,12.46,143,220,302.2,228,2733.4,3688,-12,-18.5,81,3.4,433.1,0,70,85.4,20.8,0
69.900,14.4,99.6,12.9,21,0,0,0,0,0,0,72.7,3,102,13.09,13.48,146.1,220,308.1,228,2698.8,3754,-15.4,-18.5,81,3.4,439.1,0,70,85.4,21.4,0
70.020,14.4,99.6,14.3,21,0,0,0,0,0,0,78,3,102,13.14,12.29,148.2,220,313.6,228,2644.6,3812,-9.8,-13.8,81,3.4,445.1,0,36.7,51.9,21.8,0
70.140,14.4,99.6,14.4,21,0,0,0,0,0,0,76,3,102,12.95,13.01,148.4,220,317.7,228,2605.3,3882,-9.9,-13,81,3.4,447.1,0,37.2,52.7,22.2,0
70.280,14.4,99.6,15.8,21,0,0,0,0,0,0,70.9,3,102,12.96,12.95,152.4,220,323.1,228,2529.6,3948,-7.8,-9.2,81,3.4,454.5,0,38,53.6,22.8,0
70.382,14.4,99.6,17.3,21,0,0,0,0,0,0,76.2,3,100,13.32,12.46,156,220,330.4,228,2396.4,4014,-9.9,-7.9,81,3.4,462.9,0,38.7,54.3,23.3,0
70.524,14.4,99.6,17.2,21,0,0,0,0,0,0,72.9,3,100,12.35,12.25,155.1,220,338.4,228,2309.7,4106,-6.5,-7.6,81,3.4,462.5,0,39.8,55.3,24.1,0
70.657,14.4,99.6,17.3,21,0,0,0,0,0,0,75.5,3,100,12.92,12.25,156.3,220,342.2,228,2259.9,4127,-13.2,-9.8,81,3.4,464.4,0,39.8,55.3,24,0
70.809,14.4,99.6,17.3,21,0,0,0,0,0,0,75.9,3,100,11.44,12.18,155.6,220,348.3,228,2240.7,4205,-12.1,-8.6,81,3.4,463.6,0,40.8,55.6,24.9,0
70.961,14.4,99.6,17.1,21,0,0,0,0,0,0,74.8,3,100,12.28,12.3,155.7,220,354.8,228,2237.8,4313,-6.1,-9.2,81,3.4,467.1,0,41.7,56.9,25.3,0
71.109,14.4,99.6,17.2,21,0,0,0,0,0,0,77.5,3,100,12.32,11.93,155.5,220,362,228,2217.1,4385,-4.9,-7.3,81,3.4,466.8,0,42.6,57.8,25.6,0
71.258,14.4,99.6,17.3,21,0,0,0,0,0,0,67.9,3,100,11.8,12.03,155.1,220,369.2,228,2179.3,4470,-3.5,-5.6,81,3.4,466.8,0,43.9,59.5,26.4,0
71.409,14.4,99.6,17.4,21,0,0,0,0,0,0,71.1,3,100,12.16,11.87,155.4,220,376.7,228,2179.6,4569,-4.8,-7.4,81,3.4,466.1,0,45.7,61.3,27.6,0
71.558,14.4,99.6,17.5,21,0,0,0,0,0,0,71.3,3,100,11.87,11.73,155.7,220,383,228,2175.1,4631,-6.8,-8.3,81,3.4,467.5,0,46.9,62.1,28.2,0
71.680,14.4,99.6,17.3,21,0,0,0,0,0,0,71.3,3,100,11.77,11.66,155.9,220,390.5,228,2156.4,4720,-6,-8.9,81,3.4,468.6,0,48.7,64,29.5,0
71.785,14.4,99.6,17.4,21,0,0,0,0,0,0,78.5,3,100,11.67,11.76,156.2,220,396,228,2137.9,4802,-6.9,-9,81,3.4,472.2,0,50,65.2,30.3,0
71.883,14.4,99.6,17.5,21,0,0,0,0,0,0,68.1,3,100,11.92,11.62,156.9,220,402.1,228,2148.5,4879,-7.2,-10.1,81,3.4,473.3,0,51,67.2,31,0
72.039,14.4,99.6,17.6,21,0,0,0,0,0,0,77.6,3,100,11.62,11.76,157,220,407.7,228,2142,4917,-8.7,-10,81,3.4,474,0,50.8,66,30.8,0
72.158,14.4,99.6,17.5,21,0,0,0,0,0,0,74.8,3,100,11.9,11.62,157,220,412.3,228,2145.4,4976,-7.7,-11.4,81,3.4,474.3,0,50.8,66.1,30.8,0
72.280,14.4,99.6,17.5,21,0,0,0,0,0,0,61,3,100,11.92,11.66,157.5,220,417.2,228,2136.9,5060,-8.5,-12,81,3.4,480.8,0,51,66.7,31,0
72.399,14.4,99.6,17.3,21,0,0,0,0,0,0,70.2,3,100,11.6,11.56,157.3,220,425.2,228,2165.2,5170,-10.7,-13.1,81,3.4,481.8,0,31.6,48,31.6,0
72.504,14.4,99.6,17.3,21,0,0,0,0,0,0,70.4,3,100,11.17,11.77,157.1,220,430.1,228,2184.5,5196,-13.6,-12.2,81,3.4,481.8,0,30.7,47.1,30.7,0
72.623,14.4,99.6,17.3,21,0,0,0,0,0,0,78.5,3,100,11.87,11.8,157.8,220,433.8,228,2210.6,5238,-8.5,-12.3,81,3.4,482.8,0,31.2,46.5,31.2,0
72.743,14.4,99.6,17.2,21,0,0,0,0,0,0,72,3,100,11.92,11.66,157.4,220,438.6,228,2220.4,5316,-7.9,-13.1,81,3.8,482.9,0,31.3,47.9,31.3,0
72.865,14.4,99.6,17.1,21,0,0,0,0,0,0,71.8,3,100,11.57,11.66,157.5,220,444.6,228,2207.4,5374,-12.3,-12.6,81,3.8,486.4,0,31.4,46.5,31.4,0
72.971,14.4,99.6,17,21,0,0,0,0,0,0,69.7,3,100,11.69,11.77,157.5,220,450.1,228,2225.9,5439,-8.4,-11.4,81,4.5,492.8,0,31.4,46.1,31.4,0
73.068,14.4,99.6,17,21,0,0,0,0,0,0,65.4,3,102,11.85,11.66,157.3,220,454.3,228,2249.8,5496,-9.3,-11.6,81,4.5,493.3,0,31.3,47.3,31.3,0
73.263,14.4,99.6,17,21,0,0,0,0,0,0,76.2,3,102,11.37,11.53,157.6,220,462,228,2235,5603,-10.4,-12.5,81,4.9,497.6,0,31.6,46.6,31.6,0
73.415,14.4,99.6,17,21,0,0,0,0,0,0,76,3,102,11.73,11.53,157.8,220,468,228,2243.4,5660,-6.8,-11.9,81,4.9,499.1,0,31.5,46.5,31.5,0
73.517,14.4,99.6,17,21,0,0,0,0,0,0,76.9,3,102,11.33,11.49,158,220,473.9,228,2256.4,5732,-9.3,-13.6,81,4.9,500.3,0,31.5,46.8,31.5,0
73.635,14.4,99.6,17,21,0,0,0,0,0,0,77.3,3,102,11.4,11.5,158,220,479,228,2266.9,5810,-10.3,-13.8,81,4.9,496,0,31.7,47,31.7,0
73.753,14.4,99.6,17,21,0,0,0,0,0,0,72.3,3,102,11.44,11.49,158.5,220,485.1,228,2266.9,5869,-10.4,-14,81,4.9,497.1,0,31.5,47.8,31.5,0
73.876,14.4,99.6,17,21,0,0,0,0,0,0,60,3,104,11.59,11.5,158.3,220,489.5,228,2264,5904,-9,-13,81,4.9,497.5,0,31,47.4,31,0
73.994,14.4,99.6,17,21,0,0,0,0,0,0,63.5,3,104,11.66,11.57,158.3,220,494.5,228,2252.3,5948,-7.4,-12.3,81,4.9,497.9,0,31,46.3,31,0
74.113,14.4,99.6,16.9,21,0,0,0,0,0,0,69.3,3,104,11.64,11.46,158.3,220,499.6,228,2237.9,6048,-6.6,-12.9,81,5.2,498.2,0,31.3,46.6,31.3,0
74.235,14.4,99.6,16.9,21,0,0,0,0,0,0,85.8,3,104,11.36,11.49,158.5,220,504.7,228,2245.6,6113,-7.9,-12.2,80.9,5.2,498.4,0,31.5,46.8,31.5,0
74.376,14.4,99.6,16.8,21,0,0,0,0,0,0,64.9,3,104,11.26,11.34,158.9,220,513.7,228,2300.2,6253,-9.6,-13.6,81,5.2,498.6,0,32.2,48.5,32.2,0
74.528,14.4,99.6,16.8,21,0,0,0,0,0,0,85.6,3,104,11.44,11.31,158.6,220,517,228,2301.7,6233,-7.9,-13.8,81,5.2,498.4,0,30.8,46.1,30.8,0
74.673,14.4,99.6,16.8,21,0,0,0,-3.3,0,0,67.2,3,104,11.29,11.46,158.7,220,521.7,228,2285.9,6293,-4.4,-12.4,81,5.2,494.8,0,31.3,46.6,31.3,0
74.773,14.4,99.6,16.8,21,0,0,0,-3.3,0,0,79.2,3,104,11.03,11.29,158.7,220,528,228,2285.8,6389,-9.6,-12.9,81,5.2,494.6,0,31.6,46.9,31.6,0
74.911,14.4,99.6,16.7,21,0,0,0,-3,0,0,75.3,3,106,11.66,11.36,158.2,220,536.5,228,2304.5,6473,-5.8,-12.5,81,5.2,493.8,0,31.6,47.9,31.6,0
75.051,14.4,99.6,16.6,21,0,0,0,-3,0,0,80.5,3,106,11.03,11.53,157.8,220,538,228,2330.7,6478,-7,-11.5,81,5.2,493.5,0,30.8,46.1,30.8,0
75.202,14.4,99.6,16.5,21,0,0,0,-3,0,0,73.2,3,106,11.5,11.49,158.2,220,543.1,228,2252.3,6541,-6.4,-13.7,81,6,496.1,0,31.6,47.6,31.6,0
75.299,14.4,99.6,16.4,21,0,0,0,-2.7,0,0,70.2,3,108,11.17,11.24,157.5,220,549.7,228,2327.1,6631,-10.4,-14.2,81,6,496,0,31.5,46.8,31.5,0
75.500,14.4,99.6,16.2,21,0,0,0,-2.7,0,0,63.3,3,108,11.24,11.27,156.9,220,557.2,228,2278.5,6706,-9.8,-12.9,81,6,493.9,0,31.6,46.9,31.6,0
75.593,14.4,99.6,16.1,21,0,0,0,-2.3,-3.3,0,70.5,3,108,11.26,11.27,157,220,561.7,228,2255.4,6766,-7.7,-14.3,81,6,488.9,0,31.2,47.3,31.2,0
75.725,14.4,99.6,16.1,21,0,-3.3,0,-2.3,-3.3,0,73.2,3,108,12.16,11.42,156.5,220,565.2,228,2262.5,6817,-4,-13.2,81,6,483.9,0,31.3,46.5,31.3,0
75.873,14.4,99.6,16.1,21,0,-3.3,0,-2.3,-3.3,0,70.5,3,109,11.07,11.52,156.7,220,567.6,228,2298.8,6882,-11.1,-13.7,81,6,484.1,0,31,47.2,31,0
76.025,14.4,99.6,16.1,21,0,-3.3,0,-2,-3,0,72.5,3,109,11.6,11.52,156.6,220,568.5,228,2255.5,6943,-8,-13.4,81,6,484.1,0,31.2,47.3,31.2,0
76.176,14.4,99.6,16,21,0,-3,0,-2,-3,0,70,3,111,11.36,11.54,155.6,220,568.7,228,2227.1,7020,-8,-13.9,81,6,476.8,0,31.5,47.6,31.5,0
76.324,14.4,88.9,15.9,21,0,-3,0,-1.7,-2.7,0,70.9,3,111,11.34,11.49,155.7,220,568.8,228,2205.3,7059,-8.3,-14,81,6,478.2,0,31,46.9,31,0
76.477,14.4,0,15.2,0,0,-2.7,0,-1.7,-2.7,0,66.8,0,111,11.3,11.56,153,28.9,358,228,1922.2,7126,-9.1,-13.7,52.9,-8.2,338.3,0,28,44,28,0
76.574,14.4,0,11.9,14.3,0,-2.7,0,-1.3,-2.3,0,81.2,0,111,234.95,234.95,139.6,220.4,481.9,228,2817.1,6716,0,0,59.8,-9.4,0,0,30.3,44.9,30.3,0
76.700,14.4,0,10.5,16.4,0,-2.7,0,-1.3,-2.3,0,79.7,0,111,234.95,234.95,133.7,219.7,514.7,228,2817.1,6305,0,0,62.2,-10.1,0,0,32,46.7,32,0
76.821,14.4,19.2,7.4,0,0,-2.7,0,-1.3,-2.3,0,46,0,111,234.95,234.95,114.1,59.9,279.1,228,1956.3,6269,0,0,34.7,-7.5,296.2,0,32,47.2,32,0
76.939,14.4,31.7,2.8,1.8,0,-2.7,0,-1.3,-2,0,75.2,4,113,13.15,13.09,88.9,82.2,201.6,228,2275.1,5168,-34,-34,24,10.9,341.1,0,11.6,26.2,12.3,0
77.061,14.4,44.4,1.7,4.5,0,-2,0,-1.3,-2,0,80.5,4,113,31.42,25.14,81.5,100.4,174,228,1355.1,5340,22.4,17.6,21,13.1,311,0,9.5,24.2,10.1,0
77.182,14.4,41.7,6.8,5.8,-3,-2,0,-4,-2,0,74.5,4,113,14.04,13.34,111.5,107,197.8,228,1532.3,5269,10.2,6.2,26.3,0,368.2,0,10.9,26.4,11.8,0
77.302,14.4,50,9.9,11.4,-3,-2,0,-4,-2,0,72.2,4,113,13.87,13.91,129.9,137.1,227.1,228,1763.4,5352,10.2,6.2,37.1,-0.4,407.4,0,14.1,28.8,14.9,0
77.421,14.4,43.4,11.7,8.8,-3,-2,0,-4,-2,0,81.2,4,115,10.71,11.93,137.2,126.5,254.2,228,2124.6,5418,10.2,6.2,36.5,1.5,441.7,0,14.3,30.1,15.7,0
77.542,14.4,0,5.6,0,-3,-2,0,-4,-2,0,79.7,4,115,13.68,12.98,106.7,70,213.8,228,1936.1,5415,12,7.6,20.5,4.1,419.9,0,10,25.8,10,0
77.662,14.4,0,-4.9,0,-2,-2,0,-2,-2,0,76.4,0,115,10.77,10.57,47.8,11.6,87.1,228,2044,5331,0,0,8.5,-12.8,0,0,43.3,58.4,43.3,0
77.769,14.4,0,-10.7,0,-2,-2,0,-0.7,-0.7,0,74.5,0,115,234.95,234.95,14,11.3,33,228,2107.3,4990,0,0,4.3,-12,0,0,43.7,58.7,43.7,0
77.916,14.4,0,-11.1,0,0,0,0,0,0,0,73.7,0,115,234.95,234.95,11,11.2,22.6,228,2106.2,4740,0,0,4.4,-8.6,0,0,43.9,59,43.9,0
78.037,14.4,0,-11.2,0,0,0,0,0,0,0,76.2,0,115,234.95,234.95,10.5,11.4,18.5,228,2050.6,4403,0,0,5.7,-6.4,0,0,43.5,59.5,43.5,0
78.157,14.4,0,-11,0,0,0,0,0,0,0,80.3,0,115,234.95,234.95,11.5,11.8,17.6,228,1959.2,4150,0,0,6.2,-9.4,0,0,43,58.6,43,0
78.277,14.4,4.3,-10.9,0,0,0,0,0,0,0,85.8,0,115,234.95,234.95,12,11.6,16.7,228,1759.8,3838,0,0,6,-11.6,0,0,41.2,57.2,41.2,0
78.382,14.4,20.2,-8.9,0,0,0,0,0,0,0,81,6,115,35.26,33.47,22.5,28.7,30.8,228,1155.3,3900,0,0,11.1,10.1,55.8,0,8.5,24.1,8.5,0
78.531,14.4,20.2,-7.9,0,0,0,0,0,0,0,77.6,6,115,14.21,13.95,26.7,25.9,35.7,228,959.8,3880,0,0,10.9,6.4,62.9,0,12.6,27.3,12.6,0
78.629,14.4,0,-8,0,0,0,0,0,0,0,76.9,6,113,14.67,14.56,22.7,16.6,29.6,228,744.9,3855,-15.2,-20.4,9.3,12.4,67.7,0,32.2,47.1,32.2,0
78.777,14.4,0,-10.2,0,0,0,0,0,0,0,75.3,6,113,15.37,15.87,16.4,13.2,20.6,228,591,3844,-2,1.5,6.4,17.2,53.2,0,43.6,59.6,43.6,0
78.929,14.4,0,-11,0,0,0,0,0,0,0,74.5,6,113,13.22,13.28,12.4,11.7,16.5,228,483,3797,-18.3,-19.1,6,6,28.3,0,41.2,57.2,41.2,0
79.077,14.4,0,-11.1,0,0,0,0,0,0,0,71.1,6,113,13.16,13.18,11.6,11.7,15.9,228,455.3,3820,-14.3,-14.9,6.1,-6,10.5,0,41.4,56.4,41.4,0
79.252,14.4,0,-11.1,0,0,0,0,0,0,0,68.1,6,113,15.24,17.94,11.6,11.7,15.8,228,466.3,3809,-2,34,6.2,-13.1,0.2,0,41.3,57.3,41.3,0
79.371,14.4,0,-11.1,0,0,0,0,0,0,0,67.7,6,113,13.35,14.25,11.6,11.7,15.7,228,483.8,3787,-11,5.7,6.1,-12.4,0.6,0,41.1,57.1,41.1,0
79.498,14.4,0,-11.2,0,0,0,0,0,0,0,66.8,6,113,13.74,13.77,11.6,11.6,15.5,228,489.9,3777,2.7,1.7,6.1,-12.4,0.2,0,41,56,41,0
79.647,14.4,0,-11.2,0,0,0,0,0,0,0,67.2,6,113,13.29,13.64,11.5,11.6,15.5,228,503.3,3780,-12.1,0.4,6.1,-12.8,0.5,0,41.1,56,41.1,0
79.797,14.4,0,-11.2,0,0,0,0,0,0,0,66.8,6,113,13.32,13.34,11.6,11.6,15.4,228,512.6,3762,-1.6,-8.1,6.1,-12.8,0.8,0,40.9,55.9,40.9,0
79.895,14.4,0,-11.2,0,0,0,0,0,0,0,71.6,6,113,12.99,13.32,11.6,11.6,15.3,228,533.7,3743,-13.5,-5.9,6,-12.8,0.4,0,40.7,55.7,40.7,0
80.034,14.4,0,-11.2,0,0,0,0,0,0,0,72.7,6,113,14.27,15.2,11.5,11.5,15.2,228,568.6,3736,7.5,22.7,6,-12.8,0.2,0,40.7,55.6,40.7,0
80.172,14.4,0,-11.2,0,0,0,0,0,0,0,72.9,6,113,14.9,15.92,11.5,11.5,15.2,228,587.5,3720,15,32.7,6,-12.8,0.3,0,40.6,56.5,40.6,0
80.322,14.4,0,-11.2,0,0,0,0,0,0,0,72,6,113,12.79,13.37,11.5,11.5,15.1,228,598.8,3710,-19.8,-4.9,5.9,-12.8,0.2,0,40.5,55.4,40.5,0
80.415,14.4,0,-11.3,0,0,0,0,0,0,0,72.3,6,113,13.78,14.63,11.4,11.4,15,228,627.4,3699,1.9,13.1,5.9,-12.4,0.2,0,40.4,55.3,40.4,0
80.543,14.4,0,-11.3,0,0,0,0,0,0,0,73.4,6,113,13.94,14.64,11.2,11.2,14.9,228,649.3,3708,0,0,5.7,-12.8,0,0,40.1,55.1,40.1,0
80.693,14.4,0,-11.3,0,0,0,0,0,0,0,71.8,6,113,30.63,34.45,11,11.2,14.6,228,721.7,3679,0,0,5.7,-12,0,0,39.9,55.9,39.9,0
