﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S WBAWB73517P024844_I8A0S_Dakota_n20_singlescroll_91oct_v1.6.mhd
437.009,14.3,0,-11.2,0,0,0,0,0,0,0,84,3,82,234.95,234.95,11,11.1,12.8,228,751.5,3293,0,0,5.3,1.5,0,0,38.2,53.1,38.2,0
437.112,14.3,0,-11.2,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,11.1,11.1,12.7,228,750.7,3249,0,0,5.3,1.1,0,0,38.1,51.9,38.1,0
437.214,14.3,0,-11.2,0,0,0,0,0,0,0,84.4,3,82,234.95,234.95,11.1,11.1,12.5,228,752.1,3208,0,0,5.2,1.1,0,0,37.9,52.7,37.9,0
437.312,14.3,0,-11.1,0,0,0,0,0,0,0,84.4,3,82,234.95,234.95,11,11.2,12.4,228,753,3179,0,0,5.2,1.1,0,0,37.8,52.6,37.8,0
437.414,14.3,0,-11.1,0,0,0,0,0,0,0,84.4,3,82,234.95,234.95,11,11.2,12.3,228,748.6,3141,0,0,5.1,1.1,0,0,37.6,52.5,37.6,0
437.509,14.3,0,-11.1,0,0,0,0,0,0,0,84.4,3,82,234.95,234.95,11,11.2,12.2,228,751.5,3109,0,0,5.1,0.8,0,0,37.5,52.3,37.5,0
437.614,14.3,0,-11.1,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,11,11.2,12,228,759.1,3074,0,0,5.1,0.8,0,0,37.4,52.2,37.4,0
437.715,14.3,0,-11,0,0,0,0,0,0,0,84.4,3,82,234.95,234.95,10.9,11.2,11.9,228,756.8,3040,0,0,5,0.8,0,0,37.2,51.1,37.2,0
437.814,14.3,0,-11,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,10.9,11.2,11.8,228,754.4,3007,0,0,5,0.4,0,0,37.1,51.9,37.1,0
437.914,14.3,0,-10.9,0,0,0,0,0,0,0,84,3,82,234.95,234.95,11,11.2,11.7,228,754.7,2970,0,0,5,0.4,0,0,37,51.8,37,0
438.020,14.3,0,-10.9,0,0,0,0,0,0,0,84,3,82,234.95,234.95,11.1,11.2,11.6,228,754.7,2941,0,0,5,0.4,0,0,36.8,51.7,36.8,0
438.123,14.3,0,-10.9,0,0,0,0,0,0,0,84.5,3,82,234.95,234.95,11,11.3,11.4,228,745.4,2906,0,0,5,0.4,0,0,36.7,51.5,36.7,0
438.219,14.3,0,-10.8,0,0,0,0,0,0,0,84.5,3,82,234.95,234.95,11.1,11.3,11.3,228,738.4,2875,0,0,4.9,0.4,0,0,36.6,50.4,36.6,0
438.324,14.3,0,-10.8,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,11,11.3,11.2,228,729.6,2843,0,0,4.8,0,0,0,36.5,51.3,36.5,0
438.424,14.3,0,-10.8,0,0,0,0,0,0,0,83.8,3,82,234.95,234.95,11.1,11.3,11.1,228,726.9,2815,0,0,4.8,0,0,0,36.3,51.2,36.3,0
438.524,14.3,0,-10.7,0,0,0,0,0,0,0,84,3,82,234.95,234.95,11.1,11.3,11,228,725.7,2789,0,0,4.8,-0.4,0,0,36.2,51.1,36.2,0
438.624,14.3,0,-10.7,0,0,0,0,0,0,0,84,3,82,234.95,234.95,11.2,11.3,10.9,228,731.7,2755,0,0,4.7,-0.4,0,0,36.1,51,36.1,0
438.720,14.3,0,-11,0,0,0,0,0,0,0,84,3,82,234.95,234.95,9.7,11.3,10.8,228,736.9,2729,0,0,5.2,0.4,0,0,36,50.8,36,0
438.822,14.3,0,-10.9,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,10,11.3,10.7,228,743.2,2702,0,0,7.1,-0.4,0,0,35.9,50.7,35.9,0
438.917,14.3,0,-10.6,0,0,0,0,0,0,0,83.8,3,82,234.95,234.95,11.4,11.3,10.7,228,745.4,2699,0,0,6.8,-0.4,0,0,35.9,50.5,35.9,0
439.063,14.3,37.2,-10.6,0,0,0,0,0,0,0,83.7,3,82,234.95,234.95,12,13.9,11.1,228,715.6,2684,0,0,6,15.8,27.5,0,38.5,52.3,38.5,0
439.164,14.3,50.9,-9.6,0,0,0,0,0,0,0,85.4,3,82,234.95,234.95,17.2,21.4,16.4,228,700,2715,0,0,8.6,12.4,57.5,0,39.6,54.4,39.6,0
439.264,14.3,83.5,-6.9,0,0,0,0,0,0,0,85.1,3,82,24.82,25.67,30.2,52,33.6,228,612.3,2752,0,0,16.1,34.5,110.5,0,14.9,29.7,14.9,0
439.363,14.3,97.1,-0.7,4.7,0,0,0,0,0,0,84.2,3,82,18.48,18.94,69.5,107.7,68.6,228,546.8,2703,0,0,43.8,13.9,250,0,14.7,29.5,14.7,0
439.465,14.3,97.8,-0.4,8.2,0,0,0,0,0,0,81.5,3,82,12.12,12.42,74,141.2,106,228,915.1,2716,-12,-12,76.3,13.9,266.1,0,21,34.7,21,0
439.572,14.3,98.4,0,15.7,0,0,0,0,0,0,86.3,3,82,13.01,12.96,76.3,199.9,154.5,228,1231.3,2752,-12,-12,79.8,14.2,274.8,0,22.8,36.5,22.8,0
439.675,14.3,98.4,0.2,16.2,0,0,0,0,0,0,84,3,82,13.06,12.78,77.9,201.4,182.4,228,1131.2,2761,-12,-12,81.2,14.2,279.8,0,19.9,34.6,19.9,0
439.775,14.3,98.1,0.4,16.4,0,0,0,0,0,0,84.5,3,82,13.35,13.32,78.6,198.6,193,228,1180.3,2789,-12,-12,81.2,15,283.1,0,19.7,33.5,19.7,0
439.873,14.3,98.1,0.6,16.7,0,0,0,0,0,0,83.5,3,82,14.01,13.85,80.2,196,195.9,228,1217.6,2811,-12,-12,81,15.4,288.5,0,19.3,34.2,19.3,0
439.971,14.3,98.1,0.8,17,0,0,0,0,0,0,83.3,3,82,14.31,14.07,81.8,195.1,197.3,228,1259.8,2828,-12,-12,81,15,293.9,0,19.4,34.2,19.4,0
440.079,14.3,98.1,0.9,17.1,0,0,0,0,0,0,84.7,3,82,14.35,14.44,83.4,194.1,198.2,228,1280.5,2854,-12,-12,81,15,299.4,0,19.1,32.9,19.1,0
440.191,14.3,98.1,1.2,17.3,0,0,0,0,0,0,84.7,3,82,14.63,14.63,85.9,194.5,199.9,228,1364.3,2885,-11,-13.3,81,14.2,306.9,0,18.9,33.7,18.9,0
440.291,14.3,98.1,1.3,17.5,0,0,0,0,0,0,84.5,3,82,14.9,15,87.2,193.5,201,228,1406.8,2897,-13.8,-12.9,81,14.2,312.4,0,19.1,32.8,19.1,0
440.393,14.3,98.1,1.6,17.6,0,0,0,0,0,0,83.5,3,82,15,14.79,89.5,192.6,201.8,228,1464.1,2924,-10,-12.5,81,14.2,320.1,0,18.9,33.7,18.9,0
440.491,14.3,98.1,1.8,17.8,0,0,0,0,0,0,84.9,3,82,15.11,15.11,91,191.6,202.6,228,1509.9,2949,-10.1,-12.5,81,13.9,326,0,18.9,33.7,18.9,0
440.591,14.3,98.1,2.1,18,0,0,0,0,0,0,85.1,3,82,15.09,14.9,92.8,191.1,203.3,228,1546.7,2970,-10.6,-12.9,81,13.9,333.1,0,19,33.8,19,0
440.691,14.3,98.1,2.2,18.1,0,0,0,0,0,0,84.9,3,82,14.6,15.11,93.6,190.1,204.1,228,1581.1,2999,-10.8,-12.5,81,13.9,336.8,0,18.9,32.7,18.9,0
440.793,14.3,98.1,2.4,18.1,0,0,0,0,0,0,85.2,3,82,15.04,14.63,96.2,192.1,206.3,228,1630.4,3020,-10.5,-12,81,12.4,346.1,0,15.8,30.6,15.8,0
440.886,14.3,98.1,2.7,17.9,0,0,0,0,0,0,84.9,3,82,15.5,15.72,97.7,192.7,209.1,228,1670.3,3056,-7.9,-8.9,81,12.4,351.9,0,15.9,29.7,15.9,0
440.990,14.3,98.1,3,17.8,0,0,0,0,0,0,85.8,3,82,14.76,14.73,100.3,195.4,213.1,228,1760.1,3082,-4.6,-8.9,81,12,359.9,0,16.2,30.1,16.2,0
441.091,14.3,98.1,3.3,17.9,0,0,0,0,0,0,86.3,3,82,15.67,15.79,102.9,199.6,217.9,228,1814.7,3115,-4.6,-4.7,81,11.2,368.7,0,16.4,30.3,16.4,0
441.192,14.3,98.1,3.6,18,0,0,0,0,0,0,85.1,3,82,14.28,14.83,105.2,203.6,223,228,1903.4,3135,-5.5,-7.5,81,10.9,376.5,0,16.7,30.5,16.7,0
441.292,14.3,98.1,4,17.9,0,0,0,0,0,0,85.2,3,82,15.76,15.16,108,206.6,229.6,228,1971.6,3173,-0.7,-4,81,10.5,384.4,0,17,30.8,17,0
441.392,14.3,98.1,4.4,17.9,0,0,0,0,0,0,86.7,3,82,14.5,15.04,110.4,211.1,236.8,228,2105.7,3195,-4,-4.8,81,10.1,393,0,17.2,32,17.2,0
441.491,14.3,98.1,4.8,17.9,0,0,0,0,0,0,84,3,82,14.73,14.76,113,217.7,244.8,228,2217.7,3237,2.5,-4.7,81,9,400.2,0,17.7,31.5,17.7,0
441.591,14.3,98.1,5.3,17.8,0,0,0,0,0,0,84.4,3,82,15.55,15.37,115.8,220.6,254.1,228,2321.3,3268,-0.1,-1.7,81,8.6,410.5,0,18.1,31.9,18.1,0
441.686,14.3,98.1,5.8,17.8,0,0,0,0,0,0,85.8,3,82,14.63,14.47,119.5,220.6,260.5,228,2437.3,3296,0.4,-4.2,81,8.2,418.5,0,18.3,32.1,18.3,0
441.798,14.3,98.1,6.3,17.7,0,0,0,0,0,0,84.9,3,82,14.1,14.63,122.7,220.6,264.6,228,2575.3,3326,-0.9,-2.6,81,7.5,419.8,0,18.4,32.3,18.4,0
441.893,14.3,98.1,7.1,17.9,0,0,0,0,0,0,82.9,3,82,14.34,14.28,127,220.5,269,228,2657.9,3383,2.3,-2.9,81,6.8,421.8,0,19,32.9,19,0
441.992,14.3,97.8,7.7,18.3,0,0,0,0,0,0,86.3,3,82,13.84,14.07,130.5,220.4,272.3,228,2868.5,3407,-0.1,-3.2,81,6,423.2,0,19.2,34,19.2,0
442.094,14.3,97.8,8,18.6,0,0,0,0,0,0,90.4,3,82,13.67,13.42,131.9,220.2,275.6,228,3003.5,3447,-2.5,-8.1,81,5.2,421.8,0,19.3,34.1,19.3,0
442.187,14.3,97.8,9.2,18.9,0,0,0,0,0,0,82.4,3,82,14.31,14.02,139.1,220,278.7,228,2727.2,3498,-3.4,-4.8,81,4.1,427.7,0,19.5,33.3,19.5,0
442.285,14.3,97.8,9.7,19.3,0,0,0,0,0,0,89.5,3,82,12.38,12.45,142.5,219.9,281.6,228,3005,3526,-10,-11.2,81,3,425.6,0,19.9,33.9,19.9,0
442.383,14.3,97.4,11.1,19.8,0,0,0,0,0,0,78.9,3,82,12.95,13.02,148.8,219.7,285.3,228,2602.2,3579,-8.3,-12.2,81,3,435.2,0,20.1,35,20.1,0
442.482,14.3,97.4,12.3,20.3,0,0,0,0,0,0,82.6,3,82,12.2,12.4,151.5,219.7,289.5,228,2920,3636,-8.3,-12.5,81,3,440.2,0,20.6,34.4,20.6,0
442.581,14.3,97.4,12.6,20.9,0,0,0,0,0,0,84.7,3,82,12.18,12.53,151.6,219.7,293.2,228,2835.4,3671,-14.6,-15.1,81,3,441.5,0,21.3,35.3,21.3,0
442.682,14.3,97.4,14.5,20.9,0,-3,0,0,0,0,78.3,3,82,13.29,13.14,155,219.7,298.2,228,2776.9,3747,-9.3,-16.7,81,3.8,455.6,0,20.7,34.8,20.7,0
442.784,14.3,97.1,16,20.9,0,-3,0,0,-3.7,0,89,3,82,12.81,13.37,158.7,219.7,302.2,228,2842.4,3806,-9.3,-8.8,81,3.8,454,0,21.1,34.6,21.1,0
442.886,14.3,97.1,17.4,20.9,-3,-2.7,0,-3,-3.7,0,81.9,3,82,13.04,12.42,163.4,219.7,307.4,228,2809,3841,-9.2,-12.6,81,0.4,452.6,0,21.5,35.1,21.5,0
442.984,14.3,97.1,18.6,20.9,-3,-2.7,-3,-3,-3.3,-3,89.9,3,82,12.98,12.78,165.8,219.7,312.5,228,2743.9,3907,-5.1,-12.6,81,0.4,451,0,21.8,35.3,21.8,0
443.084,14.3,97.1,19.9,20.9,-2.7,-2.3,-3,-2.7,-3.3,-3,88.6,3,82,11.82,12.78,169.1,219.7,318.4,228,2655.3,3990,-3.5,-4.8,81,0.4,455.2,0,22.6,36.1,22.6,0
443.184,14.3,97.1,19.9,20.9,-2.7,-2.3,-2.7,-2.7,-3,-2.7,85.2,3,82,12.55,12.56,169.1,219.7,323.9,228,2597.4,4010,-4.2,-7.2,81,0,449,0,22.7,36.2,22.7,0
443.282,14.3,97.1,19.7,20.9,-2.3,-2,-2.7,-2.3,-2.7,-2.7,82,3,82,13.06,12.07,167,219.7,329.8,228,2564.7,4087,-5.5,-7.2,81,-0.4,447.6,0,23.2,36.7,23.2,0
443.385,14.3,97.1,19.7,20.9,-2,-1.7,-2.3,-2.3,-2.7,-2.3,87.7,3,82,12.18,12.26,167.7,219.7,335.6,228,2554.6,4168,-5.5,-6.4,81,0,453.1,0,23.8,37.4,23.8,0
443.507,14.3,97.1,19.6,20.9,-2,-1.7,-2,-2,-2.3,-2,75.3,3,82,11.33,12.13,167,219.7,341.2,228,2498.3,4222,-10.6,-8.4,81,0,456.8,0,24.4,38,24.4,0
443.596,14.3,97.1,19.5,20.9,-4,-4.3,-2,-1.7,-2.3,-2,82.9,3,82,11.73,12.05,167.5,219.7,347.7,228,2409.5,4316,-10.2,-10.3,81,-2.6,452,0,25,39.5,25,0
443.692,14.3,97.1,19.5,20.9,-4,-4,-1.7,-1.7,-2,-1.7,87.5,3,82,12.09,11.89,166.2,219.7,352.1,228,2413,4353,-10.8,-11.6,81,-2.6,451.6,0,25.2,38.6,25.2,0
443.791,14.3,97.4,19.5,20.9,-3.7,-4,-1.7,-1.3,-2,-1.7,79.4,3,82,11.56,11.8,166.5,219.7,357.2,228,2385,4417,-10.4,-12.4,81,-2.2,453.1,0,25.6,39.1,25.6,0
443.891,14.3,97.4,19.6,20.9,-3.7,-3.7,-1.3,-1.3,-1.7,-1.3,83.3,3,82,11.8,11.83,166.3,219.7,362.1,228,2379.3,4480,-15.1,-15.2,81,-2.6,455.2,0,25.8,39.1,25.8,0
443.987,14.3,97.4,19.6,20.9,-3.3,-3.3,-1.3,-1,-1.7,-1.3,93.5,3,82,12.09,11.7,166.7,219.7,366.9,228,2364.9,4535,-15.3,-17.6,81,-2.2,451.6,0,26.2,39.7,26.2,0
444.085,14.3,96.5,19.6,20.9,-3.3,-3.3,-1,-3.3,-1.3,-1,82.2,3,82,11.99,12.12,166.3,219.7,371.4,228,2372,4583,-14.6,-15.4,81,-2.2,449.6,0,26.7,40.2,26.7,0
444.184,14.3,96.5,19.6,20.9,-3,-3.3,-1,-3.3,-1.3,-1,85.2,3,82,12.07,12.02,166.7,219.7,376.5,228,2378.6,4665,-12.9,-14.9,81,-1.9,450.7,0,27.6,41.1,27.6,0
444.284,14.3,96.8,19.6,20.9,-3,-3,-0.7,-3,-1,-0.7,80.3,3,82,12.09,11.86,166.8,219.7,381.1,228,2361.5,4715,-13,-15.5,81,-1.9,454.1,0,28.1,41.7,28.1,0
444.384,14.3,97.1,19.6,20.9,-2.7,-3,-0.7,-3,-1,-0.7,84,3,82,12.07,11.96,167.1,219.7,386.4,228,2381.5,4781,-12.9,-15,81,-1.5,454,0,29,42.6,29,0
444.484,14.3,97.1,19.6,20.9,-2.7,-2.7,-0.3,-2.7,-0.7,-0.3,81.9,3,82,12.2,11.86,167.2,219.6,391.5,228,2372.8,4841,-12.4,-16.2,81,-1.5,456.9,0,29.8,43.3,29.8,0
444.584,14.3,97.1,19.6,20.9,-2.3,-2.7,-0.3,-2.7,-0.7,-0.3,84.9,3,82,12.23,11.89,167.5,219.6,396.6,228,2351.2,4910,-12.6,-16,81,-1.1,457.2,0,30.5,44.1,30.5,0
444.683,14.3,97.1,19.6,20.9,-2.3,-2.3,0,-2.3,-0.3,-3.3,82.2,3,82,11.89,12.15,167.7,219.7,401.3,228,2310.8,4949,-12.8,-13.4,81,-1.1,454.7,0,31,44.6,31,0
444.784,14.3,97.1,19.6,20.9,-2,-2.3,0,-2.3,-0.3,-3,82,3,82,11.62,12.23,167.9,219.6,406.3,228,2355.4,5022,-13.3,-11.6,81,-0.8,456.7,0,30.9,44.5,30.9,0
444.884,14.3,96.8,19.6,20.9,-2,-2,0,-2.3,-3.3,-3,79.2,3,82,11.66,11.59,167.6,219.6,411.1,228,2343.3,5082,-11.1,-14.1,81,-0.8,452.1,0,31,45.5,31,0
444.983,14.3,96.8,19.6,20.9,-2,-2,-3,-2,-3,-2.7,84.4,3,82,12.05,11.8,168,219.5,415.5,228,2331.6,5137,-9.6,-13.4,81,-0.8,448.3,0,31.2,44.5,31.2,0
445.081,14.3,96.8,19.5,20.9,-1.7,-1.7,-2.7,-2,-2.7,-2.7,84.4,3,82,11.66,11.59,168.2,219.4,420.3,228,2321.7,5193,-12.7,-15.1,81,-0.8,447.9,0,31.3,44.7,31.3,0
445.182,14.3,96.8,19.5,20.9,-1.7,-1.7,-2.7,-1.7,-2.7,-2.3,90.5,3,82,11.43,11.7,167.8,219.3,424.6,228,2279.3,5255,-14.7,-14.8,81,-0.8,449.6,0,31.2,44.5,31.2,0
445.313,14.3,96.8,19.4,20.9,-1.3,-1.3,-2.3,-1.7,-2.3,-2.3,84.2,3,82,11.69,11.6,168.2,219.2,429.1,228,2266.3,5286,-13.4,-16.8,81,-0.8,448.9,0,31,45.4,31,0
445.414,14.3,96.8,19.4,20.9,-1.3,-1.3,-2.3,-1.3,-2.3,-2,85.8,3,84,11.95,11.7,168.8,219.2,435,228,2253.1,5369,-13.1,-15.8,81,0,459.8,0,31.1,45.5,31.1,0
445.509,14.3,96.8,19.4,20.9,-1,-1.3,-2,-1.3,-2,-2,84.4,3,84,11.5,11.59,168.5,219.1,439.6,228,2235.7,5440,-17.2,-17,81,0.8,464.4,0,31.3,45.7,31.3,0
445.612,14.3,96.8,19.4,20.9,-1,-1,-2,-1,-2,-2,84.2,3,84,12.36,11.73,168.6,219,444,228,2142.2,5496,-11.1,-15.4,81,0.8,466.8,0,31.4,45.8,31.4,0
445.709,14.3,96.8,19.4,20.9,-0.7,-1,-1.7,-1,-1.7,-1.7,79.6,3,84,11.17,11.73,169.1,219,448.8,228,2158.6,5545,-17.7,-18.4,81,1.5,473.6,0,31.5,44.9,31.5,0
445.810,14.3,96.8,19.4,20.9,-0.7,-3,-1.7,-1,-1.7,-1.7,80.5,3,84,12.2,11.63,169.2,219,453.5,228,2149.2,5598,-13.8,-17.2,81,1.5,470.9,0,31.4,44.9,31.4,0
445.910,14.3,97.1,19.4,20.9,-0.7,-3,-1.7,-0.7,-1.7,-1.3,80.1,3,86,11.43,11.52,169.4,219,458.1,228,2164.9,5663,-12.4,-17.4,81,1.5,473,0,31.3,45.8,31.3,0
446.013,14.3,97.1,19.4,20.9,-0.3,-3,-1.3,-3,-1.3,-1.3,79.2,3,86,11.26,11.77,169.4,219,462.4,228,2167.3,5735,-16.7,-18.4,81,1.9,472.2,0,31.5,45.2,31.5,0
446.114,14.3,97.1,19.4,20.9,-0.3,-2.7,-1.3,-2.7,-1.3,-1.3,80.8,3,86,11.89,11.49,169.6,219,467,228,2187.2,5760,-16.8,-20.6,81,1.9,474.1,0,31.5,45,31.5,0
446.214,14.3,97.1,19.4,20.9,-0.3,-2.7,-1.3,-2.7,-1.3,-1,83.7,3,86,11.57,11.3,169.7,219,471.7,228,2198.8,5821,-20.3,-19.9,81,1.9,477.4,0,31.3,44.8,31.3,0
446.313,14.3,97.1,19.3,20.9,-2.7,-2.3,-1,-2.3,-1,-1,81.2,3,86,11.76,11.42,169.3,219,476.3,228,2181.3,5883,-17.9,-19.9,81,-0.8,474.3,0,31.6,45.3,31.6,0
446.410,14.3,97.1,19.3,20.9,-2.3,-2.3,-1,-2.3,-1,-1,78.7,3,88,11.57,11.13,169.3,219,480.7,228,2185.7,5934,-17.1,-21.4,81,-0.4,480.7,0,31.5,45.9,31.5,0
446.510,14.3,97.1,19.3,20.9,-2.3,-2.3,-0.7,-2.3,-1,-0.7,83.5,3,88,11.36,11.23,169.5,219,485.2,228,2210.2,6000,-16,-20.5,81,-0.4,484.4,0,31.6,45.3,31.6,0
446.609,14.3,97.1,19.2,20.9,-2.3,-2,-0.7,-2.3,-3,-0.7,81.4,3,88,11,11.34,168.9,219,489.6,228,2216.2,6048,-18.5,-21.2,81,0.4,485.5,0,31.5,45.2,31.5,0
446.704,14.3,97.1,19.2,20.9,-2,-2,-3,-2,-3,-3,83.1,3,88,11.52,11.16,169.3,218.9,493.5,228,2157.9,6084,-16,-22.1,81,0.8,481.6,0,31.2,45.5,31.2,0
446.800,14.3,97.1,19.2,20.9,-2,-2,-2.7,-2.7,-2.7,-2.7,82.8,3,88,11.43,11.59,169.3,218.8,497.8,228,2134.9,6153,-17.7,-19.1,81,0.8,481,0,31.5,45.1,31.5,0
446.903,14.3,97.1,19.2,20.9,-2,-2,-2.7,-2.7,-2.7,-2.7,78.3,3,90,11.4,11.21,169.6,218.7,501.6,228,2172.6,6198,-18.9,-21.9,81,0.8,481.8,0,31.6,44.9,31.6,0
447.000,14.3,96.8,19.2,20.9,-2,-1.7,-2.3,-2.3,-2.3,-2.3,79.6,3,90,10.65,11.16,169.1,218.6,505.4,228,2130.5,6253,-23.2,-21.9,81,0.4,500.5,0,31.5,44.8,31.5,0
447.104,14.3,97.1,19.1,20.9,-1.7,-2,-2,-2,-2,-2,77.6,3,90,11.36,11.37,169.8,218.6,509.6,228,2098.6,6298,-17.7,-20.7,81,0.8,502.4,0,31.5,44.8,31.5,0
447.200,14.3,97.1,19,20.9,-1.7,-2,-2,-2,-2,-2,76,3,90,11,10.8,169.3,218.5,513.5,228,2166,6345,-17.2,-24,81,0.8,510.6,0,31.3,45,31.3,0
447.303,14.3,97.1,18.9,20.9,-1.7,-2,-2,-2,-2,-2,84.7,3,90,10.33,11.04,169,218.4,517.5,228,2187.1,6382,-23.3,-20.9,81,0.8,508.7,0,31.3,45.7,31.3,0
447.400,14.3,97.1,18.9,20.9,-1.3,-1.7,-1.7,-1.7,-1.7,-1.7,78.9,3,90,11.21,11.04,168.7,218.4,521.5,228,2191,6449,-19,-21.6,81,1.1,513.3,0,31.5,44.9,31.5,0
447.530,14.3,97.1,18.8,20.9,-1.3,-1.7,-1.7,-1.7,-1.7,-1.7,82.2,3,90,10.35,10.9,168.5,218.3,526,228,2201.6,6502,-19.4,-22.9,81,1.1,511.7,0,31.3,46,31.3,0
447.635,14.3,97.1,18.8,20.9,-1.3,-1.7,-1.7,-1.7,-1.7,-1.7,82.6,3,91,11.33,10.86,168.5,218.3,529.7,228,2202,6553,-22.2,-23.2,81,1.5,513.5,0,31.5,45.1,31.5,0
447.732,14.3,97.1,18.8,20.9,-1,-1.3,-1.3,-2,-1.3,-1.3,78.7,3,91,10.55,10.84,168,218.3,533.6,228,2169.5,6606,-15.5,-22.1,81,2.2,517.3,0,31.3,45.1,31.3,0
447.834,14.3,97.1,18.8,20.9,-1,-1.3,-1.3,-1.7,-1.3,-1.3,82.8,3,91,11.3,10.86,168.1,218.3,537.4,228,2262.5,6659,-23.8,-23.5,81,2.2,519.2,0,31.3,45.1,31.3,0
447.930,14.3,97.1,18.8,20.9,-1,-1.3,-1.3,-2,-1.3,-1.3,76.4,3,93,10.64,10.94,168.1,218.3,541.6,228,2152.1,6683,-14.4,-22.2,81,2.2,517.1,0,31.3,46.1,31.3,0
448.034,14.3,97.1,18.8,20.9,-0.7,-1.3,-1.3,-1.7,-1.3,-1.3,83.8,3,93,11.26,10.93,168.2,218.3,545.5,228,2203,6740,-22.5,-23.3,81,2.6,517.6,0,31.3,45.1,31.3,0
448.134,14.3,97.1,18.8,20.9,-0.7,-1.7,-1,-2.7,-2.7,-1,78,3,93,10.6,10.88,168.4,218.3,549.1,228,2133.3,6774,-21.1,-21.9,81,3.8,514.7,0,31.3,45.1,31.3,0
448.235,14.3,96.8,18.8,20.9,-2.7,-1.7,-2.7,-2.7,-2.7,-1,77.3,3,93,11.24,10.9,168.1,218.2,552.8,228,2157.4,6829,-14.4,-22.4,81,1.5,518.5,0,31.3,46,31.3,0
448.335,14.3,96.8,18.8,20.9,-2.3,-2.3,-2.3,-2.3,-2.3,-1,83.8,3,93,10.55,10.87,168.1,218.2,556.6,228,2294.5,6888,-24.6,-25.1,81,1.9,511.1,0,31.3,46.1,31.3,0
448.435,14.3,96.5,18.8,20.9,-2.3,-2.3,-2.3,-2.3,-2.3,-0.7,73.7,3,93,11.24,10.83,168.5,218.3,560.5,228,2081.1,6913,-17.2,-22.6,81,1.9,514.8,0,31.3,45,31.3,0
448.529,14.3,96.8,18.8,20.9,-2.3,-2.3,-2.3,-2.3,-2.7,-0.7,80.3,3,93,11.52,11.13,168.4,218.2,564.2,228,2164,6972,-17.4,-22.6,81,1.9,520.9,0,31.2,45.9,31.2,0
448.650,14.3,96.5,18.8,20.9,-2,-2.3,-2,-2.3,-2.7,-0.7,80.5,3,95,10.8,10.87,168.1,218.2,567.1,228,2246.7,7028,-18.8,-24,81,2.6,517.7,0,31.3,45.8,31.3,0
448.754,14.3,96.5,18.8,20.9,-2,-3,-2,-2.3,-2.7,-0.3,79.7,3,95,10.71,10.74,167.8,218.2,568.1,228,2131.9,7070,-18.3,-24.8,81.1,2.6,518.5,0,31.5,45,31.5,0
448.855,14.3,96.5,18.8,20.9,-2,-3,-2,-2,-2.7,-0.3,79.9,3,95,10.7,10.81,167.6,218.3,568.5,228,2137.8,7101,-20.1,-24.3,81,3,518.3,0,31.2,44.7,31.2,0
448.955,14.3,95.3,18.8,20.9,-1.7,-3,-1.7,-3.3,-2.3,-0.3,83.8,3,97,10.43,10.74,167.4,218.3,568.7,228,2170.3,7152,-23.6,-25.3,81,3.4,519,0,31.5,45,31.5,0
449.055,14.3,34.3,18.8,20.9,-1.7,-2.7,-3.3,-3.3,-2.3,0,82.8,3,97,10.55,10.74,167.4,218.3,568.8,228,2063.7,7145,-22.9,-25.4,81,-3.4,452.9,0,28,41.8,28,0
449.146,14.3,0,18.8,1.9,-1.7,-2.7,-3.3,-3.3,-2.3,0,89.1,3,99,10.28,10.28,166.8,91,478.1,228,1995.3,7163,-12,-12,58,-7.9,398,0,26.8,41.6,26.8,0
449.247,14.3,0,-4.5,0,-0.7,-1,-0.3,0,-1.7,0,98,0,99,18.59,15.01,50.1,13.4,174.8,228,3345.4,6808,0,0,5.4,-7.1,0,0,29.4,42.8,29.4,0
449.341,14.3,0,-10.6,0,0,0,0,0,0,0,76.9,0,99,234.95,234.95,14.4,12.4,65.3,228,2998.9,6451,0,0,5.6,6.8,0,0,41.9,55.1,41.9,0
449.444,14.3,6.4,-11.1,0,0,0,0,0,0,0,87.5,0,100,234.95,234.95,12,12.2,36,228,2735.7,6138,0,0,5.5,7.9,0,0,42.5,55.4,42.5,0
449.544,14.3,71.9,-3.2,6.1,0,0,0,0,0,0,85.1,0,100,23.07,18.21,57.8,113.9,118.4,228,2156.5,5757,0,0,24.8,23.6,219.6,0,8.8,22.7,8.8,0
