﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 I8A0S WBAWB73517P024844_I8A0S_Dakota_n20_singlescroll_91oct_v1.7.mhd
222.282,14.4,6.6,-8.6,0,0,0,0,0,0,0,72.5,3,102,14.35,14.37,20.9,21,21,235,732.8,2830,-2.4,-3.9,7.6,33.4,72.2,0,40.3,54.9,40.3,0
222.418,14.4,6.6,-8.7,0,0,0,0,0,0,0,72.3,3,102,14.31,14.47,20.9,21,21,235,730.1,2839,-3.6,-2.7,7.6,33,73.2,0,40.2,54.8,40.2,0
222.539,14.4,6.6,-8.7,0,0,0,0,0,0,0,72.3,3,102,14.21,14.28,20.8,20.9,21,235,728,2846,-4.2,-5.9,7.6,33.4,73,0,40.4,56,40.4,0
222.654,14.4,6.6,-8.7,0,0,0,0,0,0,0,72.2,3,102,14.21,14.33,21.1,20.9,21.1,235,729.8,2850,-5.2,-5.1,7.6,33.4,73,0,40.4,56,40.4,0
222.771,14.4,6.6,-8.7,0,0,0,0,0,0,0,72.3,3,102,14.23,14.21,20.6,21,21.1,235,733,2855,-4.5,-7.5,7.6,33.4,72.2,0,40.2,55.8,40.2,0
222.894,14.4,6.6,-8.7,0,0,0,0,0,0,0,72.3,3,102,14.18,14.27,20.9,21,21.2,235,729.8,2859,-5.5,-6.5,7.6,33.4,73.1,0,40.1,54.7,40.1,0
223.015,14.4,6.6,-8.7,0,0,0,0,0,0,0,72,3,102,14.28,14.2,20.9,20.9,21.2,235,741.1,2863,-5.9,-7.2,7.7,33.4,74,0,40.3,55.3,40.3,0
223.119,14.4,6.6,-8.7,0,0,0,0,0,0,0,72.9,3,102,14.21,14.18,21,20.9,21.2,235,754.5,2869,-6.6,-6.7,7.6,33.4,73.7,0,40.3,55.2,40.3,0
223.246,14.4,6.6,-8.7,0,0,0,0,0,0,0,73.2,3,102,14.02,14.27,20.8,20.9,21.2,235,755.4,2876,-8.5,-6.6,7.6,33.4,73,0,40.3,55.9,40.3,0
223.371,14.4,6.6,-8.7,0,0,0,0,0,0,0,72.3,3,102,14.28,14.23,20.8,20.9,21.3,235,746.7,2876,-6,-7.8,7.6,33.4,73,0,40.3,55.9,40.3,0
223.475,14.4,6.6,-8.7,0,0,0,0,0,0,0,72.2,3,102,14.31,14.38,20.8,21,21.3,235,739.9,2883,-5.4,-7.4,7.6,33.4,72.9,0,40,55.6,40,0
223.619,14.4,6.6,-8.7,0,0,0,0,0,0,0,73.2,3,102,14.38,14.37,21.1,20.9,21.3,235,738.5,2890,-5.8,-6.7,7.6,33.4,74,0,40.2,55.8,40.2,0
223.806,14.4,6.6,-8.7,0,0,0,0,0,0,0,72.2,3,102,14.34,14.44,20.9,20.9,21.4,235,737.3,2890,-5.4,-6.4,7.7,33.4,73.5,0,40.2,55.8,40.2,0
223.924,14.4,6.6,-8.7,0,0,0,0,0,0,0,72.7,3,102,14.33,14.51,21,20.9,21.4,235,729.8,2902,-7,-6.5,7.7,33.4,73.9,0,40.2,54.7,40.2,0
224.044,14.4,6.6,-8.7,0,0,0,0,0,0,0,73,3,102,14.56,14.46,20.7,20.9,21.5,235,728,2899,-4.3,-7.5,7.7,33,72.7,0,40.2,55.1,40.2,0
224.164,14.4,6.6,-8.8,0,0,0,0,0,0,0,71.8,3,102,14.53,14.56,20.9,20.9,21.5,235,744.8,2904,-5.8,-5.7,7.7,33,72.8,0,40.1,55.7,40.1,0
224.284,14.4,6.6,-8.8,0,0,0,0,0,0,0,72.9,3,102,14.44,14.7,20.8,20.9,21.5,235,743.6,2914,-6,-5.1,7.7,33,72.8,0,40.1,54.7,40.1,0
224.403,14.4,7.2,-8.7,0,0,0,0,0,0,0,72.9,3,102,14.67,14.57,21,22.9,22.1,235,740.5,2918,-4.4,-5.5,8,33.4,74,0,34.2,50.1,34.2,0
224.523,14.4,24.3,-8.3,0,0,0,0,0,0,0,72.7,3,102,14.53,14.73,22.3,25.8,24.2,235,753.5,2913,-5.4,-4.2,8.5,34.5,78.7,0,27.8,43.4,27.8,0
224.640,14.4,46.6,-6.3,0,0,0,0,0,0,0,72.3,3,102,14.7,14.73,31.1,41.2,34.4,235,790.2,2934,-3.9,-5.2,11.6,35.2,111.1,0,11.9,27.6,11.9,0
224.821,14.4,99.6,-0.4,6.8,0,0,0,0,0,0,72.9,3,102,13.8,14.1,74.4,123.3,98.6,235,918.3,2958,-7.5,-7,56.3,14.2,276.1,0,17.8,32.4,17.8,0
224.954,14.4,94.7,-0.2,14.7,0,0,0,0,0,0,77.3,3,102,12.72,13.02,74.7,191.4,160.7,235,1217.5,2988,-18,-19.1,79.1,15.4,272.5,0,22,35.9,22,0
225.055,14.4,98.9,0.1,15.1,0,0,0,0,0,0,73,3,102,13.74,13.81,77.8,195.1,195.8,235,1294.4,3019,-15.4,-15.7,81.1,14.6,285.4,0,15.4,29.9,15.4,0
