﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S WBAWB73517P024844_I8A0S_Dakota_n20_singlescroll_91oct_v1.6.mhd
90.069,14.4,0,-11.3,0,0,0,0,0,0,0,83.7,3,91,234.95,234.95,11,11.1,12.6,230,599.6,3236,0,0,5.5,1.1,0,0,38,53,38,0
90.176,14.4,0,-11.2,0,0,0,0,0,0,0,83.7,3,91,234.95,234.95,11,11.1,12.5,230,614.3,3208,0,0,5.5,1.1,0,0,37.9,52.8,37.9,0
90.284,14.4,0,-11.2,0,0,0,0,0,0,0,83.8,3,91,234.95,234.95,11,11.2,12.4,230,627.9,3169,0,0,5.4,1.1,0,0,37.7,53,37.7,0
90.387,14.4,0,-11.2,0,0,0,0,0,0,0,83.1,3,91,234.95,234.95,11.1,11.2,12.3,230,644.1,3140,0,0,5.4,1.1,0,0,37.6,52.9,37.6,0
90.480,14.4,0,-11.2,0,0,0,0,0,0,0,82.9,3,91,234.95,234.95,11.1,11.2,12.2,230,650.6,3116,0,0,5.3,0.8,0,0,37.5,52.8,37.5,0
90.584,14.4,0,-11.2,0,0,0,0,0,0,0,83.1,3,91,234.95,234.95,11.1,11.2,12.1,230,653.3,3081,0,0,5.3,0.8,0,0,37.4,52.6,37.4,0
90.686,14.4,0,-11.1,0,0,0,0,0,0,0,83.1,3,91,234.95,234.95,11,11.2,12,230,669.4,3051,0,0,5.2,0.8,0,0,37.3,52.2,37.3,0
90.779,14.4,0,-11.1,0,0,0,0,0,0,0,83.1,3,91,234.95,234.95,10.9,11.2,11.8,230,678.9,3020,0,0,5.2,0.8,0,0,37.1,52.4,37.1,0
90.879,14.4,0,-11.1,0,0,0,0,0,0,0,83.1,3,91,234.95,234.95,10.9,11.2,11.7,230,686.9,2990,0,0,5.2,0.4,0,0,37,52.3,37,0
90.978,14.4,0,-11.1,0,0,0,0,0,0,0,83.3,3,91,234.95,234.95,10.9,11.2,11.6,230,686.3,2959,0,0,5.2,0.4,0,0,36.9,52.2,36.9,0
91.084,14.4,0,-11,0,0,0,0,0,0,0,83.5,3,91,234.95,234.95,10.9,11.3,11.5,230,687.6,2927,0,0,5.2,0.4,0,0,36.8,52,36.8,0
91.182,14.4,0,-11,0,0,0,0,0,0,0,83.3,3,91,234.95,234.95,10.9,11.3,11.4,230,693.8,2898,0,0,5.2,0,0,0,36.7,51.9,36.7,0
91.286,14.4,0,-11,0,0,0,0,0,0,0,83.3,3,91,234.95,234.95,10.9,11.3,11.3,230,702.3,2869,0,0,5.3,0,0,0,36.6,52.2,36.6,0
91.385,14.4,0,-10.9,0,0,0,0,0,0,0,83.5,3,91,234.95,234.95,11.1,11.3,11.2,230,706.9,2837,0,0,5.3,0,0,0,36.4,51.7,36.4,0
91.481,14.4,0,-10.9,0,0,0,0,0,0,0,83.7,3,91,234.95,234.95,10.8,11.3,11.1,230,710.8,2808,0,0,5.3,0,0,0,36.3,51.6,36.3,0
91.581,14.4,0,-11,0,0,0,0,0,0,0,82.9,3,91,234.95,234.95,10.4,11.3,11,230,716,2806,0,0,6.3,-0.4,0,0,36.3,50.6,36.3,0
91.679,14.4,0,-10.8,0,0,0,0,0,0,0,82.8,3,91,234.95,234.95,11.3,11.3,11,230,718.8,2790,0,0,6.3,-0.4,0,0,36.2,51.5,36.2,0
91.786,14.4,0,-10.7,0,0,0,0,0,0,0,82.9,3,91,234.95,234.95,11.6,11.3,11,230,716.3,2784,0,0,5.9,0,0,0,36.2,50.5,36.2,0
91.882,14.4,0,-10.7,0,0,0,0,0,0,0,82.9,3,91,234.95,234.95,11.6,11.3,10.9,230,716.5,2774,0,0,5.5,-0.4,0,0,36.2,50.4,36.2,0
91.982,14.4,0,-10.7,0,0,0,0,0,0,0,82.8,3,91,234.95,234.95,11.5,11.3,10.9,230,713.8,2766,0,0,5.4,0,0,0,36.2,51.4,36.2,0
92.112,14.4,2.1,-10.7,0,0,0,0,0,0,0,82.9,3,91,234.95,234.95,11.4,11.3,10.9,230,714.3,2752,0,0,5.2,0,0,0,36.1,51.3,36.1,0
92.213,14.4,56.4,-10.8,0,0,0,0,0,0,0,82.8,3,91,234.95,234.95,11.5,15.4,11.6,230,686,2745,0,0,5.3,15.8,28.6,0,40.4,54.6,40.4,0
92.312,14.4,99.6,-8.4,0,0,0,0,0,0,0,83.1,3,91,67.57,77.94,23.5,53.9,31.4,230,721,2777,0,0,15,15.8,84,0,13.5,28.7,13.5,0
92.414,14.4,99.6,-0.8,4.2,0,0,0,0,0,0,84.7,3,91,19.99,19.04,65.3,95.6,70.2,230,671.5,2807,0,0,44.9,5.2,221.3,0,16.1,29.9,16.1,0
92.515,14.4,99.6,-0.4,7.4,0,0,0,0,0,0,82.9,3,91,12.89,12.98,72.8,124.2,101.2,230,832.5,2809,0,-12,76.4,14.2,264.6,0,21.5,35.6,21.5,0
