  Lcl Date, Lcl Time, UTCOfst, AtvWpt,     Latitude,    Longitude,    AltB, BaroA,  AltMSL,   OAT,    IAS, GndSpd,    VSpd,  Pitch,   Roll,  LatAc, NormAc,   HDG,   TRK, volt1, volt2,  amp1,  amp2,  FQtyL,  FQtyR, E1 FFlow, E1 OilT, E1 OilP, E1 RPM, E1 CHT1, E1 CHT2, E1 CHT3, E1 CHT4, E1 EGT1, E1 EGT2, E1 EGT3, E1 EGT4,  AltGPS, TAS, HSIS,    CRS,   NAV1,   NAV2,    COM1,    COM2,   HCDI,   VCDI, WndSpd, WndDr, WptDst, WptBrg, MagVar, AfcsOn, RollM, PitchM, RollC, PichC, VSpdG, GPSfix,  HAL,   VAL, HPLwas, HPLfd, VPLwas
2/2/2024, 20:25:47,  +00:00,       ,41.7667656,-88.4688187,716.1,30.11,693.9,8.8,0,0,53.5,1.34,0.35,-0.01,0.01,275,273.4,28,27.9,3.9,1.1,20.29,21.94,3.09,131.52,60.13,1185.1,151.61,147.69,160.16,163.73,1029.77,1106.05,1032.57,1017.7,583.5,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0,     3D,3704,      ,       ,58.5,       
2/2/2024, 20:25:47,  +00:00,       ,41.7667656,-88.4688187,718.1,30.11,693.9,8.8,0,0,53.5,1.34,0.35,-0.01,0.01,275,273.4,28,27.9,3.9,1.1,20.29,21.94,3.09,131.52,60.13,1185.1,151.61,147.69,160.16,163.73,1029.77,1106.05,1032.57,1017.7,583.5,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0,     3D,3704,      ,       ,58.5,       
2/2/2024, 20:25:48,  +00:00,       ,41.7667656,-88.4688187,714.1,30.11,693.9,8.8,0,0,-26.38,1.31,0.33,0,-0.01,274.9,273.4,28,27.9,3.8,1.1,20.89,21.97,3.22,131.51,60.18,1182.3,152.16,148.12,160.69,164.19,1031.8,1107.6,1034.48,1018.36,583.6,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0,     3D,3704,      ,       ,58.5,       
2/2/2024, 20:25:49,  +00:00,       ,41.7667656,-88.4688187,713.1,30.11,693.7,8.8,0,0,-44.39,1.25,0.36,-0.01,0,274.9,273.4,28,27.9,3.8,1.1,20.4,21.99,3.2,131.5,60.48,1196.3,152.58,148.39,161.02,164.43,1033.46,1108.56,1035.96,1018.61,583.4,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0,     3D,3704,      ,       ,58.5,       
2/2/2024, 20:25:50,  +00:00,       ,41.7667656,-88.4688187,714.1,30.11,694,8.8,0,0,-41.87,1.25,0.37,-0.01,-0.01,274.9,273.4,28,27.9,3.8,1.1,20.01,21.99,3.2,131.49,60.45,1197.7,153.12,148.8,161.54,164.88,1036.73,1110.74,1038.48,1019.8,583.6,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0,     3D,3704,      ,       ,58.5,       
2/2/2024, 20:25:51,  +00:00,       ,41.7667656,-88.4688187,716.1,30.11,694.4,8.8,0,0,7.13,1.24,0.38,-0.01,0,274.9,273.4,28,27.9,3.6,1.1,19.62,22,3.19,131.48,60.44,1197.8,153.63,149.19,162,165.25,1038.69,1114.76,1041.87,1020.84,584.1,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0,     3D,3704,      ,       ,58.5,       
2/2/2024, 20:25:52,  +00:00,       ,41.7667656,-88.4688187,716.1,30.11,694.6,8.8,0,0,40.62,1.24,0.37,0,0.03,274.9,273.4,28,27.9,3.6,1.1,19.34,21.99,3.14,131.47,60.43,1196.6,154.14,149.58,162.45,165.61,1042.24,1116.71,1045.24,1022.8,584.2,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0,     3D,3704,      ,       ,58.5,       
2/2/2024, 20:25:53,  +00:00,       ,41.7667656,-88.4688187,715.1,30.11,695.1,8.8,0,0,26.53,1.21,0.42,0,-0.07,274.8,273.4,28,27.9,3.6,1.1,19.15,21.99,3.23,131.47,60.43,1191.6,154.65,149.92,162.91,166,1045.25,1117.48,1047.42,1025.18,584.7,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0,     3D,3704,      ,       ,58.5,       
2/2/2024, 20:25:54,  +00:00,       ,41.7667656,-88.4688187,714.1,30.11,695.1,8.8,0,0,-11.52,1.25,0.4,-0.01,0.02,274.7,273.4,28,27.9,3.5,1.1,19.03,21.99,3.16,131.46,60.64,1203,155.28,150.42,163.5,166.45,1047.31,1118.65,1048.94,1026.41,584.7,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,3.9,     3D,3704,      ,       ,58.5,       
2/2/2024, 20:25:55,  +00:00,       ,41.7667656,-88.4688187,714.1,30.11,695.3,8.8,0,0,-30.93,1.3,0.43,0,0.01,274.7,273.4,28,27.9,3.5,1.1,18.93,21.99,3.18,131.45,60.59,1203.5,155.85,150.83,164.01,166.89,1050.14,1119.73,1051.64,1028.73,584.9,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0,     3D,3704,      ,       ,58.5,       
