﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),MHD 2.3.3 9E60B v1.84 stg 1 93_98DCT
32.074,14.58,0,14.08,0.7,0,92,2,14.7,14.79,12,113.1,12.11,47.86,112,1004.2,2224,46,0,12.4,31.5,6,91,50.6,6.84,1.08,0.54,6.65,2.9,0,0,0,0,0,0,729.1,73.8,56.37,57.02,16,16,16,50.53,0
32.270,14.58,0,14.08,0,0,92,2,13.81,14.73,64.5,25.7,31.44,62.15,112,1223.3,2736,44,-0.8,52.9,-4.7,28,91,55.5,-1.67,1.04,0.52,-0.85,0.2,0,0,0,0,0,0,737.3,16.1,14.11,22.5,16,16,16,37.91,0
32.499,14.58,0,14.11,1.6,0,92,2,14.92,14.71,13.5,12.2,11.19,60.03,112,1035.5,2765,41,2,7,9.7,-10,91,54.6,-1.47,1,0.49,-0.65,0.1,0,0,0,0,0,0,740.2,12.3,11.3,12.36,16,16,16,37.91,0
32.665,14.58,0,14.09,1.3,0,92,2,14,14.71,14.2,15.2,12.78,49.05,112,1011.1,2630,39,0.2,7.6,17.1,-6,91,53.7,-1.2,1,0.49,-0.47,0.1,0,0,0,0,0,0,740.5,12.2,10.93,11.73,8,8,8,37.91,0
32.921,14.58,0,14.09,1.1,0,92,2,13.88,14.71,12,12.1,10,46.8,112,1021.1,2496,37,-0.4,6.7,8.9,-28,91,53.3,-0.97,1,0.49,-0.34,0.1,0,0,0,0,0,0,742.7,12.2,9.95,10.43,0,0,0,37.92,0
33.133,14.58,0,14.11,0.8,0,92,2,13.87,14.72,12,12,9.14,45.41,112,1017.5,2265,35,-0.8,6.5,-12,-43,91,53,-0.8,1,0.49,-0.24,0.1,0,0,0,0,0,0,744.6,12.1,9.32,9.59,0,0,0,37.92,0
33.368,14.58,0,14.11,0.7,0,92,2,13.94,14.72,11.2,12,8.39,45.02,112,1015,2108,32,-0.7,6.4,-13,-41,91,51.5,-0.67,1,0.49,-0.17,0.1,0,0,0,0,0,0,746.8,12.3,8.59,8.88,0,0,0,37.92,0
33.590,14.58,0,14.11,0.6,0,92,2,13.94,14.73,12,11.9,8.14,44.14,112,1012.2,2011,30,-0.9,6.2,-14,-38,91,51.3,-0.58,1,0.49,-0.12,0.1,0,0,0,0,0,0,749.7,12.6,8.01,8.27,0,0,0,37.01,0
33.813,14.57,0,14.11,0.5,0,92,2,13.82,14.72,12,11.9,7.67,43.18,112,1013.7,1858,28,-1.7,6.2,-15.5,-38,91,49.4,-0.49,1,0.49,-0.09,0.1,0,0,0,0,0,0,750.5,12.8,7.47,7.74,0,0,0,35.42,0
34.037,14.57,0,14.11,0.4,0,92,2,13.88,14.72,12.8,11.8,7.25,42.48,112,1012.1,1734,26,-1.5,5.9,-16.5,-38,91,48.2,-0.42,1,0.49,-0.06,0.1,0,0,0,0,0,0,750.9,12.6,6.98,7.26,0,0,0,33.98,0
34.195,14.57,0,14.11,0.4,0,92,2,14.19,14.73,12,11.8,6.69,41.79,112,1012.7,1579,24,0,5.7,-13.5,-38,91,47.3,-0.39,1,0.49,-0.05,0.1,0,0,0,0,0,0,750.5,12.8,6.29,6.66,0,0,0,31.81,0
34.354,14.57,0,14.12,0.4,0,92,2,14.34,14.73,12.8,11.7,6.08,40.76,112,1068.3,1376,21,0,5.3,-16.5,-38,91,47.4,-0.37,1,0.49,-0.04,0.1,0,0,0,0,0,0,750.5,13,5.48,5.91,0,0,0,30.55,0
34.595,14.57,0,14.12,0.3,0,92,2,14.68,14.73,12.8,11.6,5.28,39.57,112,1040.7,1147,18,0,4.6,-6.4,-33,91,46.9,-0.31,1,0.49,-0.03,0.1,0,0,0,0,0,0,745.5,13.4,4.48,4.82,128,128,0,30.37,0
34.791,14.57,0,14.12,0.3,0,92,2,15.38,14.9,13.5,11.5,4.61,38.48,112,1015.3,1012,14,0,4.1,3.1,-18,91,46.5,-0.29,1,0.49,-0.02,0.1,0,0,0,0,0,0,745.5,13.1,4.09,4.24,0,0,0,30.37,0
34.983,14.57,0,14.12,0.3,0,92,2,15.56,15.02,12.8,11.5,3.89,38.74,112,1006.5,930,9,0,3.9,5.1,-14,91,46.2,-0.24,1,0.49,-0.02,0.1,0,0,0,0,0,0,741.7,11.8,3.71,3.87,0,0,0,30.37,0
35.204,14.57,0,14.11,0.2,0,92,1,15.33,14.98,12,12.8,3.58,38.51,113,1007.1,835,5,1.2,3.8,14.1,-8,91,47.4,-0.22,1,0.49,-0.01,0.1,0,0,0,0,0,0,732.5,13.7,4.17,4.08,0,0,0,30.37,0
