﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),MHD 2.3.3 9E60B v1.84 stg 1 93_98DCT
1368.779,14.3,0,14.81,0.3,0,81,3,21.91,18.24,12,11.7,5.36,41.02,102,1051.2,1348,28,0,4.9,-16,-32,88,42.4,-0.31,1,0.48,0,0.1,0,0,0,0,0,0,692.6,12.4,5.26,5.43,0,0,0,30.55,0
1368.979,14.3,0,14.81,0.3,0,81,3,25.34,22.01,12,11.7,5.11,40.84,102,1041.6,1313,27,0,4.7,-17,-34,88,42.2,-0.3,1,0.48,0,0.1,0,0,0,0,0,0,690.3,12.2,5.15,5.3,0,0,0,30.37,0
1369.158,14.3,0,14.81,0.3,0,81,3,24.04,25.15,12,11.6,4.92,40.68,102,1016.4,1252,26,0,4.7,-15,-32,88,42,-0.3,1,0.48,0,0.1,0,0,0,0,0,0,687.9,12.3,4.99,5.11,0,0,0,30.37,0
1369.357,14.3,0,14.81,0.3,0,81,3,20.74,22.54,12,11.6,4.72,40.42,102,1012.2,1192,25,0,4.4,-8.7,-27,88,41.8,-0.27,1,0.48,0,0.1,0,0,0,0,0,0,685.2,12.5,4.69,4.83,0,0,0,30.37,0
1369.591,14.3,0,14.81,0.3,0,81,3,19.27,20.6,12,11.6,4.56,40,102,1015.7,1102,23,0,4.4,-6.5,-24,88,41.6,-0.26,1,0.48,0,0.1,0,0,0,0,0,0,682.3,12.6,4.39,4.54,0,0,0,30.37,0
1369.758,14.3,0,14.8,0.3,0,81,3,17.47,19.06,12.8,11.5,4.06,39.31,102,1008.7,982,21,0,3.9,3.7,-14,88,41,-0.26,1,0.48,0,0.1,0,0,0,0,0,0,679.1,12.3,3.97,4.11,8,8,8,30.37,0
1369.948,14.3,0,14.8,0.2,0,81,3,16.34,17.99,12,11.5,3.78,39.07,102,1010.2,943,18,0,3.8,11.6,0,88,41.1,-0.23,1,0.48,0,0.1,0,0,0,0,0,0,675.3,12.4,3.76,3.85,0,0,0,30.37,0
1370.130,14.3,0,14.79,0.2,0,81,2,15.43,17.08,11.2,11.5,3.44,38.8,102,1009.6,884,16,0,3.6,4.6,-14,88,41.3,-0.19,1,0.48,0,0.1,0,0,0,0,0,0,671.7,11.8,3.52,3.65,0,0,0,30.37,0
1370.319,14.3,0,14.79,0.2,0,81,2,15.04,16.51,11.2,11.5,3.17,38.01,102,1010.4,801,13,0,3.6,6.6,-10,88,42.4,-0.18,1,0.48,0,0.1,0,0,0,0,0,0,667.8,12,3.26,3.44,0,0,0,30.37,0
1370.526,14.3,0,14.79,0.2,0,81,2,14.73,16.03,12,12,3.14,37.38,102,1010.6,733,10,0,3.4,8.6,-4,88,44.3,-0.17,1,0.48,0,0.1,0,0,0,0,0,0,663.9,12.7,3.19,3.24,0,0,0,30.37,0
1370.708,14.3,0,14.71,0.1,0,81,1,14.48,15.66,12,12.2,2.89,37.1,102,1007.1,650,7,0,3.2,15.9,4,88,47.2,-0.15,1,0.48,0,0.1,0,0,0,0,0,0,659.9,12.9,2.75,2.96,0,0,0,30.37,0
1370.898,14.3,0,14.23,0.1,0,81,1,14.3,15.39,12,12.7,2.61,36.96,102,1014.2,600,5,0,2.9,19.8,12,88,47.4,-0.14,1,0.48,0,0.1,0,0,0,0,0,0,655.9,12.8,2.78,2.78,0,0,0,30.37,0
1371.078,14.3,0,14.23,0.1,0,81,1,14.12,15.14,12.8,13.3,2.44,36.33,102,1013.1,535,2,0,2.9,19,15,88,47.8,-0.14,1,0.48,0,0.1,0,0,0,0,0,0,651.9,13.6,2.81,2.79,0,0,0,30.37,0
1371.298,14.3,0,14.23,0.1,0,81,1,13.99,14.94,13.5,14.4,2.36,36.1,102,1025.4,509,1,-2.6,2.9,18,21,88,48.2,-0.14,1,0.48,0,0.1,0,0,0,0,0,0,648.1,13.9,2.65,2.71,0,0,0,30.37,0
1371.498,14.3,0,13.24,0.1,0,81,1,13.94,14.74,15.8,16.7,2.64,36.33,102,1006.1,506,0,-4.2,3,14.2,21,88,47.8,-0.13,1,0.48,0,0.1,0,0,0,0,0,0,644.4,16.9,3.27,3.07,0,0,0,30.37,0
1371.718,14.3,0,12.85,0.1,0,81,1,13.95,14.52,17.2,17.9,3.03,37.25,102,1010.8,552,0,-3,3.6,11.8,20,88,47.4,-0.11,1,0.48,0,0.1,0,0,0,0,0,0,640.9,18.4,3.79,3.64,0,0,0,30.37,0
1371.917,14.3,0,12.85,0.1,0,81,1,14.05,14.34,18.8,21,3.64,38.41,102,1021.6,599,0,-1.6,4.2,10.3,20,88,47,-0.1,1,0.48,0,0.1,0,0,0,0,0,0,637.6,19.5,4.32,4.21,0,0,0,30.37,0
