Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
21/24//5,JB4 iOS 9813,e12e2a9e78d0,1.7,0.0,60,0,50,0,0,0,9.9,,0,0,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
24.0,20,60,0,3,0.0,0.0,0.0,0,1,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2723,5.2,5.7,6.0,86,113,0,98,62,12,9.0,5.7,20,27.0,13.4,0,0,14.6,0,65,6.9,8,3,0.0,9.0,11.3,10.5,0.0,0.0,0,181,0,57,6.1,0.0,11
1.00,3140,6.6,6.0,10.5,100,113,0,96,73,15,9.0,4.5,20,37.0,14.0,0,0,15.0,0,66,6.1,8,3,0.0,9.0,9.0,9.0,0.0,0.0,0,181,0,57,10.5,0.0,16
2.75,3646,8.1,6.0,14.5,100,113,0,80,93,15,11.0,3.5,20,42.0,14.0,0,0,15.0,0,66,5.5,6,3,0.0,9.0,9.0,9.0,0.0,0.0,0,181,0,57,14.1,0.0,16
4.25,5586,12.4,5.3,18.2,100,113,0,69,95,15,11.0,3.7,20,42.0,14.0,0,0,12.7,0,66,5.6,6,3,0.0,7.5,7.5,7.5,0.0,0.0,0,181,0,57,19.2,0.0,16
6.50,6150,10.3,4.8,15.5,100,113,0,72,95,15,12.0,4.6,20,42.0,13.6,0,0,12.7,0,64,6.1,6,3,0.0,13.5,12.8,12.8,0.0,0.0,0,181,0,57,15.3,0.0,23
8.25,4916,9.4,6.0,14.6,100,113,0,84,95,16,0.0,4.3,20,25.0,12.7,0,0,25.5,0,63,6.2,6,3,0.0,13.5,12.8,12.8,0.0,0.0,0,181,0,57,14.3,0.0,27
10.25,4387,12.4,6.0,19.0,100,113,0,72,95,14,0.0,3.0,20,31.0,14.0,0,0,14.8,0,66,5.1,6,3,0.0,13.5,12.8,12.8,0.0,0.0,0,181,0,57,19.0,0.0,27
12.75,4311,13.8,6.0,19.2,100,113,0,67,95,14,2.0,3.6,20,39.0,14.0,0,0,12.4,0,66,5.6,7,3,0.0,13.5,12.8,12.8,0.0,0.0,0,181,0,57,19.4,0.0,32
14.50,5003,11.9,6.0,17.2,100,111,0,74,95,14,6.0,4.2,20,41.0,14.0,0,0,12.4,0,66,5.8,7,3,0.0,7.5,7.5,7.5,0.0,0.0,0,181,0,57,17.0,0.0,32
15.50,5442,11.5,5.5,16.7,100,111,0,74,95,15,9.5,4.1,20,41.0,13.8,0,0,11.6,0,66,5.9,7,3,0.0,7.5,7.5,7.5,0.0,0.0,0,181,0,57,16.9,0.0,32
17.75,5753,11.4,5.5,16.7,100,111,0,70,95,15,9.5,4.0,20,42.0,13.8,0,0,11.6,0,65,5.8,7,3,0.0,11.3,11.3,10.5,0.0,0.0,0,181,0,57,16.6,0.0,37
21.75,4950,14.5,5.3,19.7,100,111,0,59,95,15,12.0,3.7,20,40.0,13.3,0,0,22.6,0,64,5.5,5,3,0.0,0.0,0.0,11.3,0.0,0.0,0,179,0,57,20.0,0.0,38
25.75,3919,15.7,6.0,21.3,100,111,0,59,95,14,0.0,3.5,20,30.0,14.0,0,0,12.2,0,66,5.4,5,3,0.0,2.3,2.3,2.3,0.0,0.0,0,177,0,57,21.4,0.0,42
28.25,4121,14.4,6.0,20.2,100,111,0,65,95,15,5.0,3.5,20,41.0,14.0,0,0,12.5,0,66,5.4,5,3,0.0,2.3,2.3,2.3,0.0,0.0,0,177,0,57,20.4,0.0,42
29.00,4259,14.6,6.0,20.4,100,111,0,64,95,15,5.0,3.5,20,42.0,14.0,0,0,12.5,0,66,5.4,5,3,0.0,2.3,2.3,2.3,0.0,0.0,0,177,0,57,20.3,0.0,45
32.50,4415,13.8,6.0,19.3,100,111,12,67,95,14,5.0,3.8,20,42.0,14.0,0,0,12.3,0,66,5.7,5,3,0.0,6.0,6.0,6.0,0.0,0.0,0,177,0,57,19.2,0.0,47
33.50,4537,13.0,6.0,18.5,100,111,8,72,95,15,7.5,3.8,20,40.0,14.0,0,0,12.2,0,67,5.7,5,3,0.0,6.0,6.0,6.0,0.0,0.0,0,177,0,57,18.3,0.0,49
35.25,4689,12.8,6.0,18.6,100,111,8,71,95,15,6.5,3.8,20,40.0,14.0,0,0,12.2,0,66,5.8,5,3,0.0,7.5,7.5,7.5,0.0,0.0,0,177,0,57,19.0,0.0,49
39.25,3639,13.7,6.0,19.2,45,109,0,40,72,13,3.5,3.8,20,30.0,7.0,0,0,21.6,0,66,5.5,5,3,0.0,5.3,6.0,7.5,0.0,0.0,0,177,0,57,19.3,0.0,52
43.50,3562,0.7,6.0,0.9,19,109,0,50,16,12,0.0,6.2,20,36.0,3.0,0,0,13.5,0,50,7.3,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,57,7.7,0.0,54
45.75,3535,0.0,6.0,0.0,0,109,0,50,16,10,0.0,7.0,16,29.0,0.0,0,0,13.5,0,50,7.7,6,3,0.0,3.8,3.8,3.8,0.0,0.0,0,177,0,57,1.7,0.0,54
47.25,3564,0.0,6.0,0.0,0,107,0,50,17,10,12.0,7.0,15,27.0,0.0,0,0,14.8,0,50,7.8,6,3,0.0,3.8,3.8,3.8,0.0,0.0,0,177,0,57,0.6,0.0,53
48.75,3537,0.0,6.0,0.0,0,107,0,50,17,10,2.0,7.1,12,25.0,0.0,0,0,14.8,0,50,7.9,6,3,0.0,6.0,6.8,6.0,0.0,0.0,0,177,0,57,0.0,0.0,53
50.50,3528,0.0,6.0,0.0,0,107,0,50,16,9,0.0,7.2,10,25.0,0.0,0,0,18.6,0,50,7.9,5,3,0.0,6.0,6.8,6.0,0.0,0.0,0,177,0,57,0.0,0.0,53
52.50,3504,0.0,6.0,0.0,0,107,0,50,16,9,0.0,7.1,7,25.0,0.0,0,0,25.5,0,50,8.1,5,3,0.0,6.0,6.8,6.0,0.0,0.0,0,177,0,57,0.0,0.0,52
54.00,3314,0.0,6.0,0.0,0,107,0,50,16,9,0.0,7.1,4,25.0,0.0,0,0,25.5,0,50,8.1,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,57,0.0,0.0,52
57.25,3112,0.0,6.0,0.0,0,107,0,50,16,10,0.0,7.1,0,25.0,0.0,0,0,25.5,0,50,7.9,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,57,0.0,0.0,52
60.25,2910,0.0,5.8,0.0,0,107,0,50,16,10,15.5,7.1,0,25.0,0.0,0,0,25.5,0,50,7.9,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,57,0.0,0.0,51
60.50,2706,0.0,5.5,0.0,0,107,0,50,16,10,12.0,7.2,0,25.0,0.0,0,0,25.5,0,50,8.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,57,0.0,0.0,51
62.25,2615,0.0,5.5,0.0,0,105,0,50,17,8,6.5,7.1,0,25.0,0.0,0,0,21.7,0,50,8.0,9,3,0.0,22.5,33.0,33.0,0.0,0.0,0,179,0,57,0.0,0.0,51
64.25,2647,0.0,5.5,0.0,0,105,0,50,17,8,0.0,7.2,0,25.0,0.0,0,0,21.7,0,50,8.1,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,57,0.0,0.0,50
66.00,2624,0.0,5.5,0.0,0,105,0,50,16,8,0.0,7.2,0,25.0,0.0,0,0,21.7,0,50,8.1,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,57,0.0,0.0,50
68.25,2596,0.0,5.5,0.0,0,105,0,50,16,6,0.0,7.2,0,25.0,0.0,0,0,12.5,0,50,7.9,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,57,0.0,0.0,49
70.50,2568,0.0,5.5,0.0,0,105,0,50,15,7,0.0,7.1,0,25.0,0.0,0,0,25.5,0,50,7.9,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,57,0.0,0.0,48
72.25,2539,0.0,5.5,0.0,0,105,0,50,15,7,0.0,7.2,0,25.0,0.0,0,0,25.5,0,50,8.1,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,57,0.0,0.0,48
73.50,2519,0.0,5.4,0.0,0,105,0,50,15,7,0.0,7.2,0,25.0,0.0,0,0,25.5,0,50,8.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,57,0.0,0.0,47
75.50,2497,0.0,5.4,0.0,0,105,0,50,15,7,0.0,7.2,0,25.0,0.0,0,0,25.5,0,50,8.1,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,57,0.0,0.0,47
77.50,2485,0.0,5.4,0.0,0,105,0,50,15,7,0.0,7.2,0,25.0,0.0,0,0,25.5,0,50,8.1,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,57,0.0,0.0,47
79.25,2481,0.0,5.4,0.0,0,105,0,50,15,7,0.0,7.2,0,25.0,0.0,0,0,25.5,0,50,8.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,57,0.0,0.0,47
80.75,2464,0.0,5.4,0.0,0,105,0,50,15,7,0.0,7.2,0,25.0,0.0,0,0,25.5,0,50,8.1,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,57,0.0,0.0,47
83.25,2458,0.0,5.4,0.0,0,105,0,50,15,7,0.0,7.2,0,25.0,0.0,0,0,25.5,0,50,8.1,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,57,0.0,0.0,47
85.25,2442,0.0,5.4,0.0,1,105,0,50,15,7,0.0,7.1,1,25.0,0.2,0,0,25.5,0,50,8.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,57,0.0,0.0,47
90.00,2526,0.0,5.4,0.0,8,105,0,50,21,5,21.5,7.2,10,25.0,1.2,0,0,14.1,0,50,8.0,10,3,0.0,0.8,0.0,0.8,0.0,0.0,0,181,0,57,0.0,0.0,45
91.50,2426,0.0,5.3,0.0,7,105,0,50,21,4,30.0,7.1,11,24.0,1.1,0,0,10.8,0,50,7.9,10,3,0.0,24.0,24.0,24.0,0.0,0.0,0,181,0,57,0.0,0.0,45
94.00,2447,0.0,5.4,0.0,7,105,0,50,21,3,33.0,7.0,15,24.0,1.1,0,0,11.5,0,50,8.0,10,3,0.0,33.0,32.3,32.3,0.0,0.0,0,183,0,57,0.0,0.0,45
97.25,2439,0.0,5.4,0.0,5,105,0,50,21,2,31.5,7.3,19,24.0,0.8,0,0,11.8,0,50,7.9,10,3,0.0,33.0,32.3,32.3,0.0,0.0,0,183,0,57,0.0,0.0,45
98.50,2452,0.0,5.3,0.0,3,105,0,50,21,2,30.0,7.1,20,24.0,0.5,0,0,12.1,0,50,8.0,7,3,0.0,33.0,32.3,32.3,0.0,0.0,0,183,0,57,0.0,0.0,45
100.25,2413,0.0,5.3,0.0,1,105,0,50,19,2,0.0,7.2,20,22.0,0.2,0,0,12.1,0,50,8.1,7,3,0.0,30.8,25.5,25.5,0.0,0.0,0,183,0,57,0.0,0.0,45
102.00,2228,0.0,5.3,0.0,0,105,0,50,19,3,0.0,7.2,19,26.0,0.0,0,0,13.5,0,50,7.9,7,3,0.0,30.8,25.5,25.5,0.0,0.0,0,183,0,57,0.0,0.0,45
104.25,2131,0.0,5.1,0.0,0,105,0,50,16,3,0.0,7.1,15,25.0,0.0,0,0,11.4,0,50,8.0,7,3,0.0,30.8,25.5,25.5,0.0,0.0,0,183,0,57,0.0,0.0,45
107.00,2013,0.0,5.0,0.0,0,105,0,50,15,3,0.0,7.1,12,19.0,0.0,0,0,11.0,0,50,7.9,7,3,0.0,0.0,6.0,6.0,0.0,0.0,0,183,0,57,0.0,0.0,45
109.50,1964,0.0,4.8,0.0,0,105,0,50,15,3,2.0,7.2,7,24.0,0.0,0,0,13.7,0,50,8.2,8,3,0.0,19.5,27.8,19.5,0.0,0.0,0,183,0,57,0.3,0.0,45
112.75,1958,0.0,5.0,0.0,0,105,0,50,15,3,0.0,7.2,3,20.0,0.0,0,0,13.1,0,50,8.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,57,0.0,0.0,45
113.25,1948,0.0,4.8,0.0,0,105,0,50,15,3,0.0,7.1,1,20.0,0.0,0,0,13.1,0,50,8.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,57,0.0,0.0,45
116.00,1945,0.0,4.8,0.0,0,105,0,50,15,3,0.0,7.3,0,25.0,0.0,0,0,22.9,0,50,8.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,57,0.0,0.0,45
118.00,1936,0.0,5.0,0.0,7,105,0,50,16,3,0.0,7.2,3,25.0,1.1,0,0,25.5,0,50,7.9,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,57,0.0,0.0,45
120.50,1982,0.0,5.0,0.0,10,105,0,50,20,3,22.5,7.3,7,25.0,1.2,0,0,25.5,0,50,8.1,8,3,0.0,21.8,21.0,22.5,0.0,0.0,0,183,0,57,0.0,0.0,44
121.50,1943,0.0,5.0,0.0,12,105,0,50,21,3,26.0,7.2,8,25.0,1.9,0,0,25.5,0,50,8.0,8,3,0.0,21.8,21.0,22.5,0.0,0.0,0,183,0,57,0.0,0.0,44
123.00,1933,0.0,4.8,0.0,12,105,0,50,21,3,26.0,7.3,11,25.0,1.9,0,0,25.5,0,50,8.1,8,3,0.0,24.8,25.5,25.5,0.0,0.0,0,183,0,57,0.0,0.0,44
127.50,1953,0.0,5.0,0.0,14,107,0,50,23,3,21.5,7.2,18,23.0,2.2,0,0,13.7,0,50,8.0,7,3,0.0,24.8,24.8,24.8,0.0,0.0,0,183,0,57,0.0,0.0,44
129.75,1954,0.0,5.0,0.0,16,107,0,50,25,3,21.5,7.3,20,22.0,2.5,0,0,14.4,0,50,8.1,7,3,0.0,18.8,19.5,18.8,0.0,0.0,0,183,0,57,0.0,0.0,45
131.75,1957,0.0,5.0,0.0,19,107,0,50,25,3,19.5,7.1,20,22.0,2.5,0,0,14.4,0,50,8.2,7,3,0.0,21.0,20.3,21.0,0.0,0.0,0,183,0,57,0.0,0.0,45
133.50,1998,0.0,5.0,0.0,19,107,0,50,25,5,17.0,7.3,20,22.0,3.0,0,0,14.5,0,50,7.9,7,3,0.0,21.0,20.3,21.0,0.0,0.0,0,183,0,57,0.0,0.0,45
135.00,1970,0.0,5.0,0.0,20,107,0,50,28,5,15.5,7.2,20,21.0,3.1,0,0,14.1,0,50,8.0,7,3,0.0,21.0,20.3,21.0,0.0,0.0,0,183,0,57,0.0,0.0,45
