﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 3.20 IJE0S BaseM.mhd
144.445,14.7,47.7,11.5,17.1,0,0,0,0,0,0,72.3,4,19,11.4,11.46,152.9,172.4,316.1,355.3,95,1798.1,6387,21.6,18.5,81,4.9,545.7,0,29.5,44.2,0
144.590,14.7,45.2,11.4,17.2,0,0,0,0,0,0,70.7,4,19,11.34,11.4,152.6,172.4,317.76,358.4,95,1799.5,6433,20.9,18.8,81,4.9,544.5,0,29.9,44.3,0
144.733,14.7,44.8,11.4,17.4,0,0,0,0,0,0,74.3,4,19,11.31,11.57,151.9,172.4,314.6,357.9,95,1832.9,6416,20.4,18.1,81,4.9,542.5,0,29.5,43.7,0
144.862,14.7,45.5,11.4,17.3,0,0,0,0,-3,0,70.9,4,20,11.39,11.42,152.2,172.4,318.89,360.5,95,1828.8,6470,20.1,18.4,81,4.9,539.6,0,29.8,44.1,0
145.011,14.7,47.1,11.4,17.3,0,0,0,0,-3,0,70.4,4,20,11.43,11.47,152.1,172.5,318.66,360.8,95,1811.1,6472,20.5,17.6,81,4.9,539.2,0,29.6,43.9,0
145.145,14.7,47.1,11.4,17.4,0,0,0,0,-2.7,0,69.5,4,20,11.4,11.46,152.1,172.5,317.92,362.2,95,1802.4,6483,19.4,18,81,4.9,539.2,0,29.8,44.9,0
145.285,14.7,47.1,11.4,17.3,0,0,0,0,-2.7,0,71.8,4,20,11.27,11.49,152,172.5,320.41,363.2,95,1774.9,6515,20.1,17.2,81,4.9,537.3,0,29.6,44.1,0
145.423,14.7,46.8,11.4,17.4,0,0,0,0,-2.7,0,69.2,4,20,11.39,11.52,151.5,172.5,320.09,363.9,95,1798,6532,19.2,17.2,81,4.9,536.6,0,29.6,44.2,0
145.563,14.7,46.3,11.4,17.3,0,0,0,0,-2.3,0,74.8,4,20,11.37,11.44,151.8,172.5,321.39,364.2,95,1775,6543,19.5,17.4,81,4.9,536.6,0,29.6,44.2,0
145.706,14.7,45.3,11.3,17.4,0,0,0,0,-2.3,0,69.3,4,20,11.4,11.44,151.6,172.5,322.14,366.1,95,1774.8,6567,19.2,16.3,81,4.9,536.3,0,29.8,44.1,0
145.845,14.7,44.8,11.2,17.4,0,0,0,0,-2,0,70.4,4,20,11.26,11.49,151.4,172.5,322.73,367.4,95,1760.3,6591,18.2,16.4,81,4.9,535,0,29.8,44.1,0
145.984,14.7,44.5,11.2,17.6,0,0,0,0,-2,0,71.3,4,20,11.27,11.52,151,172.6,321.43,368.1,95,1759.1,6594,18.4,16.5,81,4.9,532.9,0,29.6,43.9,0
146.125,14.7,44.5,11.2,17.4,0,0,0,0,-2,0,71.1,4,20,11.39,11.52,150.9,172.6,323.83,368,95,1758.9,6617,18.8,16.1,81.1,4.9,534.5,0,29.6,43.9,0
146.273,14.7,43.9,11.2,17.5,0,0,0,0,-1.7,0,72.2,4,20,11.4,11.5,150.8,172.6,323.58,369.9,95,1786.5,6633,17.9,15.6,81,4.9,533,0,29.8,44.2,0
146.404,14.7,44.2,11.2,17.6,0,0,0,0,-1.7,0,72.5,4,20,10.8,11.52,151,172.6,323.31,371,95,1769.9,6641,17.3,15.9,81,4.1,527.6,0,29.9,44.1,0
146.551,14.7,44.2,11.2,17.5,0,0,0,0,-1.3,0,70.5,4,20,10.8,11.53,150.7,172.6,324.32,370.4,95,1802.6,6652,19.9,15.6,81,3.4,519.3,0,29.7,44.9,0
146.692,14.7,46.1,11.2,17.6,0,0,0,0,-1.3,0,72.5,4,20,10.53,11.17,150.5,172.6,325.73,371.9,95,1872.2,6684,20,15.5,81,4.9,533.1,0,29.7,44,0
146.824,14.7,49.8,11.2,17.6,0,0,0,0,-1,0,73.7,4,21,10.38,10.64,150.7,172.7,325.83,373.9,95,1967.8,6696,19.8,15.7,81,4.9,532.3,0,29.9,44.5,0
146.974,14.7,73.4,11.2,17.6,0,0,0,0,-1,0,69.5,4,21,10.28,10.57,150.9,172.7,326.65,374.2,95,1827,6706,19.4,16.9,81,4.5,532.8,0,29.7,44,0
147.103,14.7,98.4,11.2,17.7,0,0,0,0,-1,0,70,4,21,10.43,10.73,150.7,172.7,325.77,374.9,95,1782.8,6704,20.2,17.4,81,4.5,531.6,0,29.7,44,0
147.247,14.7,99.6,11.2,17.5,0,0,0,0,-0.7,0,71.1,4,21,10.45,10.84,150.8,172.7,328.54,375,95,1745.8,6731,20.3,17.4,81,4.9,533.1,0,29.7,45.1,0
147.390,14.7,84.1,11.2,17.7,0,0,0,0,-0.7,0,70.5,4,21,10.45,10.71,151,172.7,327.95,376.6,95,1733.8,6735,20,16.9,81,5.2,532.9,0,29.7,45.3,0
