Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
0,11.3,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,2066,14.9,3.2,-4.1,33.9,47.5,33.9
0.057,11.3,-11.2,15.2,75.2,0,0,0,0,0,0,235.2,11.6,2061,14.9,3.2,-4.1,33.9,47.5,33.9
0.113,11.3,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,2058,14.9,3.2,-4.1,33.9,47.5,33.9
0.182,11.4,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,2053,14.9,3.2,-4.1,33.9,47.5,33.9
0.24,11.4,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,2041,14.9,3.2,-3,33.9,47.5,33.9
0.304,11.4,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,2039,14.9,3.2,-4.1,34,47.6,34
0.359,11.5,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,2034,14.9,3.1,-3.8,34,47.6,34
0.415,11.4,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,2025,14.9,3.1,-4.1,34,47.6,34
0.48,11.4,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,2019,14.9,3.1,-4.1,34,47.6,34
0.533,11.4,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,2018,14.9,3.1,-4.1,34,47.6,34
0.598,11.4,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,2013,14.9,3.1,-4.1,34,47.6,34
0.659,11.4,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,2008,14.9,3.1,-4.5,34,47.6,34
0.721,11.4,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,2004,14.9,3.1,-4.5,34,47.6,34
0.775,11.4,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,1996,14.9,3.1,-4.5,34,47.6,34
0.839,11.5,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,1992,14.9,3.1,-4.5,34,47.6,34
0.902,11.4,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.6,1991,14.9,3.1,-4.5,34,47.6,34
0.954,11.5,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.6,1986,14.9,3.2,-4.5,34,47.6,34
1.02,11.5,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.6,1976,14.9,3.1,-4.9,34,47.6,34
1.077,11.5,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.6,1969,14.9,3.1,-4.5,34,47.6,34
1.14,11.6,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.6,1964,14.9,3.1,-4.5,34.1,47.7,34
1.206,11.6,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.6,1958,14.9,3.1,-4.5,34.1,47.7,34
1.262,11.6,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.7,1954,14.9,3.1,-4.9,34.1,48.7,34
1.315,11.6,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.6,1956,14.9,3.1,-4.5,34.1,47.7,34.1
1.379,11.6,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.7,1948,14.9,3.1,-4.9,34.1,47.7,34.1
1.433,11.7,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.7,1941,14.9,3.1,-4.9,34.1,47.7,34.1
1.508,11.8,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.7,1938,14.9,3.1,-4.9,34.1,47.7,34.1
1.561,11.8,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.7,1927,14.9,3.1,-4.9,34.1,47.7,34.1
1.615,11.8,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.7,1922,14.9,3.1,-4.9,34.1,47.7,34.1
1.673,11.8,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.7,1921,14.9,3.1,-4.9,34.1,47.7,34.1
1.738,11.7,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.7,1909,14.9,3,-5.2,34.1,47.7,34.1
1.811,11.6,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.7,1904,14.9,3,-5.2,34.1,47.7,34.1
1.853,11.6,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.7,1900,14.9,3,-5.2,34.1,47.7,34.1
1.918,11.6,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.7,1888,14.9,3,-5.2,34.1,47.8,34.1
1.982,11.6,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.7,1886,14.9,3,-5.2,34.2,47.8,34.2
2.039,11.6,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.7,1885,14.9,3,-5.2,34.2,47.8,34.2
2.114,11.6,-11.3,15.1,75.2,0,0,0,0,0,0,235.2,11.7,1876,14.9,3,-5.2,34.2,47.8,34.2
2.166,11.5,-11.3,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1875,14.9,3,-4.9,34.2,47.8,34.2
2.233,11.5,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1862,14.9,3,-5.6,34.2,47.8,34.2
