﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 1 FMIC 93oct_98ronAT_noALP
321.201,14.3,35.6,14.2,-3.6,0.8,0,196,0,0,0,0,0,0,72.2,3,100,15,14.56,35.7,31.36,34.7,221,731.2,2712,-1.7,-2.2,11,32.2,119.6,0,35.4,0
321.341,14.3,35.6,14.2,-3.6,0.8,0,196,0,0,0,0,0,0,72.5,3,100,14.44,15.24,35.7,30.61,34.7,221,729.8,2713,-2.1,-1.3,11,33.4,116.6,0,36.3,0
321.484,14.3,35.9,14.2,-3.6,0.8,0,196,0,0,0,0,0,0,71.6,3,100,14.31,15.42,35.6,31.2,34.7,221,723,2722,-2.1,-0.9,11,33,118.6,0,36.6,0
321.628,14.6,36.1,14.2,-3.5,0.8,0,196,0,0,0,0,0,0,72.9,3,100,14.31,15.24,36.5,31.86,35.3,221,723.6,2722,-2.4,-0.9,11.3,32.2,121.5,0,35,0
321.773,14.6,37,14.2,-3.4,0.8,0,196,0,0,0,0,0,0,73,3,100,14.7,14.46,36.5,32.01,35.7,221,719.4,2724,-3.6,-2.1,11.4,31.9,123.5,0,35.9,0
321.909,14.3,35.5,14.2,-3.5,0.9,0,196,0,0,0,0,0,0,72.7,3,100,15.37,14.28,35.7,31.93,35,221,741,2728,-2.2,-1.8,11,31.9,118.5,0,36.5,0
322.046,14.3,35.5,14.2,-3.6,0.8,0,196,0,0,0,0,0,0,72.7,3,100,15.5,14.28,35.4,31.56,34.8,221,720.6,2733,-1.8,-1.9,11,32.2,119.2,0,35.6,0
322.190,14.3,35.5,14.2,-3.7,0.9,0,196,0,0,0,0,0,0,71.8,3,100,14.97,14.66,35.6,30.86,34.9,221,743.7,2739,-1.7,-2.4,11,33.4,118.6,0,35.5,0
322.331,14.6,35.9,14.2,-3.7,0.8,0,196,0,0,0,0,0,0,72.7,3,100,14.38,15.29,36.5,31.51,35.3,221,739.3,2747,-2.5,-1.8,11.3,32.2,118.5,0,34.6,0
322.463,14.6,35.8,14.2,-3.5,0.8,0,196,0,0,0,0,0,0,71.8,3,100,14.28,15.46,36.3,31.82,35.4,221,737.8,2745,-2.3,-1.3,11,33,120.1,0,35.9,0
322.602,14.6,36.4,14.2,-3.5,0.8,0,196,0,0,0,0,0,0,72.7,3,100,14.34,15.09,36.5,32.52,35.8,221,729.1,2757,-3.3,-1.5,11.3,31.9,121.9,0,35.6,0
322.736,14.6,35.7,14.2,-3.4,0.9,0,196,0,0,0,0,0,0,72.3,3,100,14.86,14.37,36.5,32.79,36,221,750.3,2762,-3.7,-2.6,11.4,31.5,119.1,0,35.5,0
322.877,14.7,36.3,14.2,-3.3,0.9,0,196,0,0,0,0,0,0,72.7,3,100,15.42,14.27,36.4,32.17,36.1,221,734.9,2763,-2.3,-2.2,11.4,32.2,121.3,0,34.5,0
323.024,14.7,36.6,14.2,-3.4,0.9,0,196,0,0,0,0,0,0,72,3,100,15.33,14.27,36.2,32.87,36,221,746.5,2771,-2.4,-2.6,11.3,31.9,123.3,0,34.7,0
323.165,14.7,36.2,14.2,-3.5,0.9,0,196,0,0,0,0,0,0,73,3,100,14.79,14.73,36.3,32.77,36.1,221,756.4,2780,-3.1,-2.7,11.3,31.9,121,0,35.5,0
323.305,14.7,36.2,14.2,-3.5,0.9,0,196,0,0,0,0,0,0,73,3,100,14.44,15.42,36.3,32.64,36.2,221,758.5,2790,-2.6,-1.3,11.2,31.9,120.9,0,34.2,0
323.436,14.7,35.8,14.2,-3.5,0.9,0,196,0,0,0,0,0,0,72.5,3,100,14.28,15.37,36.1,32.45,36.2,221,746.5,2793,-2.7,-1.7,11.2,32.2,120.1,0,34.6,0
323.584,14.7,36.4,14.2,-3.5,0.9,0,196,0,0,0,0,0,0,72.9,3,100,14.44,14.87,36.3,32.94,36.3,221,742.7,2801,-3.4,-2.6,11.2,32.2,121.5,0,35.3,0
323.715,14.7,36.1,14.2,-3.5,0.9,0,198,0,0,0,0,0,0,72.3,3,100,14.86,14.28,36.3,32.91,36.4,221,760.9,2804,-4.6,-3.6,11.3,31.9,120.7,0,34.4,0
323.845,14.7,36.7,14.2,-3.5,0.9,0,198,0,0,0,0,0,0,72.5,3,100,15.42,14.25,36.2,33.41,36.5,221,741.6,2808,-2.8,-3,11.2,31.9,123.3,0,34.3,0
323.985,14.7,35.6,14.2,-3.6,0.9,0,198,0,0,0,0,0,0,71.8,3,100,15.29,14.34,36.1,33.04,36.4,221,758.4,2820,-2.8,-3.3,11.1,31.9,119.2,0,35.3,0
324.122,14.7,35.5,14.2,-3.6,0.9,0,198,0,0,0,0,0,0,72.3,3,100,14.83,14.76,36.2,32.41,36.6,221,739.2,2823,-3.1,-3.7,11.2,32.2,118.7,0,35.1,0
324.262,14.7,36.5,14.2,-3.6,0.9,0,198,0,0,0,0,0,0,72.5,3,100,14.33,15.42,36.1,33.21,36.6,221,745.4,2832,-3.7,-2.4,11.2,31.9,121.3,0,34.1,0
324.396,14.7,36,14.2,-3.6,0.9,0,198,0,0,0,0,0,0,73.6,3,100,14.28,15.46,35.8,33.04,36.6,221,753.4,2846,-3.5,-1.9,11.2,32.2,121.2,0,35.2,0
324.530,15,36.3,14.2,-3.7,0.9,0,198,0,0,0,0,0,0,71.4,3,100,14.47,14.9,37.1,33.42,37.1,221,741.1,2846,-3.9,-2.9,11.4,31.9,121.5,0,32.8,0
324.676,15.6,38.2,14.2,-2.9,0.8,0,198,0,0,0,0,0,0,72.3,3,100,15.24,14.31,39.4,35.16,39.8,221,748,2860,-3.4,-3.2,12.8,30.4,127.8,0,30.6,0
324.815,15.6,39.5,14.2,-2.5,1,0,198,0,0,0,0,0,0,72.9,3,100,15.63,14.37,39.2,36.6,40.3,221,743.7,2866,-1.3,-2.7,13,29.2,132.8,0,30,0
324.959,16.5,41.7,14.2,-2.3,1.1,0,198,0,0,0,0,0,0,72.9,3,100,15.46,14.76,41.5,39.48,42.4,221,734.9,2883,-0.2,-1.2,13.7,26.2,140.8,0,29.2,0
325.104,18.1,46.3,14.2,-1.9,1.1,0,198,0,0,0,0,0,0,73,3,100,14.64,15.59,47.2,42.69,46.4,221,749.1,2897,-0.3,1.7,15.5,24.8,154.9,0,29.4,0
325.243,19.1,50.1,14.2,-1.7,1.2,0,198,0,0,0,0,0,0,72.2,3,100,14.27,15.46,49.2,47.1,50.7,221,794.9,2909,-0.7,1.6,16,21.8,171.8,0,28.3,0
325.389,19.2,49.6,14.2,-1.7,1.3,0,198,0,0,0,0,0,0,73.9,3,100,14.44,14.93,49.6,46.98,51.8,221,774.1,2934,-1.9,0.5,15.7,21.8,170.2,0,29.1,0
325.561,19.5,49.8,14.2,-1.7,1.3,0,198,0,0,0,0,0,0,73.2,3,100,15.46,14.67,50.1,47.77,52.7,221,757.8,2958,-0.2,2,15.8,21.8,171,0,28.8,0
325.702,19.5,50.1,14.2,-1.7,1.3,0,198,0,0,0,-2.7,0,0,72.7,3,100,15.42,14.47,50.6,48.2,53.7,221,736.8,2975,2.3,1.4,15.9,21.8,173,0,28.3,0
325.840,19.2,51.3,14.2,-1.7,1.3,0,198,0,0,0,-2.3,0,0,72.3,3,100,14.56,15.04,51.3,49.22,54.7,221,736.8,2990,0.7,2.3,16.2,21.4,174.7,0,28.1,0
325.980,19.2,51.1,14.2,-1.7,1.3,0,198,0,0,0,-2,0,0,72.7,3,100,14.44,15.5,51.4,49.67,55.5,221,753.1,3013,1.5,4.1,16.3,21.4,176,0,26.8,0
326.122,19.2,51.9,14.2,-1.7,1.3,0,198,0,0,0,-1.7,0,0,72.9,3,100,14.64,14.86,52,50.85,56.3,221,758,3035,-0.1,3.5,16.5,21.4,178.6,0,27.8,0
326.264,19.2,52.1,14.2,-1.7,1.3,0,198,0,0,0,-1.3,0,0,72.3,3,100,15.2,14.53,52.3,51.44,57.1,221,786.2,3053,2.3,2.8,16.6,21.4,179.2,0,27.5,0
326.402,19.5,53.5,14.2,-1.6,1.3,0,198,0,0,0,-1,0,0,72.2,3,100,14.7,14.76,53.5,53.5,58.8,221,783.5,3078,1,3,17.1,20.2,184.6,0,27.3,0
326.546,19.6,53.4,14.2,-1.6,1.2,0,198,0,0,0,-1,0,0,73,3,100,14.47,15.11,53.4,52.35,58.8,221,779,3093,0.9,3.5,17.1,21.4,183.3,0,26.3,0
326.690,19.3,51.7,14.2,-1.7,1.2,0,198,0,0,0,-0.7,0,0,72.2,3,100,14.6,14.9,52.1,51.98,58.5,221,773.2,3111,1.8,2.5,16.5,21.4,178.2,0,26.4,0
326.831,19.3,51.9,14.2,-1.7,1.2,0,198,0,0,0,-0.3,0,0,72,3,100,14.79,14.73,53.4,53.1,59.2,221,749.3,3147,0.2,3.2,16.8,21,179.6,0,27.1,0
326.971,19.9,52,14.2,-1.8,1.2,0,198,0,0,0,0,0,0,72,3,100,15.11,14.56,53.3,53.15,59.5,221,755.9,3171,2,2.3,17,21.4,178.4,0,27.1,0
327.111,20.2,54.9,14.2,-1.6,1.1,0,198,0,0,0,0,0,0,72.7,3,100,14.97,14.86,55.9,56.44,62.5,221,764.7,3194,2,3.4,18.3,19.9,188.3,0,26.7,0
327.246,19.9,54.8,14.2,-1.6,1.2,0,198,0,0,0,0,0,0,73.2,3,100,14.6,15.2,54.6,57.11,63.3,221,782.5,3210,1.6,3.8,17.7,19.5,188,0,27,0
327.392,20.2,56,14.2,-1.6,1.1,0,198,0,0,0,0,0,0,73,3,100,14.53,14.93,55.8,58.41,64.3,221,783.5,3235,1.7,3.5,18.1,19.9,192.6,0,26.8,0
327.531,20.5,56,14.2,-1.6,1.2,0,198,0,0,0,0,0,0,72.3,3,100,14.76,14.57,57,58.39,65.2,221,808.6,3258,1.9,3.1,18.2,19.9,190.4,0,26.4,0
327.670,20.8,58.9,14.2,-1.4,1.1,0,198,0,0,0,0,0,0,71.4,3,100,15.11,14.79,58.4,62.17,68.5,221,797.2,3289,2.5,4.1,19.5,18.8,202.3,0,25.5,0
327.810,21.1,60.3,14.2,-1.2,1.1,0,198,0,0,0,0,0,0,71.8,3,100,14.97,14.9,60.2,64.54,70.6,221,789.2,3318,3,3.4,20.1,18,205.4,0,25,0
327.954,21.1,60.2,14.2,-1.4,1.1,0,198,0,0,0,0,0,0,72.9,3,100,14.57,15.11,60.2,65,71.9,221,801.5,3337,2.6,4.6,19.7,18,206.3,0,26,0
328.086,21.4,61.8,14.2,-1.3,1.1,0,198,0,0,0,0,0,0,72.5,3,100,14.64,14.86,61.8,67.22,73.9,221,845.7,3373,2.3,4,20.4,18,211.8,0,25.2,0
328.230,22.3,67.8,14.2,-0.9,0.9,0,198,0,0,0,0,0,0,69.7,3,100,14.93,14.66,66.8,74.45,79.4,221,848.7,3409,2.2,4,23.3,17.2,230,0,26.3,0
328.370,22.9,70.9,14.2,-0.7,0.9,0,198,0,0,0,0,0,0,72.2,3,100,14.93,14.7,70.3,78.28,84.9,221,1051.9,3438,1.9,4.2,24.9,16.9,239.5,0,26.3,0
328.511,22.9,70.1,14.2,-0.9,1,0,198,0,0,0,0,0,0,73.6,3,100,14.14,14.31,70.4,78.69,87.3,221,1155.3,3471,-0.4,0.8,23.7,16.9,236.8,0,26.1,0
328.655,22.9,70.2,14.2,-0.9,1.1,0,198,0,0,0,0,0,0,75,3,100,14.97,15.04,70.3,79.5,88.4,221,1181.9,3506,1.1,4,23.2,17.2,237.2,0,26,0
328.876,23,69.8,14.2,-0.9,1.1,0,198,0,0,0,0,0,0,72.3,3,100,15,14.9,70.1,80.37,89.2,221,1168.4,3560,1.3,2.5,23.5,17.2,236.7,0,26,0
329.019,23.3,71.8,14.2,-0.6,1,0,198,0,0,0,0,0,0,73.2,3,100,15.09,15.16,71.7,83.21,91.6,221,1190.2,3594,1.3,3.3,25.3,16.9,242.8,0,25.9,0
329.162,24.2,77.2,14.2,0,0.8,0.2,198,0,0,0,0,0,0,71.1,3,100,14.53,14.6,76.5,90.7,98.2,221,1244.1,3638,-1.4,0.5,32.5,16.5,259.9,0,25.2,0
329.300,25.1,77.7,14.2,0.1,0.8,0.7,198,0,0,0,0,0,0,70.7,3,100,15.09,15.16,79.7,92.01,102.3,221,1306.9,3669,0.9,3.3,34.5,16.5,262.1,0,28,0
329.439,26.3,80,14.2,0.6,0.8,1.8,198,0,0,0,0,0,0,72.7,3,100,14.47,14.79,87.9,95.81,112.9,221,1457.3,3708,0.2,2.8,49.1,16.5,269.7,0,31.2,0
329.581,26.9,82.6,14.2,1,1.1,2.1,198,0,0,0,0,0,0,74.3,3,100,15.09,14.76,91.1,100.12,120.7,221,1479.3,3756,2.6,3.3,51.5,16.5,278,0,28.9,0
329.721,26.9,83.8,14.2,1.3,1.4,2.2,198,0,0,0,0,0,0,72.3,3,100,14.63,14.7,90.9,102.89,124.2,221,1511.6,3799,1.4,3.3,52.7,16.5,282.3,0,26.5,0
329.863,26.6,84.1,14.2,1.4,1.5,2,198,0,0,0,0,0,0,73.6,3,100,15.04,14.76,89.4,104.54,124.2,221,1520.8,3847,4.1,3.8,53.6,16.5,283.5,0,25.8,0
330.003,26.6,83,14.2,1.4,1.5,2.1,198,0,0,0,0,0,0,72.3,3,100,14.46,15.11,89.3,104.64,125.2,221,1559.4,3887,2.1,6.3,55.5,16.5,281.4,0,27.7,0
330.142,27,82.9,14.2,1.5,1.5,2.5,198,0,0,0,0,0,0,72.7,3,100,14.93,14.67,90.7,105.11,127.9,221,1529.4,3926,6.2,5,56.7,16.5,280.8,0,28.1,0
330.282,27,83.5,14.2,1.6,1.7,2.5,198,0,0,0,0,0,0,73.4,3,100,14.46,14.9,90.6,107.41,129.9,221,1530.7,3980,4.5,7.6,58.3,16.5,283.2,0,27.4,0
330.421,27,83.4,14.2,1.7,1.8,2.6,198,0,0,0,0,0,0,74.5,3,100,14.93,14.67,90.5,108.2,132.2,221,1561.1,4015,6.4,6.7,60,16.9,283.2,0,28.5,0
330.561,26.8,84.5,14.2,1.9,2,2.4,198,0,0,0,0,0,0,72,3,100,14.5,14.53,88.4,110.52,132.4,221,1549.9,4075,5.4,6.7,61.7,16.9,285.4,0,28,0
330.710,26.8,85,14.2,1.9,2,2.2,198,0,0,0,0,0,0,72.9,3,100,14.63,14.6,88.5,112.9,131.5,221,1515.1,4118,5.1,7.2,62.9,16.5,288.6,0,26.7,0
330.848,26.8,84.4,14.2,1.9,1.9,2.1,198,0,0,0,0,0,0,72.7,3,100,14.63,14.57,87.7,113.41,132.1,221,1522.9,4163,6.7,7.4,64.3,16.9,287.7,0,25.9,0
330.979,26.8,83.9,14.2,1.8,1.8,2.1,198,0,0,0,0,0,0,70.9,3,100,14.46,14.56,87.2,114.25,132.9,221,1493.9,4217,5.4,7.2,66,16.9,287.2,0,26.4,0
331.099,26.6,83.4,14.2,1.7,1.7,2.1,198,0,0,0,0,0,0,73,3,100,14.76,14.7,87.2,114.23,133.9,221,1484.5,4248,5.3,7.8,67.1,16.9,285,0,27.6,0
331.239,26.9,82.2,14.2,1.6,1.7,2,198,0,0,0,0,0,0,72.5,3,100,14.4,14.51,86.7,114.47,134.4,221,1407.1,4294,4.1,6,68.4,16.9,283.2,0,27.3,0
331.384,26.6,81.9,14.2,1.6,1.7,1.9,198,0,0,0,0,0,0,71.8,3,100,14.64,14.9,84.7,115.34,135.1,221,1400.7,4341,4.4,7.1,69.6,16.9,281.8,0,27.1,0
331.524,25.7,81.6,14.2,1.5,1.6,1.5,198,0,0,0,0,0,0,71.3,3,100,14.53,14.67,79.8,115.43,131.7,221,1349.6,4383,3.7,5.9,68.6,17.2,280.3,0,25.7,0
331.667,25.7,80.4,14.2,1.4,1.6,1.6,198,0,0,0,0,0,0,72.3,3,100,14.83,14.9,79.3,114.38,128.4,221,1322.5,4412,5.5,7,49.9,17.2,276.1,0,26.1,0
331.802,23.2,77.3,14.2,1,1.7,0.8,198,0,0,0,0,0,0,70,3,100,14.53,14.57,74.4,111.95,125.1,221,1308.8,4449,4.7,5.9,36.6,18,266.7,0,23.3,0
332.017,22.5,68.3,14.2,-0.1,2.3,0.2,198,0,0,0,0,0,0,75.5,3,100,14.79,14.9,68.1,99.45,114.6,221,1168.9,4503,4.8,6.7,24.5,19.5,237.9,0,24.2,0
332.140,22.9,65.9,14.2,-0.2,1.6,0.1,198,0,0,0,0,0,0,70.7,3,100,15.04,14.9,65.6,96.1,108.2,221,873.9,4542,5,6.1,27.2,20.2,227.7,0,23.1,0
332.281,23.2,64.9,14.2,-0.3,1.3,0,198,0,0,0,0,0,0,69.2,3,100,14.9,14.83,65.2,95.57,107.1,221,855.3,4566,4,4.7,27.8,20.2,225.4,0,23.8,0
332.421,22.9,64.1,14.2,-0.4,1,0,198,0,0,0,0,0,0,71.3,3,100,14.79,15.01,64.4,96.42,107.3,221,831.2,4596,4.5,6.8,28.2,20.2,226.1,0,24.2,0
332.565,22.9,63.2,14.2,-0.5,0.9,0,198,0,0,0,0,0,0,75.2,3,100,15,14.76,63.7,94.03,106.6,221,797.4,4634,5,5.6,29.1,21,219.1,0,24.2,0
332.701,22.9,64,14.2,-0.5,0.8,0,198,0,0,0,0,0,0,73.9,3,100,14.7,14.83,63.3,96.59,106.6,221,809.5,4664,4,6.1,30.2,20.2,223.6,0,23.9,0
332.841,22.9,63.1,14.2,-0.5,0.8,0,198,0,0,0,0,0,0,72.7,3,100,14.86,14.86,63,95.83,106.6,221,756.3,4701,4.5,6.2,30.5,21,221.3,0,23,0
332.981,22.9,62.4,14.2,-0.6,0.8,0,198,0,0,0,0,0,0,73,3,100,14.86,14.93,62.7,95.02,106.7,221,761.7,4722,4.4,6.6,30.8,21.4,219,0,24,0
333.125,22.9,62.6,14.2,-0.6,0.6,0,198,0,0,0,0,0,0,73.7,3,100,14.7,14.7,62.4,96.49,107,221,753.1,4758,4,5.7,32.1,21.4,220.4,0,23,0
333.263,22.6,62.2,14.2,-0.6,0.7,0,198,0,0,0,0,0,0,73.4,3,100,14.79,14.79,61.6,95.8,106.8,221,762.6,4787,3.8,5.6,30.4,21.4,217.8,0,22.9,0
333.395,18.3,56.5,14.2,-1.3,1.2,0,198,0,0,0,0,0,0,72.3,3,100,14.56,14.76,54.7,88.21,101.5,221,727,4809,2.6,5.3,22.6,22.9,198.9,0,23.1,0
333.531,13.2,44.6,14.2,-3.8,1.2,0,198,0,0,0,0,0,0,71.8,3,100,14.27,14.2,38.6,69.87,80,221,677.9,4816,-0.5,0,15.1,26.2,153.8,0,23.8,0
333.673,13.2,31.7,14.2,-7.2,0.9,0,199,0,0,0,0,0,0,69.5,3,100,13.87,14.02,30.5,49.53,59,221,660.6,4819,-5.8,-3.8,14.1,30.8,106.8,0,23,0
333.810,13.2,29.3,14.2,-7.6,0.6,0,199,0,0,0,0,0,0,69.3,3,100,15.46,15.2,28.8,45.67,51.7,221,670.2,4832,-0.1,0.6,13.6,31.5,97.4,0,22.8,0
333.952,12.9,27.9,14.2,-7.5,0.4,0,199,0,0,0,0,0,0,73.6,3,100,14.9,14.67,28.3,43.18,49.7,221,738.8,4837,0,-0.9,13.5,30.8,91.1,0,22.9,0
334.092,12.9,27.7,14.2,-7.7,0.3,0,199,0,0,0,0,0,0,73.7,3,100,14.83,14.97,27.5,43.52,48,221,814.7,4842,-0.2,0.5,13.2,30.8,91.8,0,22.4,0
334.231,13.2,26.9,14.2,-7.6,0.2,0,199,0,0,0,0,0,0,73.2,3,100,14.57,14.63,28,42.45,48.4,221,827.8,4841,-1.6,-1.7,13.4,30.8,88.3,0,22.9,0
334.371,13.5,26.5,14.2,-6.9,0.2,0,199,0,0,0,0,0,0,73.9,3,100,15.04,15.01,28.7,42.04,48.8,221,797.6,4842,0,-0.4,13.4,30.8,86.8,0,21.8,0
334.513,14.4,30.5,14.2,-6,0.1,0,199,0,0,0,0,0,0,72.7,3,100,14.57,14.67,30.8,47.26,52.5,221,782.4,4848,-1.4,-2.4,14.6,30.8,102.3,0,22,0
334.653,14.1,30.8,14.2,-5.7,0.1,0,199,0,0,0,0,0,0,73.6,3,100,14.7,14.7,30.1,47.71,53,221,785.1,4847,-1.9,-2.5,14.7,30.4,103.3,0,23,0
334.792,14.1,30.1,14.2,-5.9,0.1,0,199,0,0,0,0,0,0,72.9,3,100,14.9,15.01,30.1,47.09,52.4,221,755.9,4852,-1.1,-0.6,14.5,30.4,100.3,0,22,0
334.930,13.9,29.8,14.2,-6,0.1,0,199,0,0,0,0,0,0,71.4,3,100,14.97,14.97,29.7,46.7,51.4,221,743.3,4847,0,0.1,14.5,30.8,99.6,0,22,0
335.074,13.7,29.2,14.2,-6.1,0.1,0,199,0,0,0,0,0,0,72.7,3,100,14.93,14.97,29.1,46,50.8,221,750.1,4861,0.5,0.8,14.3,30.8,97.4,0,21.9,0
335.203,12.4,27.3,14.2,-6.6,0.2,0,199,0,0,0,0,0,0,72.2,3,100,14.83,14.87,26.3,42.75,47.7,221,754.1,4856,0.3,0.7,13,30.8,89.6,0,23.9,0
335.342,12.4,26.6,14.2,-7.1,0.1,0,199,0,0,0,0,0,0,73.6,3,100,14.67,14.7,26.3,41.82,46.1,221,744.3,4864,-0.4,-0.5,13.3,30.8,87.1,0,23.7,0
335.481,12.7,26.5,14.2,-7,0.1,0,199,0,0,0,0,0,0,72,3,100,15.04,15.24,27,41.5,46.7,221,747.7,4862,1,2.2,13.6,30.8,86.4,0,23.8,0
335.622,12.7,26.8,14.2,-6.9,0.1,0,199,0,0,0,0,0,0,71.6,3,100,15,14.9,26.9,42.13,46.9,221,740,4861,2,1.6,13.5,30.8,88.1,0,22.9,0
335.764,13.7,27.7,14.2,-6.7,0.1,0,199,0,0,0,0,0,0,71.4,3,100,14.7,14.7,28.3,43.43,48.5,221,741,4873,1,0.5,14.1,30.8,91.2,0,22.9,0
335.901,13,28.3,14.2,-6.4,0.1,0,199,0,0,0,0,0,0,73.6,3,100,14.93,14.9,27.7,44.69,49.2,221,757.4,4872,2,1.6,13.9,30.8,93.8,0,22.2,0
336.044,15.8,28.5,14.2,-6.3,0.1,0,199,0,0,0,0,0,0,72.7,3,100,14.63,14.63,29.3,45.34,50.4,221,766,4889,0.6,0.1,14.3,30.8,95.2,0,21.9,0
336.181,15.5,30.1,14.2,-6,0.1,0,199,0,0,0,0,0,0,73.2,3,100,14.76,14.86,30.3,46.87,52.2,221,760.6,4871,0.7,0.9,14.6,30.8,100.7,0,22,0
336.323,15.5,30.3,14.2,-5.7,0.1,0,199,0,0,0,0,0,0,71.8,3,100,14.64,14.73,31,47.2,53.6,221,757.4,4868,-0.1,0,14.9,30.4,100.2,0,22.1,0
336.462,15.5,31.3,14.2,-5.6,0.1,0,199,0,0,0,0,0,0,73.2,3,100,14.76,14.83,31.5,50.47,54.7,221,761.7,4883,0,0.2,15.1,30.4,108,0,22.1,0
336.601,15.8,31.8,14.2,-5.4,0.1,0,199,0,0,0,0,0,0,72.5,3,100,14.83,14.9,32.1,50.13,55.6,221,735.6,4882,0.4,0.5,15.3,30.4,107.1,0,22.2,0
336.742,17.6,32,14.2,-5.2,0,0,199,0,0,0,0,0,0,72.5,3,100,14.76,14.87,33.4,49.78,57.2,221,757.3,4890,0.1,0.6,15.7,30.4,108.1,0,22.2,0
336.883,18.5,35.4,14.2,-4.5,0,0,199,0,0,0,0,0,0,72.3,3,100,14.79,14.93,36.3,56.03,61.5,221,775.4,4904,0.2,1.2,17.3,30.4,120.9,0,22.4,0
337.024,20.5,38.5,14.2,-3.4,0,0,199,0,0,0,0,0,0,72,3,100,15,15.16,40.2,61.42,67.5,221,752.1,4909,1.3,2.4,19,28.9,132,0,22.8,0
337.161,21.1,45,14.2,-2.4,-0.2,0,199,0,0,0,0,0,0,72,3,100,14.86,14.76,45.2,71.22,75.9,221,762.7,4922,1.4,1.6,22.9,26.2,154.5,0,23.1,0
337.301,21.1,48,14.2,-2.3,-0.2,0,199,0,0,0,0,0,0,72,3,100,14.86,15.09,48,75.26,82.7,221,741,4944,1.6,3.9,24.3,25.5,162.3,0,24.2,0
337.444,21.7,50.8,14.2,-2,-0.2,0,199,0,0,0,0,0,0,71.1,3,100,14.83,15.04,50.3,81.87,87.6,221,690.3,4961,2.1,4.7,26.8,24.4,176.1,0,24.1,0
337.585,24.9,52.8,14.2,-1.8,-0.2,0,199,0,0,0,0,0,0,71.6,3,100,14.93,14.79,54.2,84.8,93,221,688.8,4977,3.4,4.2,28.5,24,184,0,23.6,0
337.721,25.8,60.8,14.2,-0.8,-0.6,0.3,199,0,0,0,0,0,0,71.8,3,100,14.76,14.63,64.9,99.06,108.8,221,720.4,5016,2.7,3.9,57.3,22.9,215.1,0,24.1,0
337.862,28.5,65.4,14.2,-0.8,-0.7,2,199,0,0,0,0,0,0,73,3,100,14.9,14.63,85.2,106.65,126.3,221,758.1,5044,3.4,4.2,65.4,21.4,230.3,0,29.1,0
338.000,44.6,68.2,14.2,-0.3,-0.2,11.4,199,0,0,0,0,0,0,71.3,3,100,13.19,13.21,158.7,111.17,198.4,221,1056.7,5063,-1.1,0.8,78.9,20.2,232.6,0,54.6,0
338.132,89.8,78.7,14.2,1.6,2,10.7,199,0,0,0,0,0,0,73.4,3,100,12.43,12.45,181,129.52,305.5,221,1224.9,5115,-9.5,-7.1,81.1,18,272.8,0,53.7,0
338.351,99.6,93.5,14.2,3.9,5.2,10.7,199,0,0,0,0,0,0,72,3,100,12.98,13.16,181,157.29,340.2,221,1325.6,5163,-9.5,-7.1,81.1,15.4,329.8,0,56.7,0
338.495,76.1,133.9,14.2,10,10.6,11.1,199,0,0,0,0,0,0,72.9,3,100,13.51,13.22,183,227.83,362.5,221,2300.2,5272,-2.4,-1.9,81.1,9.8,410.5,0,44.2,0
338.629,55.7,146,14.2,12.2,12.8,12.4,199,0,0,0,0,0,0,75,3,100,12.45,12.3,184.5,251.27,371.9,221,2303.3,5333,-4.2,-4.4,80.9,8.2,445.1,0,43.7,0
338.773,42.8,149.8,14.2,12.9,13.3,13.8,199,0,0,0,0,0,0,76.6,3,100,11.89,11.93,174.4,263.86,372.9,221,2242.3,5439,-4.8,-6.2,81,7.9,458.5,0,49.3,0
338.912,36.1,147.9,14.2,12.8,13.1,12.5,201,0,0,0,0,0,0,76.2,3,100,12.12,12.25,146.1,262.75,351.3,221,2123.6,5482,-7.1,-5.7,81,7.9,453.2,0,46.2,0
339.052,27,119.8,14.2,7.7,16.3,5.6,201,0,0,0,0,0,0,79,3,100,12.43,12.59,108,217.67,286.8,221,2081.2,5548,-6.9,-6.2,22.4,10.9,379.4,0,33.3,0
339.193,18,87.7,14.2,1.9,10.2,1.1,201,0,0,0,0,0,0,76.6,3,100,14.35,14.31,80.3,159.8,209.7,223,1499.9,5583,-1.4,-1.9,18.6,14.6,308.1,0,27,0
339.332,13.9,45.1,14.2,-4.6,6.3,0,201,0,0,0,0,0,0,69.7,3,100,14.53,14.44,41.5,83.17,121.3,223,1078.2,5545,-8.3,-9.7,14,11.6,153.1,0,23.6,0
339.471,12.4,33.4,14.2,-6.6,3.3,0,201,0,0,0,0,0,0,68.6,3,100,15.33,15.59,30.7,60.42,74.9,223,574.4,5594,-3,-2.8,14.1,21.8,111.9,0,24.5,0
