﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 1 FMIC 93oct_98ronAT_noALP
0.346,0,30.4,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72,1,117,14.79,14.87,30.8,7.13,8,199,701,723,0.3,0,3.6,-1.5,82.9,0,54.2,0
0.488,0,30.3,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.3,1,117,14.76,14.87,30.8,7.11,8,199,700.3,722,0.1,0.1,3.6,-1.1,82.6,0,54.2,0
0.747,0,30.4,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.9,1,117,14.76,14.83,30.6,7.1,7.9,199,695.8,722,0,0,3.5,-2.2,82.8,0,53.9,0
0.873,0,30.3,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.7,1,117,14.86,14.76,30.6,7.11,8,199,692.8,726,0,-0.2,3.6,-1.9,82.6,0,53.9,0
0.998,0,30.2,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.3,1,117,14.9,14.8,30.4,7.01,7.9,199,695.6,721,0.2,-0.2,3.6,-1.5,82.5,0,53.9,0
1.124,0,30.2,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.9,14.83,30.8,7.01,7.9,199,693.6,717,0.3,-0.1,3.5,0.4,84.3,0,54.9,0
1.250,0,30.4,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.86,14.87,30.7,7.1,7.9,199,700.5,722,0.3,0.2,3.5,-1.5,83.1,0,53.9,0
1.374,0,30.5,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.7,1,117,14.83,14.97,30.7,7.09,7.9,199,690.9,721,0.3,0.2,3.5,-1.5,83.4,0,53.9,0
1.499,0,30.4,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.2,1,117,14.79,15.04,30.6,7.07,7.9,199,700,720,0.2,0.6,3.5,-1.9,82.9,0,53.9,0
1.624,0,30.5,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.7,1,117,14.76,15.04,30.8,7.08,7.9,199,699.2,720,0.3,0.4,3.5,-1.5,84.1,0,53.9,0
1.749,0,30.5,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.9,1,117,14.76,15.01,30.8,7.06,7.9,199,704.3,717,0.4,0.3,3.5,0,85.4,0,53.9,0
1.871,0,30.4,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.3,1,117,14.76,14.97,30.8,7.1,7.9,199,695,721,0.4,0.4,3.5,-1.1,84.8,0,53.9,0
1.997,0,30.5,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.2,1,117,14.76,14.97,30.7,7.06,7.9,199,699.2,717,0.3,0.4,3.6,-1.5,83.6,0,53.9,0
2.126,0,30.6,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.2,1,117,14.76,14.94,30.7,7.13,7.9,199,694.6,721,0.2,0.4,3.5,-1.9,83.9,0,53.9,0
2.253,0,30.5,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.79,14.9,30.7,7.12,7.9,199,705.6,722,0.2,0.4,3.5,-1.9,84.2,0,54.8,0
2.387,0,30.4,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.83,14.76,30.7,7.04,7.9,199,705.2,717,0.3,-0.5,3.5,-0.8,84,0,53.9,0
2.543,0,30.4,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.7,1,117,14.83,14.73,30.8,7.04,7.9,199,695.8,717,0.1,-0.2,3.5,0,84.7,0,53.9,0
2.676,0,30.5,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.7,1,117,14.83,14.73,30.7,7.1,7.9,199,694.7,721,0.1,-0.5,3.5,-1.5,83.3,0,53.9,0
2.803,0,30.5,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.3,1,117,14.83,14.83,30.8,7.12,8,199,700.3,722,0.1,0,3.5,-1.5,83.3,0,53.9,0
2.935,0,30.6,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.76,14.87,30.7,7.17,8,199,702.6,725,-0.2,0.4,3.6,-2.2,82.9,0,53.8,0
3.064,0,30.6,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.7,1,117,14.7,14.87,30.6,7.08,7.9,199,709.4,718,-0.1,0.2,3.5,-1.1,83.5,0,54.2,0
3.195,0,30.4,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.63,14.8,30.7,7.12,8,199,705.8,724,-0.4,-0.7,3.5,-1.5,83.1,0,53.9,0
3.328,0,30.3,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.57,14.7,30.7,7.13,8,199,696.5,726,-0.4,-1.4,3.5,-2.2,82.4,0,53.8,0
3.455,0,30.3,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.3,1,117,14.51,14.67,30.5,7.14,8,199,698.6,726,-0.6,-1.4,3.6,-2.2,82.1,0,54.2,0
3.583,0,30.3,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.3,1,117,14.47,14.66,30.4,7.1,7.9,199,691.3,726,-0.7,-1.6,3.5,-2.2,82.2,0,53.9,0
3.713,0,30.2,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.41,14.53,30.5,7.1,8,199,692,727,-1,-2.3,3.6,-1.9,82.4,0,53.9,0
3.835,0,30.2,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.38,14.44,30.4,7.13,8,199,690.6,730,-1.4,-2.8,3.5,-2.6,81.4,0,53.9,0
3.962,0,30.2,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.3,1,117,14.35,14.38,30.3,7.07,7.9,199,687.8,725,-1.7,-2.9,3.5,-2.2,81.6,0,53.9,0
4.080,0,30.2,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.7,1,117,14.34,14.38,30.5,7.09,7.9,199,682.1,727,-1.9,-2.9,3.5,-2.2,82.2,0,54.2,0
4.221,0,30.1,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.7,1,117,14.33,14.37,30.4,7.01,7.9,199,683,721,-2.2,-3,3.5,-1.9,81.9,0,54.2,0
4.349,0,30.2,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.2,1,117,14.31,14.37,30.5,7.05,7.9,199,686,724,-2.5,-3.1,3.5,-1.1,83,0,54.8,0
4.476,0,30.2,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.31,14.4,31.6,7.07,8,199,685.8,724,-2.6,-3.2,3.6,1.5,85.1,0,54.7,0
4.602,0,32,14.2,-6.1,0.1,0,190,0,0,0,0,0,0,73,1,117,14.28,14.51,33.2,7.56,8.6,199,699.7,737,-2.7,-3.2,4,-1.1,89.5,0,53.8,0
4.725,0,32.7,14.2,-5.9,0.1,0,190,0,0,0,0,0,0,72.9,1,117,14.28,14.5,33,7.69,8.6,199,697.6,730,-2.7,-3.6,3.8,-2.2,88,0,54.9,0
4.854,0,32.5,14.2,-6,0.1,0,190,0,0,0,0,0,0,72.3,1,117,14.28,14.5,32.4,7.61,8.5,199,722.4,725,-2.8,-3.8,3.7,-2.6,88,0,53.6,0
4.983,0,32.3,14.2,-6,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.27,14.51,32.1,7.59,8.4,199,742.7,726,-3,-4,3.7,-3,87.5,0,53.7,0
5.118,0,32.2,14.2,-6,0.1,0,190,0,0,0,0,0,0,72.3,1,117,14.23,14.5,32.8,7.53,8.4,199,738.5,724,-3.1,-4.4,3.7,-1.5,87.9,0,54.9,0
5.248,0,32.1,14.2,-6.1,0.1,0,190,0,0,0,0,0,0,72.7,1,117,14.23,14.46,33.1,7.53,8.5,199,739.9,725,-3.2,-4.7,3.7,-0.4,90.3,0,53.6,0
5.370,0,32.1,14.2,-6.1,0.1,0,190,0,0,0,0,0,0,72.7,1,117,14.27,14.46,33,7.56,8.6,199,720.1,729,-3.3,-4.7,3.8,-0.8,89.6,0,53.6,0
5.497,0,32.2,14.2,-6,0.1,0,190,0,0,0,0,0,0,72.2,1,117,14.33,14.46,32.8,7.6,8.6,199,716.6,730,-3.4,-4.7,3.8,-1.9,88,0,54.9,0
5.633,0,32.3,14.2,-6,0.1,0,190,0,0,0,0,0,0,72,1,117,14.38,14.5,33,7.59,8.6,199,705.6,728,-3.3,-4.4,3.8,-1.1,89.3,0,53.6,0
5.771,0,32.5,14.2,-6,0.1,0,190,0,0,0,0,0,0,72.3,1,117,14.44,14.56,32.8,7.65,8.6,199,713.3,729,-3.5,-4.4,3.8,-2.2,88.3,0,53.6,0
5.934,0,32.6,14.2,-6,0.1,0,190,0,0,0,0,0,0,72.2,1,117,14.5,14.56,32,7.67,8.5,199,728.1,731,-3.4,-4.1,3.8,-3.8,86.1,0,53.7,0
6.064,0,32,14.2,-6.1,0.1,0,190,0,0,0,0,0,0,72.3,1,117,14.53,14.53,30.8,7.44,8,199,728,714,-3.8,-4.4,3.5,-3.4,85.6,0,54.2,0
6.197,0,31.3,14.2,-6.2,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.51,14.6,31.4,7.27,8,199,728.5,718,-4,-4.1,3.5,-1.5,84.9,0,55.1,0
6.329,0,30.7,14.2,-6.3,0.1,0,190,0,0,0,0,0,0,72.7,1,117,14.5,14.63,31.4,7.32,8.2,199,715.4,736,-4,-4.4,3.5,-0.8,85.2,0,54.4,0
6.455,0,30.5,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,73,1,117,14.5,14.66,30.2,7.4,8.3,199,706.3,750,-4.1,-4.5,3.6,-3.4,81.8,0,53.8,0
6.585,0,30.2,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.47,14.63,30,7.26,8,199,692.2,740,-4.2,-5,3.6,-3,81,0,54.2,0
6.714,0,30.2,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72,1,117,14.44,14.63,29.1,7.17,7.9,199,682.3,735,-1.4,-1.9,3.6,-4.9,78.6,0,54.6,0
6.844,0,30,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72,1,117,14.41,14.63,29.8,7.08,7.8,199,674.7,729,-1.4,-2.2,3.5,-2.6,81.9,0,54.6,0
6.981,0,29.9,14.2,-6.5,0.1,0,190,0,0,0,0,0,0,72.7,1,117,14.44,14.58,29,7.07,7.7,199,677.3,731,-1.5,-2.5,3.5,-4.5,77.7,0,54.7,0
7.102,0,29.7,14.2,-6.5,0.1,0,190,0,0,0,0,0,0,72.9,1,117,14.5,14.58,29.1,7.02,7.6,199,678.3,729,-1.5,-2.3,3.4,-3.8,78.3,0,54.7,0
7.223,0,29.4,14.2,-6.6,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.53,14.56,29.2,6.9,7.6,199,690.1,725,-1.6,-2.4,3.4,-3,78.4,0,54.3,0
7.344,0,29.3,14.2,-6.6,0.1,0,190,0,0,0,0,0,0,72.7,1,117,14.56,14.5,29,6.88,7.6,199,686,726,-1.7,-2.7,3.4,-3,77.9,0,54,0
7.473,0,29.1,14.2,-6.6,0.1,0,190,0,0,0,0,0,0,73.2,1,117,14.56,14.46,29,6.8,7.5,199,690.3,724,-1.9,-2.9,3.3,-2.6,78,0,54.1,0
7.593,0,28.7,14.2,-6.7,0.1,0,190,0,0,0,0,0,0,72.7,1,117,14.53,14.46,29.2,6.76,7.6,199,686.2,725,-2.2,-2.9,3.3,-0.8,78.3,0,53.7,0
7.718,0,28.7,14.2,-6.7,0.1,0,190,0,0,0,0,0,0,72,1,117,14.51,14.46,29.2,6.85,7.7,199,687.8,740,-2.5,-2.9,3.4,-0.8,78.5,0,54,0
7.843,0,28.5,14.2,-6.8,0.1,0,190,0,0,0,0,0,0,72.2,1,117,14.51,14.47,28.9,6.87,7.7,199,680.9,744,-2.7,-3.2,3.4,-1.5,77.4,0,53.7,0
7.965,0,28.4,14.2,-6.8,0.1,0,190,0,0,0,0,0,0,72.2,1,117,14.47,14.5,28.6,6.83,7.7,199,685.6,744,-2.9,-3.4,3.4,-1.9,76.1,0,53.7,0
8.100,0,28.3,14.2,-6.8,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.44,14.51,29,6.76,7.7,199,691.5,739,-3,-3.6,3.4,-1.1,77.1,0,53.7,0
8.229,0,28.4,14.2,-6.8,0.1,0,190,0,0,0,0,0,0,72.7,1,118,14.41,14.53,29.6,6.73,7.7,199,695.7,734,-3.1,-3.8,3.4,0.8,78.8,0,54.9,0
8.351,0,28.6,14.2,-6.7,0.1,0,190,0,0,0,0,0,0,72.5,1,118,14.4,14.56,29.1,6.82,7.7,199,697.7,738,-3.3,-3.7,3.4,-1.5,77.6,0,54,0
8.481,0,28.7,14.2,-6.7,0.1,0,190,0,0,0,0,0,0,72.2,1,117,14.41,14.6,28.7,6.82,7.6,199,694.1,737,-3.2,-4,3.4,-2.2,76.7,0,53.7,0
8.606,0,28.5,14.2,-6.7,0.1,0,190,0,0,0,0,0,0,72.2,1,118,14.44,14.6,28.7,6.8,7.6,199,704.8,734,-3.1,-4.1,3.4,-2.2,76.2,0,56,0
8.732,0,28.4,14.2,-6.7,0.1,0,190,0,0,0,0,0,0,72,1,118,14.46,14.6,28.7,6.74,7.5,199,695.3,731,-3.2,-4,3.4,-1.9,75.8,0,55.4,0
8.896,0,28.6,14.2,-6.7,0.1,0,190,0,0,0,0,0,0,72.5,1,118,14.47,14.58,29,6.78,7.6,199,697.2,735,-3.3,-4.3,3.4,-1.5,77.4,0,55.3,0
9.025,0,28.7,14.2,-6.6,0.1,0,190,0,0,0,0,0,0,72.5,1,118,14.51,14.53,29.2,6.74,7.6,199,692.7,725,-3.4,-4.3,3.4,-1.5,77.4,0,56.8,0
9.161,0,28.9,14.2,-6.6,0.1,0,190,0,0,0,0,0,0,72.3,1,118,14.53,14.51,29.4,6.73,7.6,199,694.9,722,-3.5,-4.4,3.4,-1.1,79,0,56.8,0
9.281,0,29.2,14.2,-6.6,0.1,0,190,0,0,0,0,0,0,72.3,1,118,14.56,14.51,30.3,6.76,7.8,199,693.8,722,-3.6,-4.5,3.4,0.8,81.7,0,56.7,0
9.405,0,29.4,14.2,-6.5,0.1,0,190,0,0,0,0,0,0,72.5,1,117,14.56,14.53,30.7,6.81,7.9,199,698.9,718,-3.8,-4.4,3.5,2.2,82.7,0,55.2,0
9.533,0,30.3,14.2,-6.4,0.1,0,190,0,0,0,0,0,0,72.7,1,118,14.56,14.53,32.3,7.01,8.1,199,701.3,720,-4,-4.5,3.7,4.1,87.7,0,55.3,0
9.657,0,31.8,14.2,-6.1,0.1,0,190,0,0,0,0,0,0,73,1,118,14.56,14.53,32.5,7.44,8.4,199,712.4,729,-4,-4.8,3.9,-0.4,88.8,0,54.3,0
9.783,0,32.4,14.2,-6,0.1,0,190,0,0,0,0,0,0,73.4,1,118,14.51,14.56,32.3,7.74,8.6,199,729,740,-4.1,-5,3.8,-3,88.4,0,53.6,0
9.904,6.3,32.2,14.2,-6.1,0.1,0,190,0,0,0,0,0,0,72,1,118,14.46,14.6,33.4,7.78,8.8,199,748,749,-4.4,-5.3,3.9,-0.8,88.9,0,54.4,0
10.030,7.8,32.5,14.2,-6.1,0.1,0,190,0,0,0,0,0,0,72.3,1,118,14.44,14.58,33.3,8.17,9.1,199,769.2,777,-4.4,-5.6,3.9,3.8,93.4,0,54,0
10.159,8.4,32.3,14.2,-6.2,0.1,0,190,0,0,0,0,0,0,72.9,1,118,14.41,14.58,33.1,8.58,9.5,199,780.1,820,-1.6,-3,4.1,15,96.9,0,54,0
10.288,9.4,32.3,14.2,-6.2,0.1,0,190,0,0,0,0,0,0,72.9,1,118,14.34,14.63,33.9,8.78,10,199,778.8,845,-2.1,-3,4.5,15.4,97.3,0,54.8,0
10.410,10.2,33.6,14.2,-5.9,0,0,190,0,0,0,0,0,0,72.5,1,118,14.28,14.66,35,9.34,10.6,199,790.2,866,-2.1,-3.1,4.9,15.4,102,0,55.1,0
10.530,10.6,33.9,14.2,-5.6,0,0,190,0,0,0,0,0,0,72.9,1,118,14.27,14.73,35.8,9.83,11.1,199,786.5,891,-2.2,-3.2,5.1,15.8,103.4,0,56.1,0
10.666,11.2,34.6,14.2,-5.3,0,0,190,0,0,0,0,0,0,72.9,1,118,14.25,14.76,36.6,10.35,11.7,199,784.7,922,-2.5,-3.1,5.4,16.5,106.4,0,57,0
10.810,12.3,35.7,14.2,-4.9,0.1,0,190,0,0,0,0,0,0,72.5,1,118,14.35,14.6,37.3,11.15,12.5,199,787.8,967,-2.6,-3.6,5.6,17.2,110.9,0,58.3,0
10.932,12.6,36.5,14.2,-4.5,0,0,190,0,0,0,0,0,0,72.5,1,118,14.6,14.51,38.5,11.94,13.5,199,790,1016,-2.4,-3.8,6.2,18,114.5,0,59.7,0
11.054,12.7,37.6,14.2,-4,0,0,190,0,0,0,0,0,0,72.9,1,117,14.73,14.44,39.3,12.68,14.4,199,783.7,1052,-2.2,-4,6.7,17.2,118.2,0,60.8,0
11.184,12.8,38,14.2,-3.9,0.1,0,190,0,0,0,0,0,0,72.3,1,117,14.86,14.43,39.2,13.51,15.1,199,788.2,1103,-1.9,-4.3,7.1,11.6,119.2,0,65.6,0
11.301,12.7,38.2,14.2,-4,0.1,0,190,0,0,0,0,0,0,71.1,1,117,14.97,14.44,37.3,13.97,15.1,199,773,1132,-1.6,-4.1,6.7,7.9,116.4,0,65.4,0
11.424,12.7,38.3,14.2,-4.2,0.1,0,190,0,0,0,0,0,0,72.7,1,117,15.33,14.83,38.3,14.34,15.5,199,780,1149,-0.6,-0.9,6.8,7.9,116.5,0,65,0
11.541,13,38.2,14.2,-4.2,0.1,0,190,0,0,0,0,0,0,73.2,1,117,15.42,15.29,38.8,14.46,16,199,779.1,1177,0,1.6,7.1,10.5,118.7,0,65.3,0
11.665,13.1,38.4,14.2,-4.2,0.1,0,190,0,0,0,0,0,0,73.2,1,117,15.2,15.5,39,15.01,16.7,199,782.7,1214,0,2.2,7.4,10.5,120,0,66.5,0
11.793,13.2,38.1,14.2,-4.1,0.1,0,190,0,0,0,0,0,0,73.2,1,117,15.09,15.42,39.6,15.56,17.5,199,788.6,1262,0.3,1,7.7,18,121.5,0,68.4,0
11.911,13.2,38.7,14.2,-3.9,0.1,0,190,0,0,0,0,0,0,72.3,1,117,15.11,15.33,39.8,16.41,18.3,199,787,1313,0.9,0.6,8.2,14.2,123.2,0,67.1,0
12.047,13.3,38.6,14.2,-3.6,0.1,0,190,0,0,0,0,0,0,72,1,117,15,15.42,40,16.79,19,199,802.4,1343,0.7,0.8,8.4,19.9,124.6,0,64.7,0
12.172,13.4,39.9,14.2,-3.3,0.1,0,190,0,0,0,0,0,0,72.5,1,117,15,15.37,40.5,17.8,19.8,199,797.6,1388,1,1,9,13.1,128.8,0,62,0
12.297,13.2,39.8,14.2,-3.2,0.1,0,190,0,0,0,0,0,0,73,1,117,15.04,15.24,39,18.4,19.9,199,798.8,1420,1,1,8.6,11.6,125.9,0,61.6,0
12.427,13.2,38.4,14.2,-3.3,0.2,0,190,0,0,0,0,0,0,72.5,1,117,15.2,14.83,38.1,18.16,19.8,199,777.5,1443,0.8,-0.6,8.5,12.4,121.2,0,60.4,0
12.557,13.3,37.8,14.2,-3.4,0.2,0,190,0,0,0,0,0,0,72.5,1,117,15.09,14.66,37.6,18.12,19.9,199,757.4,1484,0,-0.8,8.4,13.5,119.7,0,60.4,0
12.681,13.4,36.6,14.2,-3.4,0.2,0,190,0,0,0,0,0,0,72.5,1,117,15.09,14.63,37.3,18.2,20.2,199,753.5,1527,-0.1,-0.7,8.4,16.1,116.6,0,59.2,0
12.802,13.5,36.4,14.2,-3.4,0.2,0,190,0,0,0,0,0,0,72.5,1,117,15,14.58,37.4,18.47,20.8,199,748,1581,-0.5,-0.8,8.7,25.9,119.8,0,57,0
12.921,13.6,36.7,14.2,-3.2,0.2,0,190,0,0,0,0,0,0,72.7,1,117,14.9,14.58,36.9,19.18,21.3,199,723.8,1606,-0.8,-1.5,8.8,15.8,118.7,0,55.1,0
13.048,13.8,37.7,14.2,-3.3,0.2,0,190,0,0,0,0,0,0,72.3,1,115,14.67,14.8,37.8,20.18,21.7,199,729.2,1651,-1.1,-1.7,8.9,16.1,122.4,0,53.1,0
13.177,13.7,36.5,14.2,-3.3,0.3,0,190,0,0,0,0,0,0,72.9,1,115,14.6,15.09,37.7,20.24,22.6,199,733.3,1719,-0.5,-0.2,9.1,27.4,120.7,0,51.3,0
13.301,13.6,37.1,14.2,-3.1,0.3,0,190,0,0,0,0,0,0,72.7,1,115,14.53,15.09,38,21.22,23.7,199,733.5,1776,-0.6,-0.5,9.6,27.8,122.8,0,49.3,0
13.427,13.1,36.5,14.2,-3,0.3,0,190,0,0,0,0,0,0,72.3,1,115,14.5,14.97,34.8,21.48,23.5,199,723.6,1807,-0.7,-1.8,9.4,19.9,118.9,0,50.9,0
13.558,12.7,34.7,14.2,-3.8,0.3,0,190,0,0,0,0,0,0,72.7,1,115,14.47,15.09,33.3,20.88,22.3,199,718.8,1858,-0.8,-1.3,8.4,21,113.8,0,53,0
13.681,11.7,32.2,14.2,-4.4,0.3,0,190,0,0,0,0,0,0,72.7,1,115,14.63,14.83,30.5,20.2,21.4,199,697.1,1901,-0.7,-1.4,7.4,23.2,105.1,0,57.4,0
13.810,11.5,31.8,14.2,-5.1,0.3,0,190,0,0,0,0,0,0,72.5,1,115,14.64,14.38,28.8,20.06,20.6,199,695.9,1934,-1.8,-3.7,7.5,31.9,105,0,59.8,0
13.938,10.6,27.4,14.2,-6.1,0.4,0,190,0,0,0,0,0,0,72.2,1,115,14.73,14.33,26.6,17.57,19.2,199,698.5,1957,-2.5,-4,6.7,31.5,87.9,0,63.4,0
14.064,9.9,24.9,14.2,-7.1,0.3,0,190,0,0,0,0,0,0,72.7,1,115,14.56,14.07,23.7,15.87,17.2,199,687.6,1962,-4.3,-6.4,5.9,31.5,78.9,0,61.8,0
14.189,10,24.1,14.2,-7.4,0.3,0,190,0,0,0,0,0,0,72.5,1,115,14.44,14.07,23.8,15.41,16.9,199,676.2,1982,-5.6,-6.4,6.4,31.5,76.4,0,61.5,0
14.316,10,23.7,14.2,-7.5,0.3,0,190,0,0,0,0,0,0,72.2,1,115,14.44,14.33,24.1,15.45,17.2,199,688.5,2015,-5.9,-4.6,6.6,31.9,75,0,63.3,0
14.450,10,23.8,14.2,-7.4,0.3,0,190,0,0,0,0,0,0,72.2,1,115,14.57,14.7,24.1,15.62,17.5,199,708,2042,-4.9,-2.6,6.7,31.9,75.1,0,62.7,0
14.601,10.1,23.8,14.2,-7.4,0.2,0,190,0,0,0,0,0,0,72.3,1,115,14.6,14.94,24.1,15.96,17.8,199,730.6,2071,-2.4,-0.4,6.9,31.9,75.3,0,62.6,0
14.724,10.1,24,14.2,-7.4,0.2,0,190,0,0,0,0,0,0,72.9,1,115,14.63,14.9,24.2,16.21,18.1,199,744.7,2093,-1.2,-1.9,6.9,31.9,76.1,0,62.3,0
14.846,10.2,24.1,14.2,-7.3,0.2,0,190,0,0,0,0,0,0,72.9,1,115,14.56,14.83,24.3,16.45,18.3,199,751.9,2113,-1.5,-2.9,7,32.2,76.6,0,62.8,0
14.980,10.2,24.1,14.2,-7.3,0.2,0,190,0,0,0,0,0,0,72.5,1,115,14.46,14.9,24.4,16.67,18.5,199,747.5,2140,-2.1,-2.6,7,32.2,76.7,0,63.2,0
15.108,10.2,24.2,14.2,-7.3,0.2,0,190,0,0,0,0,0,0,72.3,1,115,14.41,14.97,24.4,16.82,18.9,199,751.6,2165,-2.5,-2.5,7.3,32.2,76.7,0,62.3,0
15.239,10.3,24.3,14.2,-7.2,0.2,0,190,0,0,0,0,0,0,72.7,1,115,14.4,15.01,24.6,17.2,19.2,199,755.8,2193,-2.3,-2.4,7.4,32.2,77.5,0,60.1,0
15.364,10.3,24.4,14.2,-7.2,0.1,0,190,0,0,0,0,0,0,72.7,1,115,14.5,14.83,24.6,17.49,19.5,199,764.9,2221,-2.6,-2.6,7.4,33,77.9,0,60.2,0
15.481,10.4,24,14.2,-7.1,0.1,0,190,0,0,0,0,0,0,73.2,1,115,14.73,14.63,24.8,17.56,19.8,199,759.6,2246,-2.1,-3.4,7.6,33,76.8,0,60,0
15.602,10.1,24.4,14.2,-7.1,0.1,0,190,0,0,0,0,0,0,72.9,1,115,15.04,14.71,24,17.87,20,199,754.9,2275,-0.8,-1.5,7.6,33,78.3,0,59.8,0
15.727,9.9,24.2,14.2,-7.1,0.2,0,190,0,0,0,0,0,0,72.5,1,115,15.2,14.76,23.6,18.05,19.8,199,762.7,2306,-0.4,-0.8,7.5,33.4,77.5,0,60.2,0
15.858,9,22.7,14.2,-7.5,0.2,0,190,0,0,0,0,0,0,72.5,1,115,15.24,14.73,21.9,17.25,18.7,199,757.4,2331,-0.2,-0.8,6.6,33.4,72.8,0,64,0
15.986,8.8,21.9,14.2,-7.9,0.2,0,190,0,0,0,0,0,0,72.7,2,115,15.16,14.53,20.9,16.67,17.8,199,738.8,2333,-0.8,-2.6,6.7,33.4,69.9,0,63.9,0
16.116,8.3,20.6,14.2,-8.1,0.2,0,190,0,0,0,0,0,0,72.9,2,115,14.9,14.56,20.1,15.65,17.1,199,726.9,2338,-1.5,-3.5,6.6,32.2,65.2,0,65.3,0
16.241,8.4,20.3,14.2,-8.3,0.2,0,190,0,0,0,0,0,0,72,2,115,14.67,15.13,20.1,15.35,16.9,199,720.5,2342,-2.4,0.2,6.7,32.2,64.3,0,65.4,0
16.367,8.4,20,14.2,-8.3,0.1,0,190,0,0,0,0,0,0,71.8,2,115,14.64,15.29,20.1,14.97,16.9,199,727.3,2342,-1.9,0.2,6.9,31.9,62.4,0,65.3,0
16.496,8.2,19.8,14.2,-8.3,0.1,0,190,0,0,0,0,0,0,72.5,2,115,14.73,15.29,19.6,15.06,16.7,199,726.9,2359,-1,0.1,6.8,31.9,62.3,0,64.7,0
16.628,5.7,19.5,14.2,-8.5,0.2,0,190,0,0,0,0,0,0,72,2,115,14.9,15.55,17.4,14.22,15.4,199,733.9,2248,1.5,1.8,5.5,21.4,60.3,0,62.2,0
16.760,5.4,17.8,14.2,-9.5,0.2,0,190,0,0,0,0,0,0,72.7,2,115,15,15.46,15.4,11.67,12.6,199,722.9,1978,2.2,0.6,3.9,16.1,53.2,0,58.5,0
16.889,4.4,15.3,14.2,-10,0.1,0,190,0,0,0,0,0,0,72.9,2,115,14.97,14.83,17.8,8.06,10.8,199,721,1674,1.5,-2.8,5.9,16.5,44.3,8,60.5,0
17.017,4.3,16.7,14.2,-9.6,0.2,0,190,0,0,0,0,0,0,73,2,115,14.76,14.13,13.7,7.51,8.6,199,676.1,1392,-0.8,-8,3.6,3,40.5,8,55.3,0
17.141,4.3,13.8,14.2,-10.2,0.2,0,190,0,0,0,0,0,0,73,2,115,14.67,14.15,12.7,5.69,6.2,199,661.8,1231,-2,-6.7,1.7,6.4,30.2,0,55.9,0
