﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 1 FMIC 93oct_98ronAT_noALP
415.914,15.7,36.4,14.2,-4.2,0.8,0,176,0,0,0,0,0,0,72.2,4,90,15.29,14.86,36.6,40.49,44.4,151,742.9,3438,-3.3,-3.3,13,31.9,123.6,0,27.6,0
416.053,15.7,36.3,14.2,-4.3,0.8,0,176,0,0,0,0,0,0,72,4,90,15,15.16,36.6,40.31,44.4,151,723.9,3438,-3.2,-2.5,13,32.2,122.8,0,26.6,0
416.189,15.4,35.8,14.2,-4.4,0.8,0,176,0,0,0,0,0,0,72.2,4,90,14.86,15.33,35.5,39.94,43.6,151,721.6,3441,-2.2,-1.2,12.7,32.2,121.1,0,28.9,0
416.322,15.4,35.6,14.2,-4.5,0.7,0,178,0,0,0,0,0,0,73.4,4,90,14.63,15.04,35.4,39.57,43.3,151,723.9,3447,-2.4,-1.8,12.7,33.4,120.3,0,27.8,0
416.462,15.4,35.6,14.2,-4.6,0.7,0,178,0,0,0,0,0,0,73.2,4,90,14.93,14.9,35.4,39.73,43.1,153,718.8,3452,-1.5,-0.7,12.8,33.4,120.5,0,28.7,0
416.602,15.4,35.3,14.2,-4.6,0.7,0,176,0,0,0,0,0,0,73.2,4,90,15.11,14.51,35.4,39.38,43.2,153,732.5,3456,-0.9,-1.2,12.8,33.4,119.5,0,28.6,0
416.752,15.4,35.5,14.2,-4.6,0.7,0,176,0,0,0,0,0,0,72,4,90,15.11,14.51,35.5,39.56,43.2,153,702.1,3457,-0.7,-1,12.8,33.4,120,0,28.7,0
416.887,15.4,35.3,14.2,-4.6,0.7,0,178,0,0,0,0,0,0,72.9,4,90,15,14.64,35.4,39.35,43.2,153,711.2,3455,-1,-1.1,12.8,33.4,119.3,0,27.6,0
417.013,15.4,35.2,14.2,-4.6,0.7,0,178,0,0,0,0,0,0,72.5,4,90,14.64,15.11,35.4,39.25,43.2,153,706.7,3459,-0.9,-0.1,12.8,33.4,119,0,28.6,0
417.179,15.1,34.9,14.2,-4.8,0.7,0,178,0,0,0,0,0,0,73,4,90,14.56,15.04,34.3,39.11,42.2,153,702.2,3456,-1,-0.6,12.4,33.8,117.9,0,29.8,0
417.315,15.1,34.4,14.2,-4.9,0.7,0,178,0,0,0,0,0,0,72.5,4,90,14.5,15.11,34.3,38.56,41.8,153,697.7,3464,-1.4,-0.1,12.4,33.8,116.4,0,29.5,0
417.445,15.1,34.3,14.2,-4.9,0.7,0,178,0,0,0,0,0,0,72.9,4,90,14.97,14.6,34.2,38.41,41.9,153,712.3,3466,-0.9,-0.9,12.4,34.5,115.7,0,29.5,0
417.585,15.1,34.3,14.2,-4.9,0.7,0,178,0,0,0,0,0,0,72.7,4,90,15.16,14.4,34.2,38.46,41.9,153,700,3469,0.5,-1.3,12.4,33.8,115.8,0,29.5,0
417.716,15.1,34.4,14.2,-4.9,0.7,0,178,0,0,0,0,0,0,72.7,4,90,15.09,14.47,34.2,38.59,41.9,153,698.1,3470,0,-1,12.4,33.8,116.3,0,28.5,0
417.846,15.1,34.3,14.2,-4.9,0.8,0,178,0,0,0,0,0,0,72.2,4,90,14.93,14.56,34.3,38.45,41.9,153,696.3,3471,-0.8,-1.2,12.3,33.8,115.9,0,29.4,0
417.990,15.1,34.5,14.2,-4.9,0.8,0,178,0,0,0,0,0,0,72.3,4,90,14.51,15,34.2,38.8,41.9,153,725.3,3469,-1.6,-0.5,12.3,33.8,116.8,0,28.5,0
418.126,15.1,33.7,14.2,-4.9,0.8,0,178,0,0,0,0,0,0,73,4,90,14.57,15.11,34.3,37.87,41.9,153,710.1,3474,-1.3,-0.5,12.3,33.8,113.8,0,29.4,0
418.259,15.1,34.5,14.2,-4.9,0.8,0,178,0,0,0,0,0,0,71.3,4,90,14.6,15.04,34.2,38.73,41.9,153,717.3,3471,-0.8,-0.7,12.3,33.8,116.7,0,29.5,0
418.403,15.1,34,14.2,-4.9,0.8,0,178,0,0,0,0,0,0,74.3,4,90,14.79,14.83,34.3,38.17,42,153,720,3478,0,-0.8,12.3,33.8,114.7,0,29.3,0
418.546,15.1,33.9,14.2,-4.9,0.8,0,178,0,0,0,0,0,0,73.2,4,90,14.97,14.64,34.2,38.1,41.9,153,718.7,3481,-0.5,-0.7,12.3,33.8,114.4,0,29.3,0
