﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B Joseph - ST - E30 - 98G0B - v1.0.mhd
678.805,14.5,22.4,13.85,1.1,0,225,0,3,75,14.37,1.91,27.92,65.92,230,1392.4,2416,33,4,14.1,30.5,96,174,24.2,1,0.2,0,0,0,0,0,0,1266.3,6.9,33.9,33.9,28.31,29.52,0
679.045,14.5,20.4,13.85,1.1,0,225,0,3,75,14.58,1.91,25.86,66.37,230,1355.2,2421,34,6.9,13.2,31.5,86,174,24.2,1,0.2,0,0,0,0,0,0,1267.9,6.5,32.5,32.5,27.33,27.78,0
679.208,14.5,20.4,13.85,1.1,0,225,0,3,75,14.01,1.91,25.56,63.83,230,1243.8,2440,34,-1,13.2,32,84,174,24.2,1,0.2,0,0,0,0,0,0,1267.9,6.5,32.6,32.5,27.42,27.77,0
679.398,14.5,20.4,13.85,1,0,225,0,3,75,14.17,1.91,25.56,65.51,230,1225.3,2447,34,-2.4,13.4,32,85,174,24.2,1,0.2,0,0,0,0,0,0,1268.6,6.6,31.4,31.5,26.67,27.45,0
679.565,14.5,20,13.85,1,0,225,0,3,75,14.23,1.91,24.89,64.31,230,1225.3,2453,34,-3.9,13.3,32.5,81,174,24.3,1,0.2,0,0,0,0,0,0,1269.3,6.4,31.5,31.4,26.63,27.09,0
679.735,14.5,20,13.85,0.9,0,225,0,3,75,14.46,1.91,25,65.67,230,1206.7,2466,34,-2,13.4,32.5,80,174,24.3,1,0.2,0,0,0,0,0,0,1270.2,6.3,30.2,30.3,25.82,26.61,0
681.746,14.5,18,13.85,0.8,0,225,0,3,75,14.61,1.91,20.75,65.14,230,1058.2,2502,35,-0.3,12.1,38.5,58,174,26.2,1,0.2,0,0,0,0,0,0,1275.1,5.3,25.8,26,22.5,22.9,0
681.905,14.5,18,13.85,0.8,0,225,0,3,75,14.76,1.91,20.61,64.18,230,1058.2,2506,35,3.8,11.9,38.5,60,174,25.4,1,0.2,0,0,0,0,0,0,1275.6,5.6,26.8,27.2,23.56,23.63,0
682.153,14.5,20,13.85,0.8,0,225,0,3,75,14.58,1.91,21.94,64.5,230,1076.8,2508,35,3.3,12.5,37,66,174,24.3,1,0.2,0,0,0,0,0,0,1276,5.8,28.5,28.6,24.8,24.93,0
682.396,14.5,20,13.85,0.9,0,225,0,3,75,14.79,1.91,23.75,64.21,230,1113.9,2525,35,3.6,13.1,35,72,174,24.3,1,0.2,0,0,0,0,0,0,1278,6.1,29.5,29.6,25.78,25.94,0
682.600,14.5,20,13.85,0.9,0,225,0,3,75,14.54,1.91,24.42,66.31,230,1151,2529,35,3,13.2,34,74,174,24.3,1,0.2,0,0,0,0,0,0,1278,6.2,30.1,30.1,26.24,26.42,0
682.754,14.5,20,13.85,0.9,0,225,0,3,75,14.11,1.91,24.44,64.77,230,1169.6,2534,35,-0.4,13.2,33.5,74,174,24.3,1,0.2,0,0,0,0,0,0,1279.2,6.3,30.3,30.4,26.67,26.83,0
682.963,14.5,20,13.85,0.9,0,225,0,3,75,14.89,1.91,24.92,65.91,230,1169.6,2539,35,2.4,13.5,34,78,174,24.2,1,0.2,0,0,0,0,0,0,1279.9,6.4,30.8,30.8,27.06,27.37,0
683.237,14.5,20,13.85,0.9,0,225,0,3,75,14.23,1.91,25.56,65.18,230,1188.2,2552,35,-1.7,13.6,34,76,174,24.3,1,0.2,0,0,0,0,0,0,1281.9,6.4,30.4,30.3,26.72,27.36,0
683.407,14.5,19.2,13.85,1,0,225,0,3,75,14.55,1.91,23.64,66.3,230,1206.7,2562,35,0.8,12.6,36,67,174,24.6,1,0.2,0,0,0,0,0,0,1282.8,5.7,25.3,24.9,22.03,24.29,0
683.582,14.5,17.6,13.85,1,0,225,0,3,75,14.6,1.91,20.39,64.63,230,1151,2561,35,1.4,11.2,40,54,174,27.2,1,0.2,0,0,0,0,0,0,1282.8,5.2,24.7,25,22.08,22.65,0
683.756,14.5,17.6,13.94,0.9,0,225,0,3,75,14.43,1.91,20.53,65.63,230,1058.2,2566,35,-1.4,11.5,40,54,174,27.2,1,0.2,0,0,0,0,0,0,1282.8,5.3,26.4,27.1,23.96,23.14,0
683.917,14.5,25.9,13.85,0.9,0,225,0,3,75,14.44,1.91,25,64.64,230,1039.6,2578,35,0.1,13.9,34.5,78,174,24.7,1,0.2,0,0,0,0,0,0,1282.8,6.9,33.4,35.7,31.61,28.9,0
684.200,14.5,40.8,13.85,0.9,0,225,0,3,75,14.93,1.91,31.81,67.4,230,1132.5,2584,35,4.3,18.8,32.5,120,174,30.5,1.07,0.5,0,0,0,0,0,0,1283.7,14.5,94.1,153.4,134.79,114.84,0
684.384,14.5,100,13.94,1,8.6,225,0,3,75,12.3,1.91,88.17,76.52,230,2190.7,2647,36,-9.6,100.5,3,302,174,45.1,1.63,5.7,0,0,0,0,0,0,1288,23,109.6,155.5,141.53,143.96,0
