﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B v1.84 stg 1 93_98AT_noALP
250.277,14.5,15.7,14.04,0.7,0.1,225,1,3,75,14.61,4.75,12.53,54.77,239,1002.5,2346,32,4.7,9.8,31.5,34,162,33.9,1,0.1,0,0,0,0,0,0,3.5,18.6,19.3,15.67,14.96,0
250.620,14.5,20.8,14.04,0.6,0.1,225,1,3,75,14.66,4.75,15.31,60.02,239,1021.1,2349,32,4.7,11.7,29,48,162,32.3,1,0.1,0,0,0,0,0,0,4.4,23.1,27.3,22.13,20.84,0
250.874,14.5,24.3,14.04,0.7,0.1,225,1,3,75,14.78,4.75,21.64,61.02,239,1058.2,2356,32,5.5,14.8,28.5,80,162,29.7,1,0.2,0,0,0,0,0,0,5.8,29.9,30.8,25.02,24.39,0
251.184,14.5,24.3,14.04,0.8,0.1,225,1,3,75,14.42,4.74,24.06,64.45,239,1188.2,2372,32,3.1,15.2,27,90,162,27.9,1,0.2,0,0,0,0,0,0,6.3,32.3,32.9,27.01,26.62,0
251.440,14.5,23.9,14.04,1.1,0.1,225,1,3,75,14.64,4.74,25.5,62.42,239,1262.4,2388,33,3.6,15,26.5,97,162,26.6,1,0.2,0,0,0,0,0,0,6.6,33.5,33.8,27.97,27.78,0
251.767,14.5,23.1,14.04,1.3,0.1,225,1,3,75,14.78,4.73,26.25,65.15,239,1318.1,2408,33,4.4,14.5,26,98,162,25.8,1,0.2,0,0,0,0,0,0,6.8,33.9,33.7,28.23,28.1,0
252.006,14.5,22.7,14.04,1.6,0.1,225,1,3,75,14.67,4.72,26.03,63.48,239,1281,2438,34,4.3,13.2,27.5,96,162,25.4,1,0.2,0,0,0,0,0,0,6.6,33,31.6,26.73,26.93,0
252.329,14.5,21.6,14.04,1.7,0.1,225,1,3,75,14.48,4.71,24.58,64.28,239,1225.3,2454,34,2.8,12.4,29,86,162,25.2,1,0.2,0,0,0,0,0,0,5.6,27.8,27.7,23.51,23.82,0
252.700,14.5,20,14.04,1.7,0.1,225,1,3,75,14.04,4.7,22.08,63.21,239,1151,2472,34,-0.2,11.5,31.5,75,162,25.1,1,0.2,0,0,0,0,0,0,5.6,27.7,27.6,23.62,23.57,0
252.955,14.5,20,14.04,1.6,0.1,225,1,3,73,14.39,4.7,22.31,63.05,239,1076.8,2490,34,-0.8,11.8,32.5,74,162,26,1,0.2,0,0,0,0,0,0,5.5,27,26.6,22.88,22.98,0
253.263,14.5,19.6,14.04,1.5,0.1,225,1,3,73,14.48,4.7,20.83,63.4,239,1095.3,2496,34,0.2,11.6,34.5,64,162,28.3,1,0.2,0,0,0,0,0,0,4.9,23.8,23.5,20.3,20.59,0
253.569,14.5,18.4,14.04,1.5,0.1,225,1,3,73,14.83,4.69,18.81,63.4,239,1021.1,2510,34,0.7,10.8,37,58,162,29.1,1,0.2,0,0,0,0,0,0,4.8,23.1,23.4,20.3,20.23,0
253.886,14.5,18.4,14.04,1.4,0.1,225,1,3,73,14.67,4.69,18.75,62.41,239,1002.5,2514,35,1,11.1,37,58,162,29.2,1,0.2,0,0,0,0,0,0,4.8,23.2,23.2,20.17,20.2,0
254.199,14.5,18.4,14.04,1.3,0.1,225,1,3,73,14.79,4.69,18.78,64.03,239,1002.5,2523,35,1.9,11.2,37,58,162,29.1,1,0.2,0,0,0,0,0,0,4.8,23.2,23.2,20.21,20.22,0
254.499,14.5,18.4,14.04,1.3,0.1,225,1,3,73,14.8,4.69,18.92,62.84,239,1002.5,2528,35,2.5,11.3,37.5,58,162,29.3,1,0.2,0,0,0,0,0,0,4.8,23.1,23.1,20.22,20.19,0
254.799,14.5,18.4,14.04,1.3,0.1,225,1,3,73,14.81,4.69,18.75,63.9,239,1002.5,2536,35,2.9,11.3,37.5,58,162,29.3,1,0.2,0,0,0,0,0,0,4.8,23,23.1,20.25,20.25,0
255.047,14.5,18.4,14.04,1.3,0.1,225,1,3,73,14.8,4.69,18.83,62.89,239,1002.5,2542,35,3.6,11.3,37.5,58,162,29.4,1,0.2,0,0,0,0,0,0,4.8,23,24.8,21.64,20.5,0
